binned_distance,binned_rtt,count
1350.0,118.5,2
1350.0,121.5,4
1350.0,124.5,2
1350.0,127.5,4
1350.0,130.5,9
1350.0,133.5,7
1350.0,136.5,3
1350.0,139.5,1
1350.0,154.5,1
1350.0,160.5,1
1350.0,181.5,1
1350.0,184.5,1
1350.0,220.5,1
1350.0,235.5,1
1350.0,241.5,1
1450.0,55.5,2
1450.0,82.5,2
1450.0,85.5,2
1450.0,88.5,15
1450.0,91.5,11
1450.0,94.5,4
1450.0,97.5,12
1450.0,100.5,13
1450.0,103.5,18
1450.0,106.5,20
1450.0,109.5,17
1450.0,112.5,9
1450.0,115.5,17
1450.0,118.5,9
1450.0,121.5,13
1450.0,124.5,9
1450.0,127.5,13
1450.0,130.5,8
1450.0,133.5,8
1450.0,136.5,4
1450.0,139.5,3
1450.0,142.5,2
1450.0,145.5,1
1450.0,148.5,2
1450.0,151.5,2
1450.0,154.5,2
1450.0,157.5,2
1450.0,160.5,2
1450.0,163.5,3
1450.0,166.5,1
1450.0,178.5,1
1450.0,184.5,1
1450.0,187.5,1
1450.0,190.5,3
1450.0,217.5,1
1450.0,223.5,2
1450.0,235.5,1
1550.0,67.5,3
1550.0,70.5,2
1550.0,73.5,1
1550.0,79.5,5
1550.0,82.5,23
1550.0,85.5,29
1550.0,88.5,38
1550.0,91.5,24
1550.0,94.5,21
1550.0,97.5,17
1550.0,100.5,13
1550.0,103.5,7
1550.0,106.5,7
1550.0,109.5,5
1550.0,112.5,1
1550.0,115.5,1
1550.0,118.5,3
1550.0,121.5,1
1550.0,127.5,1
1550.0,130.5,1
1550.0,136.5,2
1550.0,154.5,2
1550.0,172.5,1
1550.0,853.5,1
1550.0,871.5,1
1550.0,1591.5,1
1550.0,1618.5,1
1550.0,1627.5,1
1550.0,1636.5,1
1550.0,1981.5,1
1550.0,12850.5,1
1650.0,70.5,1
1650.0,79.5,2
1650.0,82.5,2
1650.0,85.5,5
1650.0,88.5,9
1650.0,91.5,9
1650.0,94.5,4
1650.0,97.5,5
1650.0,100.5,7
1650.0,103.5,5
1650.0,106.5,1
1650.0,109.5,3
1650.0,115.5,2
1650.0,118.5,3
1650.0,121.5,2
1650.0,124.5,1
1650.0,127.5,1
1650.0,130.5,4
1650.0,133.5,9
1650.0,136.5,3
1650.0,139.5,3
1650.0,142.5,3
1650.0,145.5,3
1650.0,148.5,1
1650.0,151.5,2
1650.0,154.5,1
1750.0,64.5,1
1750.0,67.5,1
1750.0,79.5,1
1750.0,82.5,1
1750.0,85.5,1
1750.0,88.5,1
1750.0,91.5,3
1750.0,94.5,6
1750.0,97.5,8
1750.0,100.5,16
1750.0,103.5,12
1750.0,106.5,10
1750.0,109.5,6
1750.0,112.5,6
1750.0,115.5,2
1750.0,118.5,6
1750.0,121.5,1
1750.0,124.5,5
1750.0,127.5,1
1750.0,133.5,2
1750.0,139.5,1
1750.0,142.5,1
1750.0,151.5,2
1750.0,154.5,3
1750.0,157.5,2
1750.0,160.5,7
1750.0,163.5,4
1750.0,166.5,3
1750.0,169.5,1
1750.0,172.5,7
1750.0,175.5,1
1750.0,178.5,4
1750.0,181.5,2
1750.0,187.5,3
1750.0,199.5,1
1750.0,1636.5,1
1750.0,1663.5,1
1750.0,1705.5,1
1750.0,2107.5,1
1850.0,64.5,1
1850.0,67.5,1
1850.0,76.5,8
1850.0,79.5,17
1850.0,82.5,21
1850.0,85.5,19
1850.0,88.5,16
1850.0,91.5,6
1850.0,94.5,13
1850.0,97.5,5
1850.0,100.5,2
1850.0,103.5,5
1850.0,106.5,3
1850.0,109.5,3
1850.0,112.5,2
1850.0,115.5,2
1850.0,124.5,2
1850.0,133.5,1
1850.0,154.5,1
1850.0,175.5,1
1850.0,1612.5,1
1850.0,2008.5,1
1850.0,2341.5,1
1850.0,3073.5,1
1950.0,52.5,1
1950.0,55.5,6
1950.0,58.5,7
1950.0,61.5,2
1950.0,64.5,2
1950.0,67.5,1
1950.0,70.5,7
1950.0,73.5,8
1950.0,76.5,8
1950.0,79.5,13
1950.0,82.5,8
1950.0,85.5,8
1950.0,88.5,12
1950.0,91.5,7
1950.0,94.5,14
1950.0,97.5,7
1950.0,100.5,8
1950.0,106.5,7
1950.0,109.5,1
1950.0,112.5,1
1950.0,118.5,3
1950.0,127.5,1
1950.0,130.5,1
1950.0,133.5,1
1950.0,1660.5,1
2050.0,46.5,2
2050.0,52.5,2
2050.0,55.5,5
2050.0,58.5,4
2050.0,61.5,3
2050.0,64.5,16
2050.0,67.5,11
2050.0,70.5,8
2050.0,73.5,27
2050.0,76.5,21
2050.0,79.5,17
2050.0,82.5,13
2050.0,85.5,19
2050.0,88.5,26
2050.0,91.5,35
2050.0,94.5,24
2050.0,97.5,28
2050.0,100.5,6
2050.0,103.5,6
2050.0,106.5,5
2050.0,109.5,7
2050.0,112.5,2
2050.0,115.5,2
2050.0,118.5,1
2050.0,121.5,1
2050.0,124.5,1
2050.0,127.5,1
2050.0,130.5,2
2050.0,133.5,2
2050.0,136.5,5
2050.0,139.5,2
2050.0,142.5,2
2050.0,148.5,2
2050.0,166.5,1
2050.0,169.5,1
2050.0,172.5,1
2050.0,175.5,1
2050.0,178.5,3
2050.0,211.5,1
2050.0,214.5,3
2050.0,223.5,1
2050.0,1651.5,1
2050.0,2095.5,1
2150.0,46.5,1
2150.0,58.5,3
2150.0,67.5,4
2150.0,70.5,38
2150.0,73.5,26
2150.0,76.5,18
2150.0,79.5,23
2150.0,82.5,15
2150.0,85.5,20
2150.0,88.5,14
2150.0,91.5,23
2150.0,94.5,7
2150.0,97.5,4
2150.0,100.5,3
2150.0,103.5,5
2150.0,106.5,4
2150.0,109.5,7
2150.0,112.5,3
2150.0,115.5,2
2150.0,121.5,1
2150.0,124.5,2
2150.0,127.5,2
2150.0,130.5,1
2150.0,136.5,8
2150.0,139.5,7
2150.0,142.5,4
2150.0,145.5,1
2150.0,148.5,1
2150.0,157.5,2
2150.0,160.5,1
2150.0,163.5,1
2150.0,172.5,2
2150.0,175.5,3
2150.0,181.5,6
2150.0,184.5,9
2150.0,187.5,4
2150.0,190.5,2
2150.0,193.5,2
2150.0,196.5,1
2150.0,226.5,1
2150.0,289.5,1
2150.0,304.5,1
2150.0,1006.5,1
2150.0,13585.5,1
2250.0,7.5,1
2250.0,46.5,8
2250.0,49.5,1
2250.0,55.5,3
2250.0,58.5,7
2250.0,61.5,8
2250.0,64.5,17
2250.0,67.5,34
2250.0,70.5,27
2250.0,73.5,38
2250.0,76.5,29
2250.0,79.5,24
2250.0,82.5,32
2250.0,85.5,18
2250.0,88.5,19
2250.0,91.5,20
2250.0,94.5,15
2250.0,97.5,12
2250.0,100.5,11
2250.0,103.5,9
2250.0,106.5,9
2250.0,109.5,8
2250.0,112.5,5
2250.0,115.5,3
2250.0,118.5,2
2250.0,121.5,2
2250.0,130.5,2
2250.0,133.5,1
2250.0,139.5,1
2250.0,142.5,2
2250.0,145.5,1
2250.0,148.5,1
2250.0,151.5,3
2250.0,166.5,1
2250.0,178.5,1
2250.0,181.5,1
2250.0,184.5,3
2250.0,187.5,3
2250.0,202.5,1
2250.0,208.5,3
2250.0,217.5,1
2250.0,220.5,1
2250.0,223.5,1
2250.0,241.5,1
2250.0,244.5,1
2250.0,247.5,9
2250.0,250.5,7
2250.0,253.5,1
2250.0,256.5,3
2250.0,259.5,1
2250.0,262.5,2
2250.0,265.5,1
2250.0,268.5,3
2250.0,271.5,3
2250.0,274.5,2
2250.0,277.5,1
2250.0,286.5,1
2250.0,409.5,1
2250.0,928.5,1
2250.0,1105.5,1
2250.0,1222.5,1
2250.0,1591.5,2
2250.0,1636.5,1
2250.0,5116.5,1
2250.0,8824.5,1
2350.0,58.5,8
2350.0,61.5,7
2350.0,64.5,44
2350.0,67.5,80
2350.0,70.5,57
2350.0,73.5,66
2350.0,76.5,49
2350.0,79.5,42
2350.0,82.5,40
2350.0,85.5,32
2350.0,88.5,24
2350.0,91.5,20
2350.0,94.5,8
2350.0,97.5,5
2350.0,100.5,4
2350.0,103.5,5
2350.0,106.5,5
2350.0,109.5,4
2350.0,112.5,6
2350.0,115.5,2
2350.0,118.5,5
2350.0,121.5,4
2350.0,124.5,2
2350.0,127.5,2
2350.0,130.5,2
2350.0,133.5,3
2350.0,139.5,1
2350.0,148.5,2
2350.0,154.5,2
2350.0,166.5,1
2350.0,178.5,1
2350.0,205.5,1
2350.0,226.5,1
2350.0,238.5,1
2350.0,247.5,1
2350.0,775.5,1
2350.0,829.5,1
2350.0,973.5,1
2350.0,1342.5,1
2350.0,1561.5,1
2350.0,1570.5,1
2350.0,1573.5,2
2350.0,1579.5,1
2350.0,1585.5,2
2350.0,2089.5,1
2350.0,2095.5,1
2350.0,5842.5,1
2450.0,58.5,2
2450.0,61.5,8
2450.0,64.5,18
2450.0,67.5,26
2450.0,70.5,29
2450.0,73.5,36
2450.0,76.5,32
2450.0,79.5,44
2450.0,82.5,30
2450.0,85.5,23
2450.0,88.5,20
2450.0,91.5,13
2450.0,94.5,14
2450.0,97.5,7
2450.0,100.5,16
2450.0,103.5,8
2450.0,106.5,21
2450.0,109.5,6
2450.0,112.5,7
2450.0,115.5,2
2450.0,118.5,1
2450.0,127.5,1
2450.0,130.5,1
2450.0,163.5,1
2450.0,184.5,1
2450.0,187.5,2
2450.0,202.5,1
2450.0,205.5,1
2450.0,247.5,1
2450.0,250.5,1
2450.0,295.5,1
2450.0,367.5,1
2450.0,454.5,1
2450.0,577.5,1
2450.0,640.5,1
2450.0,1327.5,1
2450.0,1567.5,1
2450.0,1579.5,1
2450.0,1585.5,1
2450.0,1591.5,1
2450.0,2365.5,1
2450.0,25399.5,1
2550.0,46.5,1
2550.0,49.5,1
2550.0,52.5,3
2550.0,55.5,3
2550.0,58.5,4
2550.0,61.5,6
2550.0,64.5,17
2550.0,67.5,16
2550.0,70.5,28
2550.0,73.5,35
2550.0,76.5,38
2550.0,79.5,42
2550.0,82.5,32
2550.0,85.5,36
2550.0,88.5,30
2550.0,91.5,20
2550.0,94.5,8
2550.0,97.5,2
2550.0,100.5,8
2550.0,103.5,2
2550.0,106.5,5
2550.0,109.5,7
2550.0,112.5,7
2550.0,115.5,2
2550.0,118.5,3
2550.0,121.5,2
2550.0,124.5,1
2550.0,142.5,1
2550.0,145.5,1
2550.0,148.5,1
2550.0,151.5,2
2550.0,154.5,3
2550.0,157.5,3
2550.0,160.5,1
2550.0,163.5,6
2550.0,166.5,4
2550.0,169.5,1
2550.0,175.5,1
2550.0,193.5,1
2550.0,295.5,1
2550.0,301.5,2
2550.0,304.5,2
2550.0,307.5,2
2550.0,310.5,1
2550.0,313.5,5
2550.0,316.5,1
2550.0,319.5,1
2550.0,394.5,1
2550.0,964.5,1
2550.0,1567.5,1
2550.0,1576.5,1
2550.0,1579.5,1
2550.0,1585.5,1
2550.0,1591.5,1
2550.0,1648.5,1
2550.0,1855.5,1
2550.0,2086.5,1
2650.0,40.5,1
2650.0,43.5,1
2650.0,46.5,9
2650.0,49.5,17
2650.0,52.5,11
2650.0,55.5,39
2650.0,58.5,73
2650.0,61.5,86
2650.0,64.5,104
2650.0,67.5,119
2650.0,70.5,71
2650.0,73.5,34
2650.0,76.5,54
2650.0,79.5,66
2650.0,82.5,54
2650.0,85.5,47
2650.0,88.5,56
2650.0,91.5,53
2650.0,94.5,48
2650.0,97.5,73
2650.0,100.5,68
2650.0,103.5,83
2650.0,106.5,63
2650.0,109.5,48
2650.0,112.5,47
2650.0,115.5,40
2650.0,118.5,15
2650.0,121.5,14
2650.0,124.5,23
2650.0,127.5,10
2650.0,130.5,19
2650.0,133.5,12
2650.0,136.5,7
2650.0,139.5,4
2650.0,142.5,5
2650.0,145.5,3
2650.0,148.5,8
2650.0,151.5,2
2650.0,154.5,3
2650.0,157.5,5
2650.0,160.5,1
2650.0,163.5,1
2650.0,166.5,2
2650.0,172.5,1
2650.0,175.5,1
2650.0,178.5,2
2650.0,181.5,1
2650.0,187.5,1
2650.0,190.5,2
2650.0,193.5,1
2650.0,196.5,3
2650.0,202.5,1
2650.0,205.5,1
2650.0,208.5,4
2650.0,217.5,2
2650.0,226.5,1
2650.0,229.5,1
2650.0,235.5,1
2650.0,247.5,1
2650.0,256.5,1
2650.0,298.5,1
2650.0,307.5,2
2650.0,313.5,1
2650.0,325.5,1
2650.0,340.5,1
2650.0,412.5,1
2650.0,556.5,1
2650.0,694.5,1
2650.0,697.5,1
2650.0,745.5,1
2650.0,781.5,1
2650.0,817.5,1
2650.0,979.5,1
2650.0,1072.5,1
2650.0,1135.5,1
2650.0,1420.5,1
2650.0,1468.5,1
2650.0,1546.5,1
2650.0,1567.5,2
2650.0,1573.5,1
2650.0,1576.5,2
2650.0,1585.5,1
2650.0,1600.5,1
2650.0,1603.5,1
2650.0,1609.5,1
2650.0,1618.5,1
2650.0,1627.5,1
2650.0,1693.5,1
2650.0,1711.5,1
2650.0,1810.5,1
2650.0,1813.5,1
2650.0,2089.5,1
2650.0,2104.5,2
2650.0,2107.5,1
2650.0,2113.5,2
2650.0,2392.5,1
2650.0,2593.5,1
2650.0,2596.5,1
2650.0,4849.5,1
2650.0,8569.5,1
2650.0,8881.5,1
2750.0,46.5,1
2750.0,49.5,5
2750.0,52.5,18
2750.0,55.5,44
2750.0,58.5,91
2750.0,61.5,88
2750.0,64.5,135
2750.0,67.5,114
2750.0,70.5,75
2750.0,73.5,32
2750.0,76.5,26
2750.0,79.5,36
2750.0,82.5,24
2750.0,85.5,16
2750.0,88.5,21
2750.0,91.5,6
2750.0,94.5,3
2750.0,97.5,6
2750.0,100.5,5
2750.0,103.5,6
2750.0,106.5,8
2750.0,109.5,4
2750.0,112.5,3
2750.0,115.5,1
2750.0,118.5,7
2750.0,121.5,1
2750.0,124.5,1
2750.0,127.5,2
2750.0,136.5,1
2750.0,139.5,1
2750.0,145.5,3
2750.0,148.5,1
2750.0,160.5,2
2750.0,217.5,1
2750.0,241.5,1
2750.0,247.5,1
2750.0,253.5,1
2750.0,256.5,1
2750.0,259.5,1
2750.0,280.5,2
2750.0,343.5,3
2750.0,346.5,2
2750.0,1066.5,1
2750.0,1642.5,1
2750.0,1654.5,1
2750.0,2308.5,1
2750.0,2428.5,1
2750.0,2497.5,1
2750.0,4327.5,1
2750.0,4555.5,1
2750.0,12394.5,1
2750.0,16678.5,1
2750.0,24589.5,1
2850.0,40.5,4
2850.0,43.5,9
2850.0,46.5,2
2850.0,49.5,7
2850.0,52.5,15
2850.0,55.5,45
2850.0,58.5,105
2850.0,61.5,134
2850.0,64.5,118
2850.0,67.5,84
2850.0,70.5,72
2850.0,73.5,62
2850.0,76.5,46
2850.0,79.5,45
2850.0,82.5,34
2850.0,85.5,18
2850.0,88.5,45
2850.0,91.5,26
2850.0,94.5,15
2850.0,97.5,8
2850.0,100.5,6
2850.0,103.5,10
2850.0,106.5,7
2850.0,109.5,5
2850.0,112.5,3
2850.0,115.5,3
2850.0,118.5,2
2850.0,121.5,4
2850.0,124.5,10
2850.0,127.5,1
2850.0,130.5,2
2850.0,133.5,1
2850.0,136.5,1
2850.0,139.5,2
2850.0,142.5,2
2850.0,145.5,1
2850.0,151.5,1
2850.0,157.5,2
2850.0,160.5,2
2850.0,166.5,1
2850.0,169.5,1
2850.0,175.5,1
2850.0,178.5,1
2850.0,181.5,1
2850.0,193.5,1
2850.0,196.5,2
2850.0,205.5,1
2850.0,208.5,2
2850.0,211.5,1
2850.0,217.5,2
2850.0,226.5,1
2850.0,232.5,2
2850.0,238.5,1
2850.0,256.5,1
2850.0,286.5,1
2850.0,511.5,1
2850.0,538.5,1
2850.0,1099.5,1
2850.0,1597.5,2
2850.0,1600.5,1
2850.0,1603.5,1
2850.0,1606.5,2
2850.0,1636.5,1
2850.0,1816.5,1
2850.0,2059.5,1
2850.0,2137.5,1
2950.0,1.5,1
2950.0,46.5,1
2950.0,49.5,4
2950.0,52.5,17
2950.0,55.5,176
2950.0,58.5,128
2950.0,61.5,147
2950.0,64.5,111
2950.0,67.5,141
2950.0,70.5,116
2950.0,73.5,70
2950.0,76.5,56
2950.0,79.5,35
2950.0,82.5,29
2950.0,85.5,16
2950.0,88.5,17
2950.0,91.5,18
2950.0,94.5,16
2950.0,97.5,11
2950.0,100.5,7
2950.0,103.5,9
2950.0,106.5,9
2950.0,109.5,7
2950.0,112.5,6
2950.0,115.5,3
2950.0,118.5,2
2950.0,121.5,3
2950.0,130.5,2
2950.0,133.5,1
2950.0,136.5,3
2950.0,139.5,4
2950.0,142.5,3
2950.0,145.5,4
2950.0,148.5,1
2950.0,151.5,6
2950.0,154.5,2
2950.0,157.5,3
2950.0,160.5,4
2950.0,163.5,2
2950.0,166.5,5
2950.0,169.5,2
2950.0,172.5,2
2950.0,190.5,1
2950.0,196.5,1
2950.0,199.5,2
2950.0,202.5,1
2950.0,208.5,3
2950.0,214.5,3
2950.0,220.5,4
2950.0,223.5,1
2950.0,226.5,1
2950.0,232.5,2
2950.0,235.5,1
2950.0,241.5,2
2950.0,244.5,4
2950.0,250.5,3
2950.0,253.5,2
2950.0,256.5,4
2950.0,259.5,1
2950.0,268.5,1
2950.0,271.5,1
2950.0,274.5,2
2950.0,277.5,2
2950.0,280.5,1
2950.0,283.5,2
2950.0,286.5,2
2950.0,289.5,5
2950.0,292.5,2
2950.0,298.5,1
2950.0,301.5,1
2950.0,307.5,1
2950.0,316.5,1
2950.0,334.5,1
2950.0,343.5,1
2950.0,346.5,1
2950.0,349.5,1
2950.0,352.5,1
2950.0,355.5,2
2950.0,358.5,1
2950.0,388.5,1
2950.0,397.5,1
2950.0,424.5,1
2950.0,523.5,1
2950.0,817.5,1
2950.0,904.5,1
2950.0,1165.5,1
2950.0,1483.5,1
2950.0,1558.5,1
2950.0,1576.5,2
2950.0,1594.5,2
2950.0,1597.5,1
2950.0,1603.5,3
2950.0,1606.5,1
2950.0,1621.5,1
2950.0,2068.5,1
2950.0,2071.5,1
2950.0,2113.5,1
2950.0,2401.5,1
2950.0,43495.5,1
3050.0,49.5,2
3050.0,52.5,2
3050.0,55.5,41
3050.0,58.5,66
3050.0,61.5,73
3050.0,64.5,74
3050.0,67.5,90
3050.0,70.5,93
3050.0,73.5,81
3050.0,76.5,80
3050.0,79.5,40
3050.0,82.5,35
3050.0,85.5,18
3050.0,88.5,11
3050.0,91.5,10
3050.0,94.5,6
3050.0,97.5,6
3050.0,100.5,6
3050.0,103.5,2
3050.0,106.5,1
3050.0,109.5,2
3050.0,112.5,2
3050.0,118.5,2
3050.0,121.5,1
3050.0,124.5,4
3050.0,127.5,1
3050.0,133.5,1
3050.0,136.5,2
3050.0,139.5,2
3050.0,142.5,1
3050.0,145.5,1
3050.0,151.5,2
3050.0,154.5,2
3050.0,160.5,1
3050.0,166.5,1
3050.0,187.5,1
3050.0,193.5,1
3050.0,217.5,1
3050.0,226.5,2
3050.0,229.5,1
3050.0,241.5,1
3050.0,250.5,1
3050.0,295.5,1
3050.0,298.5,1
3050.0,301.5,2
3050.0,304.5,1
3050.0,310.5,4
3050.0,328.5,1
3050.0,331.5,1
3050.0,340.5,1
3050.0,343.5,1
3050.0,346.5,1
3050.0,376.5,2
3050.0,385.5,1
3050.0,895.5,1
3050.0,1012.5,1
3050.0,1066.5,1
3050.0,1438.5,1
3050.0,1573.5,1
3050.0,1582.5,1
3050.0,1588.5,1
3050.0,1597.5,1
3050.0,1600.5,1
3050.0,1603.5,1
3050.0,2080.5,2
3050.0,2299.5,1
3050.0,5074.5,1
3150.0,46.5,1
3150.0,52.5,10
3150.0,55.5,28
3150.0,58.5,19
3150.0,61.5,43
3150.0,64.5,55
3150.0,67.5,73
3150.0,70.5,48
3150.0,73.5,87
3150.0,76.5,80
3150.0,79.5,69
3150.0,82.5,66
3150.0,85.5,46
3150.0,88.5,33
3150.0,91.5,36
3150.0,94.5,34
3150.0,97.5,42
3150.0,100.5,21
3150.0,103.5,14
3150.0,106.5,17
3150.0,109.5,10
3150.0,112.5,4
3150.0,115.5,7
3150.0,118.5,3
3150.0,121.5,4
3150.0,124.5,2
3150.0,133.5,2
3150.0,136.5,3
3150.0,139.5,6
3150.0,142.5,2
3150.0,145.5,2
3150.0,148.5,6
3150.0,151.5,3
3150.0,154.5,2
3150.0,160.5,2
3150.0,163.5,1
3150.0,169.5,1
3150.0,175.5,2
3150.0,178.5,3
3150.0,181.5,1
3150.0,187.5,1
3150.0,199.5,2
3150.0,202.5,3
3150.0,205.5,3
3150.0,211.5,1
3150.0,232.5,1
3150.0,235.5,1
3150.0,241.5,1
3150.0,259.5,1
3150.0,289.5,1
3150.0,292.5,1
3150.0,295.5,1
3150.0,298.5,1
3150.0,331.5,1
3150.0,403.5,1
3150.0,1081.5,1
3150.0,1558.5,1
3150.0,1561.5,1
3150.0,1564.5,1
3150.0,1567.5,1
3150.0,1570.5,1
3150.0,1573.5,2
3150.0,1576.5,1
3150.0,1588.5,1
3150.0,1591.5,2
3150.0,1594.5,1
3150.0,1795.5,1
3150.0,2071.5,1
3150.0,2089.5,1
3150.0,2092.5,2
3150.0,2098.5,1
3150.0,2104.5,1
3150.0,2110.5,1
3150.0,2365.5,1
3150.0,2395.5,1
3150.0,4615.5,1
3150.0,5911.5,1
3250.0,43.5,1
3250.0,49.5,3
3250.0,52.5,69
3250.0,55.5,129
3250.0,58.5,134
3250.0,61.5,421
3250.0,64.5,325
3250.0,67.5,260
3250.0,70.5,175
3250.0,73.5,167
3250.0,76.5,140
3250.0,79.5,142
3250.0,82.5,156
3250.0,85.5,127
3250.0,88.5,93
3250.0,91.5,94
3250.0,94.5,69
3250.0,97.5,43
3250.0,100.5,41
3250.0,103.5,23
3250.0,106.5,19
3250.0,109.5,15
3250.0,112.5,5
3250.0,115.5,8
3250.0,118.5,5
3250.0,121.5,4
3250.0,124.5,3
3250.0,127.5,1
3250.0,130.5,8
3250.0,133.5,2
3250.0,136.5,6
3250.0,139.5,10
3250.0,142.5,10
3250.0,145.5,16
3250.0,148.5,14
3250.0,151.5,15
3250.0,154.5,4
3250.0,157.5,16
3250.0,160.5,14
3250.0,163.5,11
3250.0,166.5,18
3250.0,169.5,15
3250.0,172.5,6
3250.0,175.5,6
3250.0,178.5,8
3250.0,181.5,7
3250.0,184.5,7
3250.0,187.5,1
3250.0,190.5,5
3250.0,193.5,3
3250.0,196.5,7
3250.0,199.5,6
3250.0,202.5,10
3250.0,205.5,10
3250.0,208.5,7
3250.0,211.5,6
3250.0,214.5,2
3250.0,217.5,2
3250.0,220.5,4
3250.0,223.5,3
3250.0,226.5,4
3250.0,229.5,4
3250.0,232.5,4
3250.0,235.5,1
3250.0,238.5,1
3250.0,241.5,3
3250.0,244.5,4
3250.0,247.5,2
3250.0,250.5,3
3250.0,253.5,5
3250.0,256.5,6
3250.0,259.5,2
3250.0,262.5,5
3250.0,265.5,2
3250.0,268.5,2
3250.0,271.5,3
3250.0,274.5,2
3250.0,283.5,2
3250.0,286.5,3
3250.0,289.5,3
3250.0,292.5,2
3250.0,295.5,1
3250.0,298.5,5
3250.0,301.5,4
3250.0,304.5,1
3250.0,310.5,1
3250.0,313.5,2
3250.0,319.5,1
3250.0,322.5,1
3250.0,325.5,3
3250.0,328.5,1
3250.0,331.5,2
3250.0,334.5,3
3250.0,337.5,1
3250.0,346.5,1
3250.0,349.5,1
3250.0,367.5,1
3250.0,379.5,1
3250.0,385.5,1
3250.0,391.5,1
3250.0,397.5,1
3250.0,400.5,2
3250.0,409.5,1
3250.0,412.5,1
3250.0,427.5,1
3250.0,430.5,1
3250.0,433.5,1
3250.0,499.5,1
3250.0,646.5,1
3250.0,940.5,1
3250.0,1060.5,1
3250.0,1075.5,1
3250.0,1111.5,1
3250.0,1252.5,1
3250.0,1339.5,1
3250.0,1423.5,1
3250.0,1555.5,1
3250.0,1564.5,1
3250.0,1567.5,2
3250.0,1582.5,1
3250.0,1585.5,1
3250.0,1588.5,1
3250.0,1594.5,1
3250.0,1597.5,1
3250.0,1603.5,1
3250.0,1606.5,3
