rtt,perc_gte
63.469,0.9594564490977946
63.471,0.9593450657161952
63.488,0.9592336823345957
63.489,0.9591222989529962
63.491,0.9590109155713967
63.511,0.9588995321897973
63.512,0.9587881488081978
63.526,0.9586767654265984
63.552,0.9585653820449989
63.553,0.9584539986633994
63.565,0.9583426152818
63.578,0.9582312319002005
63.603,0.958119848518601
63.624,0.9580084651370016
63.632,0.9578970817554021
63.633,0.9577856983738027
63.648,0.9576743149922031
63.659,0.9575629316106037
63.671,0.9574515482290042
63.701,0.9573401648474048
63.715,0.9572287814658053
63.75,0.9571173980842058
63.756,0.9570060147026064
63.758,0.9568946313210069
63.807,0.9567832479394074
63.816,0.956671864557808
63.85,0.9565604811762085
63.871,0.9564490977946091
63.887,0.9563377144130096
63.91,0.9562263310314101
63.918,0.9561149476498106
63.96,0.9560035642682112
64.011,0.9558921808866118
64.015,0.9557807975050122
64.055,0.9556694141234128
64.091,0.9555580307418133
64.111,0.9554466473602139
64.139,0.9553352639786143
64.173,0.9552238805970149
64.254,0.9551124972154155
64.259,0.955001113833816
64.284,0.9548897304522165
64.344,0.954778347070617
64.347,0.9546669636890176
64.35,0.9545555803074182
64.358,0.9544441969258186
64.366,0.9543328135442192
64.384,0.9542214301626197
64.395,0.9541100467810203
64.439,0.9539986633994209
64.457,0.9538872800178213
64.494,0.9537758966362219
64.561,0.9536645132546224
64.565,0.953553129873023
64.593,0.9534417464914234
64.631,0.953330363109824
64.65,0.9532189797282246
64.651,0.9531075963466251
64.665,0.9529962129650256
64.677,0.9528848295834261
64.712,0.9527734462018267
64.733,0.9526620628202273
64.758,0.9525506794386278
64.786,0.9524392960570283
64.833,0.9523279126754288
64.867,0.9522165292938294
64.877,0.9521051459122299
64.885,0.9519937625306304
64.959,0.951882379149031
64.989,0.9517709957674315
65.008,0.9516596123858321
65.011,0.9514368456226331
65.043,0.9513254622410336
65.049,0.9512140788594342
65.067,0.9511026954778347
65.071,0.9509913120962352
65.097,0.9508799287146358
65.101,0.9507685453330363
65.112,0.9506571619514368
65.155,0.9505457785698374
65.181,0.9504343951882379
65.198,0.9503230118066385
65.248,0.950211628425039
65.251,0.9501002450434395
65.299,0.94998886166184
65.302,0.9497660948986412
65.334,0.9496547115170416
65.35,0.9495433281354422
65.362,0.9494319447538427
65.366,0.9493205613722433
65.386,0.9492091779906437
65.388,0.9490977946090443
65.404,0.9489864112274449
65.422,0.9488750278458454
65.437,0.948763644464246
65.467,0.9486522610826464
65.47,0.948540877701047
65.517,0.9484294943194476
65.526,0.9483181109378481
65.53,0.9482067275562486
65.531,0.9480953441746491
65.536,0.9479839607930497
65.537,0.9478725774114503
65.539,0.9477611940298507
65.565,0.9476498106482513
65.57,0.9475384272666518
65.583,0.9474270438850524
65.585,0.9473156605034528
65.588,0.9472042771218534
65.59,0.947092893740254
65.598,0.9469815103586545
65.641,0.946870126977055
65.658,0.9467587435954555
65.678,0.9466473602138561
65.686,0.9465359768322567
65.713,0.9464245934506572
65.738,0.9463132100690577
65.766,0.9462018266874582
65.767,0.9460904433058588
65.78,0.9459790599242593
65.791,0.9458676765426598
65.81,0.9457562931610604
65.849,0.9456449097794609
65.853,0.9455335263978615
65.862,0.9454221430162619
65.868,0.9453107596346625
65.869,0.945199376253063
65.891,0.9450879928714636
65.895,0.9449766094898641
65.927,0.9448652261082646
65.939,0.9447538427266652
65.971,0.9446424593450657
65.981,0.9445310759634662
65.995,0.9444196925818668
65.998,0.9443083092002673
66.005,0.9441969258186679
66.024,0.9440855424370684
66.129,0.9439741590554689
66.197,0.9438627756738694
66.226,0.94375139229227
66.235,0.9436400089106706
66.24,0.943528625529071
66.313,0.9434172421474716
66.331,0.9431944753842727
66.353,0.9430830920026732
66.354,0.9429717086210737
66.364,0.9428603252394743
66.369,0.9427489418578748
66.374,0.9426375584762754
66.388,0.9425261750946758
66.401,0.9424147917130764
66.428,0.942303408331477
66.459,0.9421920249498775
66.507,0.9419692581866785
66.508,0.9418578748050791
66.513,0.9417464914234797
66.528,0.9416351080418801
66.548,0.9415237246602807
66.571,0.9414123412786812
66.575,0.9413009578970818
66.58,0.9411895745154822
66.584,0.9410781911338828
66.673,0.9409668077522834
66.675,0.9408554243706839
66.682,0.9407440409890844
66.685,0.9406326576074849
66.725,0.9405212742258855
66.75,0.9404098908442861
66.78,0.9402985074626866
66.783,0.9401871240810871
66.788,0.9400757406994876
66.799,0.9399643573178882
66.815,0.9398529739362887
66.822,0.9397415905546892
66.83,0.9396302071730898
66.855,0.9395188237914903
66.882,0.9394074404098909
66.886,0.9392960570282913
66.899,0.9391846736466919
66.909,0.9390732902650925
66.928,0.938961906883493
66.947,0.9388505235018936
66.957,0.9386277567386946
66.96,0.9385163733570951
67.038,0.9384049899754957
67.068,0.9382936065938962
67.083,0.9381822232122967
67.085,0.9380708398306973
67.095,0.9379594564490978
67.109,0.9378480730674983
67.115,0.9377366896858988
67.125,0.9376253063042994
67.128,0.9375139229227
67.144,0.9374025395411004
67.157,0.937291156159501
67.193,0.9371797727779015
67.196,0.9370683893963021
67.202,0.9369570060147026
67.211,0.9368456226331031
67.215,0.9367342392515037
67.232,0.9366228558699042
67.251,0.9365114724883048
67.285,0.9364000891067052
67.321,0.9362887057251058
67.325,0.9361773223435064
67.349,0.9360659389619069
67.354,0.9359545555803074
67.36,0.9358431721987079
67.373,0.9357317888171085
67.376,0.9356204054355091
67.382,0.9355090220539095
67.389,0.9353976386723101
67.391,0.9352862552907106
67.392,0.9351748719091112
67.442,0.9350634885275118
67.46,0.9349521051459122
67.464,0.9348407217643128
67.468,0.9347293383827133
67.551,0.9346179550011138
67.562,0.9345065716195143
67.605,0.9343951882379149
67.609,0.9342838048563155
67.617,0.934172421474716
67.625,0.9340610380931165
67.626,0.933949654711517
67.637,0.9338382713299176
67.654,0.9337268879483182
67.655,0.9336155045667186
67.657,0.9335041211851192
67.681,0.9333927378035197
67.757,0.9332813544219203
67.763,0.9331699710403207
67.772,0.9330585876587213
67.783,0.9329472042771219
67.791,0.9328358208955224
67.795,0.932724437513923
67.819,0.9326130541323234
67.825,0.932501670750724
67.875,0.9323902873691245
67.904,0.9322789039875251
67.923,0.9321675206059256
67.966,0.9320561372243261
67.97,0.9319447538427267
67.979,0.9318333704611272
67.983,0.9317219870795277
68.003,0.9316106036979283
68.024,0.9313878369347294
68.027,0.9312764535531299
68.05,0.9311650701715304
68.061,0.931053686789931
68.085,0.9309423034083315
68.086,0.930830920026732
68.094,0.9307195366451325
68.096,0.9306081532635331
68.117,0.9304967698819336
68.123,0.9303853865003342
68.163,0.9302740031187346
68.177,0.9301626197371352
68.18,0.9300512363555358
68.184,0.9299398529739363
68.229,0.9298284695923368
68.294,0.9297170862107373
68.347,0.9296057028291379
68.358,0.9294943194475385
68.376,0.9293829360659389
68.391,0.9292715526843395
68.426,0.92916016930274
68.435,0.9290487859211406
68.444,0.9288260191579416
68.472,0.9287146357763422
68.475,0.9286032523947427
68.486,0.9284918690131432
68.488,0.9283804856315437
68.506,0.9282691022499443
68.51,0.9281577188683449
68.52,0.9280463354867454
68.543,0.9279349521051459
68.568,0.9278235687235464
68.585,0.927712185341947
68.593,0.9276008019603476
68.601,0.927489418578748
68.63,0.9273780351971486
68.643,0.9272666518155491
68.65,0.9271552684339497
68.672,0.9269325016707507
68.675,0.9268211182891513
68.68,0.9267097349075518
68.688,0.9265983515259524
68.69,0.9264869681443528
68.705,0.9263755847627534
68.719,0.926264201381154
68.727,0.9261528179995545
68.748,0.926041434617955
68.754,0.9259300512363555
68.758,0.9258186678547561
68.814,0.9257072844731566
68.821,0.9255959010915571
68.824,0.9254845177099577
68.838,0.9253731343283582
68.846,0.9252617509467588
68.849,0.9250389841835598
68.862,0.9249276008019603
68.874,0.9248162174203609
68.899,0.9247048340387614
68.902,0.9245934506571619
68.943,0.9244820672755625
68.958,0.924370683893963
69.006,0.9242593005123636
69.039,0.924147917130764
69.045,0.9240365337491646
69.056,0.9239251503675652
69.096,0.9238137669859657
69.113,0.9237023836043662
69.127,0.9235910002227667
69.13,0.9234796168411673
69.164,0.9233682334595679
69.237,0.9232568500779683
69.251,0.9231454666963689
69.263,0.9230340833147694
69.275,0.92292269993317
69.278,0.922699933169971
69.282,0.9225885497883716
69.302,0.9224771664067721
69.315,0.9223657830251727
69.354,0.9222543996435731
69.392,0.9221430162619737
69.415,0.9220316328803743
69.42,0.9219202494987748
69.423,0.9218088661171753
69.439,0.9216974827355758
69.441,0.9215860993539764
69.467,0.921474715972377
69.468,0.9213633325907775
69.472,0.921251949209178
69.485,0.9211405658275785
69.486,0.9210291824459791
69.534,0.9209177990643795
69.555,0.9208064156827801
69.56,0.9206950323011807
69.578,0.9205836489195812
69.591,0.9204722655379818
69.644,0.9203608821563822
69.647,0.9202494987747828
69.657,0.9201381153931834
69.689,0.9200267320115839
69.698,0.9199153486299844
69.709,0.9198039652483849
69.73,0.9196925818667855
69.732,0.919581198485186
69.74,0.9194698151035865
69.75,0.9193584317219871
69.772,0.9192470483403876
69.795,0.9191356649587882
69.802,0.9190242815771887
69.91,0.9189128981955892
69.931,0.9188015148139898
69.956,0.9186901314323903
69.972,0.9185787480507908
69.993,0.9184673646691913
70.02,0.9183559812875919
70.037,0.9182445979059924
70.049,0.918133214524393
70.096,0.9180218311427935
70.117,0.917910447761194
70.187,0.9177990643795946
70.205,0.9175762976163956
70.218,0.9174649142347961
70.268,0.9173535308531967
70.305,0.9172421474715973
70.344,0.9171307640899977
70.351,0.9170193807083983
70.407,0.9169079973267988
70.415,0.9167966139451994
70.474,0.9166852305636
70.491,0.9165738471820004
70.495,0.916462463800401
70.545,0.9163510804188015
70.563,0.9162396970372021
70.59,0.9161283136556025
70.597,0.9160169302740031
70.604,0.9159055468924037
70.62,0.9157941635108042
70.633,0.9156827801292047
70.65,0.9155713967476052
70.658,0.9154600133660058
70.676,0.9153486299844064
70.711,0.9151258632212074
70.724,0.9150144798396079
70.727,0.9149030964580085
70.737,0.9147917130764089
70.743,0.9146803296948095
70.75,0.9145689463132101
70.759,0.9144575629316106
70.797,0.9143461795500112
70.82,0.9142347961684116
70.838,0.9141234127868122
70.847,0.9140120294052128
70.854,0.9139006460236133
70.874,0.9137892626420138
70.888,0.9136778792604143
70.894,0.9135664958788149
70.939,0.9134551124972154
70.94,0.9133437291156159
70.947,0.9132323457340165
70.959,0.913120962352417
70.971,0.9130095789708176
70.988,0.9128981955892181
70.991,0.9127868122076186
71.026,0.9126754288260192
71.034,0.9125640454444197
71.056,0.9124526620628203
71.071,0.9123412786812207
71.077,0.9122298952996213
71.09,0.9121185119180218
71.097,0.9118957451548229
71.104,0.9117843617732234
71.108,0.911672978391624
71.112,0.9115615950100245
71.122,0.9114502116284251
71.15,0.9113388282468255
71.204,0.9112274448652261
71.213,0.9111160614836267
71.215,0.9110046781020271
71.234,0.9108932947204277
71.248,0.9107819113388282
71.252,0.9106705279572288
71.259,0.9105591445756294
71.265,0.9104477611940298
71.266,0.9102249944308309
71.268,0.9101136110492315
71.271,0.910002227667632
71.275,0.9098908442860325
71.297,0.9097794609044331
71.318,0.9096680775228336
71.323,0.9095566941412341
71.395,0.9094453107596346
71.429,0.9093339273780352
71.433,0.9092225439964358
71.449,0.9089997772332368
71.457,0.9088883938516373
71.513,0.9087770104700379
71.53,0.9086656270884383
71.531,0.9085542437068389
71.543,0.9084428603252395
71.568,0.90833147694364
71.573,0.9082200935620406
71.622,0.9079973267988416
71.626,0.9078859434172422
71.632,0.9077745600356427
71.661,0.9076631766540432
71.691,0.9075517932724437
71.702,0.9074404098908443
71.711,0.9073290265092449
71.727,0.9072176431276453
71.733,0.9071062597460459
71.737,0.9069948763644464
71.741,0.906883492982847
71.765,0.9067721096012475
71.793,0.906660726219648
71.795,0.9065493428380486
71.803,0.9064379594564491
71.833,0.9063265760748497
71.835,0.9062151926932501
71.845,0.9061038093116507
71.872,0.9059924259300512
71.878,0.9058810425484518
71.881,0.9057696591668523
71.886,0.9055468924036534
71.897,0.9054355090220539
71.919,0.9053241256404545
71.924,0.905212742258855
71.925,0.9051013588772555
71.939,0.9048785921140565
71.95,0.9047672087324571
71.954,0.9046558253508576
71.967,0.9045444419692582
71.97,0.9044330585876588
71.971,0.9043216752060592
71.982,0.9042102918244598
71.991,0.9040989084428603
72.017,0.9039875250612609
72.02,0.9038761416796613
72.024,0.9037647582980619
72.046,0.9036533749164625
72.052,0.903541991534863
72.067,0.9034306081532635
72.071,0.903319224771664
72.108,0.9032078413900646
72.124,0.9030964580084652
72.127,0.9029850746268657
72.132,0.9028736912452662
72.138,0.9027623078636667
72.161,0.9026509244820673
72.171,0.9025395411004679
72.186,0.9024281577188683
72.192,0.9023167743372689
72.206,0.9022053909556694
72.229,0.90209400757407
72.241,0.9019826241924704
72.293,0.901871240810871
72.34,0.9017598574292716
72.352,0.9016484740476721
72.366,0.9015370906660727
72.387,0.9014257072844731
72.408,0.9013143239028737
72.433,0.9012029405212743
72.449,0.9010915571396747
72.45,0.9009801737580753
72.452,0.9008687903764758
72.454,0.9007574069948764
72.456,0.900646023613277
72.457,0.9005346402316774
72.46,0.900423256850078
72.471,0.9003118734684785
72.485,0.9002004900868791
72.489,0.9000891067052795
72.492,0.8999777233236801
72.498,0.8998663399420807
72.499,0.8997549565604812
72.505,0.8996435731788817
72.508,0.8995321897972822
72.525,0.8994208064156828
72.533,0.8993094230340833
72.541,0.8991980396524839
72.547,0.8990866562708844
72.572,0.8989752728892849
72.585,0.8988638895076855
72.586,0.8987525061260859
72.589,0.8986411227444865
72.595,0.898529739362887
72.608,0.8984183559812876
72.61,0.8983069725996882
72.611,0.8981955892180886
72.616,0.8980842058364892
72.62,0.8979728224548897
72.64,0.8978614390732903
72.652,0.8977500556916908
72.658,0.8976386723100913
72.675,0.8975272889284919
72.684,0.8974159055468924
72.699,0.8973045221652929
72.706,0.8971931387836934
72.72,0.897081755402094
72.729,0.8969703720204946
72.752,0.8968589886388951
72.762,0.8967476052572956
72.771,0.8966362218756961
72.777,0.8965248384940967
72.812,0.8964134551124973
72.84,0.8963020717308977
72.86,0.8961906883492983
72.874,0.8960793049676988
72.876,0.8959679215860994
72.878,0.8958565382044998
72.88,0.8957451548229004
72.908,0.895633771441301
72.939,0.8955223880597015
72.972,0.8954110046781021
72.974,0.8952996212965025
73.003,0.8951882379149031
73.008,0.8949654711517041
73.045,0.8948540877701047
73.077,0.8947427043885052
73.092,0.8946313210069058
73.111,0.8945199376253063
73.112,0.8944085542437068
73.123,0.8942971708621074
73.133,0.8941857874805079
73.156,0.8940744040989085
73.158,0.8939630207173089
73.182,0.8938516373357095
73.189,0.89374025395411
73.194,0.8936288705725106
73.204,0.8935174871909111
73.212,0.8934061038093116
73.228,0.8932947204277122
73.245,0.8931833370461127
73.263,0.8930719536645133
73.266,0.8929605702829138
73.267,0.8928491869013143
73.27,0.8927378035197149
73.294,0.8926264201381154
73.337,0.8925150367565159
73.346,0.8924036533749165
73.379,0.892292269993317
73.392,0.8921808866117176
73.395,0.892069503230118
73.417,0.8919581198485186
73.42,0.8918467364669191
73.422,0.8917353530853197
73.424,0.8916239697037203
73.44,0.8915125863221207
73.443,0.8914012029405213
73.451,0.8912898195589218
73.469,0.8910670527957228
73.471,0.890844286032524
73.495,0.8907329026509245
73.502,0.890621519269325
73.52,0.8905101358877255
73.531,0.8903987525061261
73.552,0.8902873691245267
73.59,0.8901759857429271
73.592,0.8900646023613277
73.598,0.8899532189797282
73.615,0.8898418355981288
73.617,0.8897304522165292
73.632,0.8896190688349298
73.639,0.8895076854533304
73.665,0.8893963020717309
73.706,0.8892849186901315
73.709,0.8891735353085319
73.729,0.8890621519269325
73.731,0.8889507685453331
73.739,0.8888393851637335
73.74,0.8887280017821341
73.743,0.8886166184005346
73.76,0.8885052350189352
73.774,0.8883938516373358
73.777,0.8882824682557362
73.791,0.8881710848741368
73.793,0.8880597014925373
73.804,0.8878369347293384
73.807,0.8877255513477389
73.815,0.8876141679661395
73.853,0.88750278458454
73.854,0.887280017821341
73.876,0.8871686344397416
73.881,0.8870572510581421
73.887,0.8869458676765427
73.914,0.8868344842949432
73.915,0.8867231009133437
73.936,0.8866117175317443
73.945,0.8863889507685453
73.949,0.8862775673869459
73.982,0.8861661840053464
73.986,0.886054800623747
73.988,0.8859434172421474
74.006,0.885832033860548
74.015,0.8857206504789485
74.02,0.8856092670973491
74.029,0.8854978837157497
74.04,0.8853865003341501
74.051,0.8852751169525507
74.115,0.8851637335709512
74.138,0.8850523501893517
74.154,0.8849409668077522
74.18,0.8848295834261528
74.207,0.8847182000445534
74.239,0.8846068166629539
74.263,0.8844954332813544
74.289,0.8842726665181555
74.301,0.8841612831365561
74.319,0.8839385163733571
74.324,0.8837157496101582
74.361,0.8836043662285586
74.376,0.8834929828469592
74.402,0.8833815994653598
74.43,0.8832702160837603
74.432,0.8831588327021609
74.439,0.8830474493205613
74.442,0.8829360659389619
74.444,0.8828246825573625
74.474,0.882713299175763
74.524,0.8826019157941635
74.534,0.882490532412564
74.538,0.8823791490309646
74.54,0.8822677656493652
74.547,0.8821563822677656
74.551,0.8820449988861662
74.565,0.8819336155045667
74.583,0.8818222321229673
74.589,0.8817108487413678
74.595,0.8815994653597683
74.656,0.8814880819781689
74.665,0.8813766985965694
74.669,0.8812653152149699
74.678,0.8811539318333704
74.681,0.881042548451771
74.682,0.8809311650701716
74.689,0.8808197816885721
74.696,0.8807083983069726
74.705,0.8805970149253731
74.714,0.8804856315437737
74.761,0.8803742481621742
74.782,0.8802628647805747
74.795,0.8801514813989753
74.811,0.8800400980173758
74.835,0.8799287146357764
74.852,0.8798173312541768
74.879,0.8797059478725774
74.886,0.879594564490978
74.926,0.8794831811093785
74.937,0.8793717977277791
74.947,0.8792604143461795
74.95,0.8791490309645801
74.957,0.8790376475829806
74.966,0.8789262642013812
74.967,0.8788148808197817
74.997,0.8787034974381822
75.0,0.8785921140565828
75.013,0.8784807306749833
75.027,0.8783693472933838
75.029,0.8781465805301849
75.041,0.8780351971485855
75.054,0.877923813766986
75.067,0.8778124303853865
75.072,0.8775896636221876
75.104,0.877478280240588
75.106,0.8773668968589886
75.107,0.8771441300957897
75.109,0.8770327467141903
75.123,0.8769213633325907
75.128,0.8768099799509913
75.132,0.8766985965693919
75.142,0.8765872131877924
75.158,0.8764758298061929
75.164,0.8763644464245934
75.167,0.876253063042994
75.169,0.8761416796613946
75.209,0.876030296279795
75.219,0.8759189128981956
75.226,0.8758075295165961
75.238,0.8756961461349967
75.241,0.8755847627533972
75.287,0.8754733793717977
