rtt,perc_gte
40.937,0.9889572091855942
40.997,0.9888317229263396
41.036,0.9887062366670849
41.286,0.9885807504078303
41.389,0.9884552641485758
41.41,0.9883297778893211
41.474,0.9882042916300665
41.606,0.9880788053708119
41.628,0.9879533191115573
41.748,0.9878278328523027
41.844,0.987702346593048
41.847,0.9875768603337934
41.915,0.9874513740745389
41.968,0.9873258878152842
42.056,0.9872004015560296
42.16,0.987074915296775
42.183,0.9869494290375204
42.205,0.9868239427782658
42.209,0.9866984565190111
42.482,0.9865729702597565
42.593,0.986447484000502
42.707,0.9863219977412473
42.813,0.9861965114819927
42.821,0.9860710252227382
42.996,0.9859455389634835
43.231,0.9858200527042289
43.341,0.9856945664449743
43.624,0.9855690801857196
43.655,0.9854435939264651
43.716,0.9853181076672104
43.744,0.9851926214079558
43.961,0.9850671351487013
44.108,0.9849416488894466
44.141,0.984816162630192
44.306,0.9846906763709374
44.403,0.9845651901116828
44.411,0.9844397038524282
44.418,0.9843142175931735
44.455,0.9841887313339189
44.471,0.9840632450746644
44.567,0.9839377588154097
44.613,0.9838122725561551
44.638,0.9836867862969005
44.643,0.9835613000376459
44.712,0.9834358137783913
44.849,0.9833103275191366
44.876,0.983184841259882
44.978,0.9830593550006275
45.252,0.9829338687413728
45.51,0.9828083824821182
45.532,0.9826828962228636
45.568,0.982557409963609
45.595,0.9824319237043544
45.616,0.9823064374450997
45.636,0.9821809511858451
45.714,0.9820554649265906
45.761,0.9819299786673359
45.779,0.9818044924080813
45.816,0.9816790061488267
45.859,0.9815535198895721
45.902,0.9814280336303175
45.946,0.9813025473710628
46.037,0.9811770611118082
46.235,0.9810515748525537
46.25,0.980926088593299
46.337,0.9808006023340444
46.346,0.9806751160747899
46.383,0.9805496298155352
46.42,0.9804241435562806
46.424,0.980298657297026
46.427,0.9801731710377714
46.444,0.9800476847785168
46.462,0.9799221985192621
46.581,0.979671226000753
46.613,0.9795457397414983
46.705,0.9794202534822437
46.708,0.979294767222989
46.794,0.9791692809637345
46.8,0.9790437947044799
46.964,0.9789183084452252
47.138,0.9787928221859706
47.169,0.9786673359267161
47.199,0.9785418496674614
47.326,0.9784163634082068
47.492,0.9782908771489522
47.532,0.9781653908896976
47.678,0.978039904630443
47.696,0.9779144183711883
47.875,0.9777889321119337
47.916,0.9776634458526792
47.925,0.9775379595934245
47.945,0.9774124733341699
48.005,0.9772869870749153
48.03,0.9771615008156607
48.05,0.9770360145564061
48.11,0.9769105282971514
48.121,0.9767850420378968
48.176,0.9766595557786423
48.277,0.9765340695193876
48.363,0.976408583260133
48.38,0.9762830970008785
48.427,0.9761576107416238
48.435,0.9760321244823692
48.574,0.9759066382231145
48.624,0.97578115196386
48.628,0.9756556657046054
48.715,0.9755301794453507
48.718,0.9754046931860961
48.732,0.9752792069268416
48.763,0.9751537206675869
48.795,0.9750282344083323
48.822,0.9749027481490776
48.875,0.974777261889823
48.889,0.9746517756305685
48.894,0.9745262893713138
48.952,0.9744008031120592
48.983,0.9742753168528047
49.074,0.97414983059355
49.219,0.9740243443342954
49.239,0.9738988580750407
49.35,0.9737733718157862
49.447,0.9736478855565316
49.46,0.9735223992972769
49.495,0.9733969130380223
49.548,0.9732714267787678
49.557,0.9731459405195131
49.612,0.9730204542602585
49.647,0.972894968001004
49.65,0.9727694817417493
49.738,0.9726439954824947
49.791,0.97251850922324
49.828,0.9723930229639854
49.898,0.9722675367047309
49.949,0.9721420504454762
49.96,0.9720165641862216
49.978,0.971891077926967
50.003,0.9717655916677124
50.021,0.9716401054084578
50.073,0.9715146191492031
50.192,0.9713891328899485
50.233,0.971263646630694
50.238,0.9711381603714393
50.355,0.9710126741121847
50.411,0.9708871878529302
50.412,0.9707617015936755
50.565,0.9706362153344209
50.625,0.9705107290751662
50.644,0.9703852428159117
50.761,0.9702597565566571
50.785,0.9701342702974024
50.788,0.9700087840381478
50.8,0.9698832977788933
50.821,0.9697578115196386
50.864,0.969632325260384
50.875,0.9695068390011293
50.932,0.9693813527418748
50.97,0.9691303802233655
51.032,0.9690048939641109
51.14,0.9688794077048564
51.168,0.9687539214456017
51.209,0.9686284351863471
51.216,0.9685029489270924
51.244,0.9683774626678379
51.278,0.9682519764085833
51.304,0.9681264901493286
51.312,0.968001003890074
51.437,0.9678755176308195
51.525,0.9677500313715648
51.532,0.9676245451123102
51.608,0.9674990588530556
51.625,0.967373572593801
51.627,0.9672480863345464
51.667,0.9671226000752917
51.669,0.9669971138160371
51.688,0.9668716275567826
51.844,0.9667461412975279
51.997,0.9666206550382733
52.094,0.9664951687790186
52.103,0.9663696825197641
52.146,0.9662441962605095
52.158,0.9661187100012548
52.227,0.9659932237420003
52.25,0.9658677374827457
52.266,0.965742251223491
52.322,0.9656167649642364
52.376,0.9654912787049819
52.388,0.9653657924457272
52.396,0.9652403061864726
52.439,0.9651148199272179
52.445,0.9649893336679634
52.488,0.9648638474087088
52.577,0.9647383611494541
52.578,0.9646128748901995
52.644,0.9644873886309449
52.679,0.9643619023716903
52.687,0.9642364161124357
52.707,0.964110929853181
52.756,0.9639854435939265
52.757,0.9638599573346719
52.762,0.9637344710754172
52.775,0.9636089848161626
52.814,0.9634834985569081
52.842,0.9633580122976534
52.909,0.9632325260383988
52.94,0.9631070397791441
52.966,0.9629815535198896
53.083,0.962856067260635
53.085,0.9627305810013803
53.126,0.9626050947421257
53.134,0.9624796084828712
53.182,0.9623541222236165
53.218,0.9622286359643619
53.271,0.9621031497051072
53.284,0.9619776634458527
53.351,0.9618521771865981
53.388,0.9617266909273434
53.55,0.9616012046680888
53.567,0.9614757184088343
53.575,0.9613502321495796
53.578,0.961224745890325
53.581,0.9610992596310703
53.589,0.9609737733718158
53.593,0.9608482871125612
53.612,0.9607228008533065
53.714,0.960597314594052
53.742,0.9604718283347974
53.751,0.9603463420755427
53.762,0.9602208558162881
53.822,0.9600953695570336
53.924,0.9599698832977789
53.928,0.9598443970385243
53.942,0.9597189107792696
53.996,0.9595934245200151
54.029,0.9594679382607605
54.058,0.9593424520015058
54.074,0.9592169657422512
54.083,0.9590914794829966
54.112,0.958965993223742
54.158,0.9588405069644874
54.204,0.9587150207052327
54.206,0.9585895344459782
54.239,0.9584640481867236
54.244,0.9583385619274689
54.277,0.9582130756682143
54.282,0.9580875894089598
54.285,0.9579621031497051
54.374,0.9578366168904505
54.397,0.9577111306311958
54.414,0.9575856443719413
54.417,0.9574601581126867
54.452,0.957334671853432
54.453,0.9572091855941774
54.474,0.9570836993349229
54.498,0.9569582130756682
54.523,0.9568327268164136
54.547,0.9567072405571589
54.63,0.9565817542979044
54.68,0.9564562680386498
54.749,0.9563307817793951
54.883,0.9562052955201406
54.9,0.956079809260886
54.901,0.9559543230016313
54.91,0.9558288367423767
54.919,0.955703350483122
54.939,0.9555778642238675
54.978,0.9554523779646129
54.985,0.9553268917053582
54.992,0.9552014054461037
55.045,0.9550759191868491
55.066,0.9549504329275944
55.068,0.9548249466683398
55.076,0.9546994604090852
55.082,0.9545739741498306
55.15,0.954448487890576
55.183,0.9543230016313213
55.203,0.9541975153720668
55.21,0.9540720291128122
55.224,0.9538210565943029
55.225,0.9536955703350483
55.242,0.9535700840757937
55.306,0.9534445978165391
55.31,0.9533191115572844
55.35,0.9531936252980299
55.358,0.9530681390387753
55.416,0.9529426527795206
55.473,0.952817166520266
55.491,0.9526916802610115
55.559,0.9525661940017568
55.696,0.9524407077425022
55.709,0.9523152214832475
55.719,0.952189735223993
55.748,0.9520642489647384
55.768,0.9519387627054837
55.782,0.9518132764462292
55.79,0.9516877901869745
55.793,0.9515623039277199
55.875,0.9514368176684653
55.947,0.9513113314092106
55.973,0.9511858451499561
56.001,0.9510603588907015
56.002,0.9509348726314468
56.024,0.9508093863721923
56.073,0.9506839001129377
56.181,0.950558413853683
56.29,0.9504329275944284
56.296,0.9503074413351738
56.32,0.9501819550759192
56.355,0.9500564688166646
56.422,0.9499309825574099
56.443,0.9498054962981554
56.444,0.9496800100389008
56.49,0.9495545237796461
56.495,0.9494290375203915
56.537,0.9493035512611369
56.563,0.9491780650018823
56.582,0.9490525787426277
56.657,0.948927092483373
56.665,0.9488016062241185
56.71,0.9486761199648639
56.76,0.9485506337056092
56.77,0.9484251474463546
56.784,0.9482996611871
56.838,0.9481741749278454
56.897,0.9480486886685908
56.905,0.9479232024093361
56.937,0.9477977161500816
57.065,0.947672229890827
57.11,0.9475467436315723
57.158,0.9474212573723177
57.162,0.9472957711130631
57.27,0.9471702848538085
57.308,0.9470447985945539
57.358,0.9469193123352992
57.369,0.9467938260760447
57.447,0.9466683398167901
57.482,0.9465428535575354
57.613,0.9464173672982809
57.642,0.9462918810390262
57.721,0.9461663947797716
57.742,0.946040908520517
57.744,0.9459154222612624
57.815,0.9457899360020078
57.832,0.9456644497427532
57.877,0.9455389634834985
57.916,0.945413477224244
57.919,0.9452879909649894
57.946,0.9451625047057347
58.016,0.9450370184464801
58.072,0.9449115321872255
58.104,0.9447860459279709
58.17,0.9446605596687163
58.207,0.9445350734094616
58.221,0.9444095871502071
58.232,0.9442841008909524
58.237,0.9441586146316978
58.243,0.9440331283724432
58.249,0.9439076421131886
58.282,0.943782155853934
58.299,0.9436566695946794
58.444,0.9435311833354247
58.513,0.9434056970761702
58.516,0.9432802108169156
58.523,0.9431547245576609
58.55,0.9430292382984063
58.557,0.9429037520391517
58.569,0.9427782657798971
58.589,0.9426527795206425
58.702,0.9425272932613878
58.724,0.9424018070021333
58.761,0.9422763207428787
58.765,0.942150834483624
58.78,0.9420253482243695
58.79,0.9418998619651148
58.839,0.9417743757058602
58.884,0.9416488894466056
58.907,0.941523403187351
58.944,0.9413979169280964
58.951,0.9412724306688418
58.954,0.9411469444095871
58.963,0.9410214581503326
58.985,0.9408959718910779
59.004,0.9407704856318233
59.013,0.9406449993725687
59.015,0.940519513113314
59.064,0.9403940268540595
59.067,0.9402685405948049
59.221,0.9401430543355502
59.292,0.9400175680762957
59.295,0.9398920818170411
59.31,0.9397665955577864
59.4,0.9396411092985318
59.437,0.9395156230392772
59.456,0.9393901367800226
59.478,0.939264650520768
59.498,0.9391391642615133
59.508,0.9390136780022588
59.529,0.9388881917430041
59.539,0.9387627054837495
59.592,0.938637219224495
59.655,0.9385117329652403
59.692,0.9383862467059857
59.729,0.9382607604467311
59.745,0.9381352741874764
59.755,0.9380097879282219
59.78,0.9378843016689673
59.834,0.937633329150458
59.993,0.9375078428912034
59.994,0.9373823566319488
60.018,0.9372568703726942
60.025,0.9371313841134395
60.049,0.937005897854185
60.113,0.9368804115949303
60.128,0.9367549253356757
60.166,0.9366294390764212
60.187,0.9365039528171665
60.191,0.9363784665579119
60.2,0.9362529802986573
60.26,0.9361274940394027
60.278,0.9360020077801481
60.303,0.9358765215208935
60.309,0.9357510352616388
60.338,0.9356255490023843
60.354,0.9355000627431296
60.379,0.935374576483875
60.415,0.9352490902246204
60.431,0.9351236039653658
60.454,0.9349981177061112
60.466,0.9348726314468566
60.489,0.9347471451876019
60.493,0.9346216589283474
60.507,0.9344961726690928
60.546,0.9343706864098381
60.551,0.9342452001505835
60.616,0.9341197138913289
60.655,0.9339942276320743
60.717,0.9338687413728197
60.738,0.933743255113565
60.747,0.9336177688543105
60.749,0.9334922825950558
60.79,0.9333667963358012
60.796,0.9332413100765466
60.842,0.9329903375580374
60.866,0.9328648512987828
60.883,0.9327393650395281
60.887,0.9326138787802736
60.898,0.932488392521019
60.941,0.9323629062617643
60.968,0.9322374200025098
60.969,0.9321119337432551
60.975,0.9319864474840005
60.987,0.9318609612247459
61.003,0.9317354749654913
61.022,0.9316099887062367
61.032,0.931484502446982
61.051,0.9313590161877274
61.124,0.9312335299284729
61.127,0.9311080436692182
61.158,0.9309825574099636
61.24,0.930857071150709
61.245,0.9307315848914544
61.297,0.9306060986321998
61.317,0.9304806123729452
61.324,0.9303551261136905
61.341,0.930229639854436
61.342,0.9301041535951813
61.359,0.9299786673359267
61.426,0.9298531810766721
61.465,0.9297276948174175
61.475,0.9296022085581629
61.508,0.9294767222989082
61.528,0.9293512360396536
61.553,0.9292257497803991
61.556,0.9291002635211444
61.576,0.9289747772618898
61.577,0.9288492910026352
61.581,0.9287238047433806
61.613,0.928598318484126
61.635,0.9284728322248714
61.663,0.9283473459656167
61.676,0.9282218597063622
61.747,0.9280963734471075
61.764,0.9279708871878529
61.789,0.9278454009285984
61.894,0.9277199146693437
61.938,0.9275944284100891
61.966,0.9274689421508345
61.983,0.9273434558915798
62.045,0.9272179696323253
62.054,0.9270924833730707
62.128,0.926966997113816
62.143,0.9268415108545615
62.174,0.9267160245953068
62.201,0.9265905383360522
62.238,0.9264650520767976
62.24,0.926339565817543
62.286,0.9262140795582884
62.293,0.9260885932990337
62.315,0.9259631070397791
62.345,0.9258376207805246
62.354,0.9257121345212699
62.385,0.9255866482620153
62.388,0.9254611620027607
62.429,0.9253356757435061
62.453,0.9252101894842515
62.483,0.9250847032249969
62.496,0.9249592169657422
62.519,0.9248337307064877
62.521,0.924708244447233
62.531,0.9245827581879784
62.532,0.9244572719287238
62.537,0.9242062994102146
62.565,0.9240808131509599
62.567,0.9239553268917053
62.599,0.9238298406324508
62.602,0.9237043543731961
62.613,0.9235788681139415
62.627,0.923453381854687
62.634,0.9233278955954323
62.657,0.9232024093361777
62.664,0.9230769230769231
62.68,0.9229514368176684
62.775,0.9228259505584139
62.799,0.9227004642991592
62.801,0.9225749780399046
62.829,0.92244949178065
62.847,0.9223240055213954
62.888,0.9221985192621408
62.917,0.9220730330028861
62.949,0.9219475467436316
62.987,0.921822060484377
63.017,0.9216965742251224
63.023,0.9215710879658677
63.057,0.9214456017066132
63.074,0.9213201154473585
63.08,0.9211946291881039
63.139,0.9210691429288493
63.156,0.9209436566695947
63.183,0.9208181704103401
63.188,0.9206926841510854
63.193,0.9205671978918308
63.209,0.9203162253733216
63.221,0.920190739114067
63.247,0.9200652528548124
63.258,0.9199397665955578
63.262,0.9198142803363032
63.29,0.9196887940770486
63.313,0.9195633078177939
63.421,0.9194378215585394
63.423,0.9193123352992847
63.426,0.9191868490400301
63.429,0.9190613627807755
63.435,0.9189358765215209
63.475,0.9188103902622663
63.51,0.9186849040030116
63.535,0.918559417743757
63.55,0.9184339314845025
63.562,0.9183084452252478
63.597,0.9181829589659932
63.599,0.9180574727067387
63.622,0.917931986447484
63.632,0.9178065001882294
63.636,0.9176810139289748
63.686,0.9175555276697202
63.693,0.9174300414104656
63.709,0.9173045551512109
63.733,0.9171790688919563
63.775,0.9170535826327018
63.807,0.9169280963734471
63.826,0.9168026101141925
63.865,0.9166771238549378
63.916,0.9165516375956833
63.92,0.9164261513364287
63.932,0.916300665077174
63.995,0.9161751788179194
64.026,0.9160496925586649
64.051,0.9159242062994102
64.065,0.9157987200401556
64.122,0.915673233780901
64.133,0.9155477475216464
64.137,0.9154222612623918
64.193,0.9152967750031371
64.237,0.9151712887438825
64.254,0.915045802484628
64.256,0.9149203162253733
64.262,0.9147948299661187
64.297,0.9146693437068641
64.321,0.9145438574476095
64.34,0.9144183711883549
64.358,0.9142928849291003
64.363,0.9141673986698456
64.432,0.9140419124105911
64.434,0.9139164261513364
64.45,0.9137909398920818
64.473,0.9136654536328273
64.53,0.9135399673735726
64.546,0.913414481114318
64.575,0.9132889948550633
64.6,0.9131635085958087
64.657,0.9130380223365542
64.683,0.9129125360772995
64.706,0.9127870498180449
64.722,0.9126615635587904
64.738,0.9125360772995357
64.767,0.9124105910402811
64.801,0.9122851047810265
64.826,0.9121596185217719
64.855,0.9120341322625173
64.873,0.9119086460032626
64.877,0.911783159744008
64.912,0.9116576734847535
64.933,0.9115321872254988
64.938,0.9114067009662442
64.943,0.9112812147069895
64.972,0.911155728447735
64.975,0.9110302421884804
65.058,0.9109047559292257
65.102,0.9107792696699711
65.182,0.9106537834107166
65.219,0.9105282971514619
65.246,0.9104028108922073
65.258,0.9102773246329527
65.304,0.9101518383736981
65.318,0.9100263521144435
65.322,0.9099008658551888
65.344,0.9097753795959342
65.346,0.9096498933366797
65.396,0.909524407077425
65.426,0.9093989208181704
65.455,0.9092734345589157
65.462,0.9091479482996612
65.479,0.9090224620404066
65.506,0.9088969757811519
65.55,0.9087714895218973
65.569,0.9086460032626428
65.591,0.9083950307441335
65.593,0.908269544484879
65.612,0.9081440582256243
65.626,0.9080185719663697
65.628,0.907893085707115
65.639,0.9077675994478605
65.644,0.9076421131886059
65.695,0.9075166269293512
65.709,0.9073911406700966
65.835,0.9072656544108421
65.838,0.9071401681515874
65.867,0.9070146818923328
65.881,0.9068891956330782
65.92,0.9067637093738236
66.082,0.906638223114569
66.123,0.9065127368553143
66.129,0.9063872505960597
66.17,0.9062617643368052
66.181,0.9061362780775505
66.197,0.9060107918182959
66.211,0.9058853055590412
66.213,0.9057598192997867
66.218,0.9056343330405321
66.362,0.9055088467812774
66.418,0.9053833605220228
66.423,0.9052578742627683
66.438,0.9051323880035136
66.474,0.905006901744259
66.493,0.9048814154850044
66.555,0.9047559292257498
66.571,0.9046304429664952
66.603,0.9045049567072405
66.604,0.904379470447986
66.623,0.9042539841887314
66.638,0.9041284979294767
66.647,0.9040030116702221
66.652,0.9038775254109674
66.663,0.9037520391517129
66.704,0.9036265528924583
66.712,0.9035010666332036
66.729,0.903375580373949
66.795,0.9032500941146945
66.799,0.9031246078554398
66.81,0.9029991215961852
66.828,0.9028736353369307
66.855,0.902748149077676
66.882,0.9026226628184214
66.901,0.9024971765591667
66.942,0.9023716902999122
66.962,0.9022462040406576
67.016,0.9021207177814029
67.03,0.9019952315221483
67.057,0.9018697452628937
67.093,0.9017442590036391
67.156,0.9016187727443845
67.253,0.9014932864851298
67.284,0.9013678002258753
67.342,0.9012423139666207
67.385,0.901116827707366
67.389,0.9009913414481114
67.394,0.9008658551888569
67.416,0.9007403689296022
67.42,0.9006148826703476
67.436,0.9004893964110929
67.456,0.9003639101518384
67.516,0.9002384238925838
67.535,0.9001129376333291
67.543,0.8999874513740745
67.59,0.89986196511482
67.771,0.8997364788555653
67.781,0.8996109925963107
67.789,0.8994855063370562
67.829,0.8993600200778015
67.86,0.8992345338185469
67.91,0.8991090475592922
67.918,0.8989835613000376
67.941,0.8988580750407831
67.946,0.8987325887815284
67.984,0.8986071025222738
68.016,0.8984816162630191
68.042,0.8983561300037646
68.08,0.89823064374451
68.082,0.8981051574852553
68.095,0.8979796712260008
68.123,0.8978541849667462
68.16,0.8977286987074915
68.199,0.8976032124482369
68.22,0.8974777261889824
68.248,0.8973522399297277
68.261,0.8971012674112184
68.291,0.8969757811519639
68.31,0.8968502948927093
68.327,0.8967248086334546
68.331,0.8965993223742
68.332,0.8964738361149454
68.349,0.8963483498556908
68.405,0.8962228635964362
68.436,0.8960973773371815
68.473,0.895971891077927
68.475,0.8958464048186724
68.619,0.8957209185594177
68.649,0.8955954323001631
68.653,0.8953444597816539
68.677,0.8952189735223993
68.692,0.8950934872631446
68.73,0.8949680010038901
68.747,0.8948425147446355
68.753,0.8947170284853808
68.781,0.8945915422261262
68.826,0.8944660559668717
68.842,0.894340569707617
68.915,0.8942150834483624
68.987,0.8940895971891079
68.995,0.8939641109298532
69.017,0.8938386246705986
69.049,0.8937131384113439
69.053,0.8935876521520894
69.059,0.8934621658928348
69.096,0.8933366796335801
69.111,0.8932111933743255
69.116,0.8930857071150708
69.12,0.8929602208558163
69.138,0.8928347345965617
69.195,0.892709248337307
69.209,0.8925837620780525
69.211,0.8924582758187979
69.239,0.8923327895595432
69.29,0.8922073033002886
69.352,0.8920818170410341
69.359,0.8919563307817794
69.362,0.8918308445225248
69.42,0.8917053582632701
69.422,0.8915798720040156
69.491,0.891454385744761
69.493,0.8913288994855063
69.499,0.8912034132262517
69.513,0.8910779269669971
69.516,0.8909524407077425
69.553,0.8908269544484879
69.572,0.8907014681892332
69.584,0.8905759819299787
69.595,0.8904504956707241
69.63,0.8903250094114694
69.638,0.8901995231522148
69.707,0.8900740368929603
69.73,0.8899485506337056
69.759,0.889823064374451
69.762,0.8896975781151963
69.763,0.8895720918559418
69.795,0.8894466055966872
69.805,0.8893211193374325
69.832,0.889195633078178
69.857,0.8890701468189233
69.875,0.8889446605596687
69.912,0.8888191743004141
69.927,0.8886936880411594
70.062,0.8885682017819049
70.081,0.8884427155226503
70.133,0.8883172292633956
70.135,0.888191743004141
70.152,0.8880662567448865
70.164,0.8879407704856318
70.166,0.8878152842263772
70.175,0.8876897979671226
70.181,0.887564311707868
70.204,0.8874388254486134
70.243,0.8873133391893587
70.267,0.8871878529301042
70.303,0.8870623666708496
70.31,0.8869368804115949
70.318,0.8866859078930858
70.335,0.8865604216338311
70.339,0.8864349353745765
70.355,0.8863094491153218
70.375,0.8861839628560673
70.395,0.8860584765968127
70.408,0.885932990337558
70.413,0.8858075040783034
70.416,0.8856820178190488
70.429,0.8855565315597942
70.448,0.8854310453005396
70.451,0.8853055590412849
70.455,0.8851800727820304
70.514,0.8850545865227758
70.534,0.8849291002635211
70.604,0.8848036140042665
70.644,0.884678127745012
70.65,0.8845526414857573
70.682,0.8844271552265027
70.685,0.884301668967248
70.705,0.8841761827079935
70.706,0.8840506964487389
70.707,0.8839252101894842
70.727,0.8837997239302297
70.757,0.883674237670975
70.905,0.8835487514117204
70.907,0.8834232651524658
70.919,0.8832977788932111
70.923,0.8831722926339566
70.931,0.883046806374702
70.939,0.8829213201154473
70.95,0.8827958338561928
70.981,0.8826703475969382
70.987,0.8825448613376835
70.997,0.8824193750784289
71.006,0.8822938888191743
71.038,0.8821684025599197
71.059,0.8820429163006651
71.064,0.8819174300414104
71.067,0.8817919437821559
71.074,0.8816664575229012
71.077,0.8815409712636466
71.084,0.881415485004392
71.1,0.8812899987451374
71.125,0.8811645124858828
71.131,0.8810390262266282
71.136,0.8809135399673735
71.141,0.880788053708119
71.146,0.8806625674488644
71.229,0.8805370811896097
71.353,0.8804115949303551
71.4,0.8802861086711005
71.438,0.8801606224118459
71.469,0.8800351361525913
71.471,0.8799096498933366
71.504,0.8797841636340821
71.522,0.8796586773748275
71.529,0.8795331911155728
71.534,0.8794077048563183
71.539,0.8792822185970637
71.609,0.879156732337809
71.621,0.8790312460785544
71.633,0.8789057598192997
71.638,0.8787802735600452
71.645,0.8786547873007906
71.68,0.8785293010415359
71.687,0.8784038147822814
71.741,0.8782783285230267
71.746,0.8781528422637721
71.763,0.8780273560045175
71.787,0.8779018697452629
71.826,0.8777763834860083
71.853,0.8776508972267537
71.867,0.877525410967499
71.906,0.8773999247082445
71.908,0.8772744384489899
71.919,0.8771489521897352
71.922,0.8770234659304806
71.971,0.876897979671226
72.019,0.8767724934119714
72.047,0.8766470071527168
72.071,0.8765215208934621
72.084,0.8763960346342076
72.102,0.8762705483749529
72.147,0.8761450621156983
72.151,0.8760195758564437
72.174,0.8757686033379345
72.181,0.8756431170786799
72.184,0.8755176308194252
72.214,0.8753921445601707
72.277,0.8752666583009161
72.312,0.8751411720416614
72.362,0.8750156857824068
72.363,0.8748901995231522
72.373,0.8747647132638976
72.389,0.874639227004643
72.401,0.8745137407453883
72.405,0.8743882544861338
72.406,0.8742627682268791
72.417,0.8741372819676245
72.424,0.87401179570837
72.433,0.8738863094491154
72.438,0.8737608231898607
72.471,0.8736353369306061
72.475,0.8735098506713515
72.535,0.8733843644120969
72.54,0.8732588781528423
72.547,0.8731333918935876
72.578,0.8730079056343331
72.591,0.8728824193750784
72.61,0.8727569331158238
72.634,0.8726314468565692
72.642,0.8725059605973146
72.644,0.87238047433806
72.706,0.8722549880788053
72.719,0.8721295018195507
72.735,0.8720040155602962
72.754,0.8718785293010416
72.757,0.8717530430417869
72.771,0.8716275567825323
72.772,0.8715020705232777
72.846,0.8713765842640231
72.877,0.8712510980047685
72.906,0.8711256117455138
72.91,0.8710001254862593
72.917,0.8708746392270046
72.933,0.87074915296775
72.956,0.8706236667084954
73.009,0.8704981804492409
73.062,0.8703726941899862
73.073,0.8702472079307316
73.075,0.8701217216714769
73.09,0.8699962354122224
73.12,0.8698707491529678
73.138,0.8697452628937131
73.151,0.8696197766344586
73.338,0.8694942903752039
73.383,0.8693688041159493
73.394,0.8692433178566947
73.401,0.86911783159744
73.41,0.8689923453381855
73.443,0.8688668590789308
73.514,0.8687413728196762
73.549,0.8686158865604217
73.562,0.8684904003011671
73.589,0.8683649140419124
73.597,0.8682394277826578
73.6,0.8681139415234032
73.616,0.8679884552641486
73.641,0.867862969004894
73.648,0.8677374827456393
73.652,0.8676119964863848
73.679,0.8674865102271301
73.685,0.8673610239678755
73.712,0.8672355377086209
73.747,0.8671100514493663
73.761,0.8669845651901117
73.769,0.866859078930857
73.776,0.8667335926716024
73.829,0.8666081064123479
73.845,0.8664826201530933
73.849,0.8663571338938386
73.915,0.866231647634584
73.973,0.8661061613753294
73.991,0.8659806751160748
73.993,0.8658551888568202
73.994,0.8657297025975655
74.019,0.865604216338311
74.144,0.8654787300790563
74.176,0.8653532438198017
74.214,0.8652277575605472
74.23,0.8651022713012925
74.248,0.8649767850420379
74.265,0.8648512987827832
74.29,0.8647258125235286
74.325,0.8646003262642741
74.334,0.8644748400050195
74.393,0.8643493537457648
74.43,0.8642238674865103
74.451,0.8640983812272556
74.461,0.863972894968001
74.463,0.8638474087087464
74.475,0.8637219224494918
74.572,0.8635964361902372
74.638,0.8634709499309825
74.667,0.8633454636717279
74.689,0.8632199774124734
74.729,0.8630944911532188
74.75,0.8629690048939641
74.799,0.8628435186347095
74.825,0.8627180323754549
74.991,0.8625925461162003
75.002,0.8624670598569457
