rtt,perc_gte
4.699,0.9878112033195021
4.712,0.9876815352697096
4.715,0.9875518672199171
4.738,0.9874221991701245
4.75,0.987292531120332
4.781,0.9871628630705395
4.784,0.9870331950207469
4.807,0.9869035269709544
4.86,0.9867738589211619
4.913,0.9866441908713693
4.955,0.9865145228215768
4.982,0.9863848547717843
5.006,0.9862551867219918
5.078,0.9861255186721992
5.119,0.9859958506224067
5.171,0.9858661825726142
5.237,0.9857365145228216
5.256,0.9856068464730291
5.27,0.9854771784232366
5.274,0.985347510373444
5.498,0.9852178423236515
5.557,0.985088174273859
5.558,0.9849585062240664
5.582,0.9848288381742739
5.678,0.9846991701244814
5.695,0.9845695020746887
5.737,0.9844398340248963
5.768,0.9843101659751037
6.159,0.9841804979253113
6.439,0.9840508298755186
6.544,0.9839211618257262
6.555,0.9837914937759336
6.678,0.983661825726141
6.881,0.9835321576763485
7.015,0.983402489626556
7.045,0.9832728215767634
7.206,0.9831431535269709
7.219,0.9830134854771784
7.596,0.9828838174273858
8.402,0.9827541493775933
12.948,0.9826244813278008
14.878,0.9824948132780082
16.893,0.9823651452282157
18.226,0.9822354771784232
20.127,0.9821058091286307
21.325,0.9819761410788381
22.167,0.9818464730290456
22.466,0.9817168049792531
23.305,0.9815871369294605
23.578,0.981457468879668
24.157,0.9813278008298755
24.843,0.9811981327800829
24.947,0.9810684647302904
25.076,0.9809387966804979
26.305,0.9808091286307054
26.426,0.9806794605809128
27.525,0.9805497925311203
27.873,0.9804201244813278
29.189,0.9802904564315352
29.534,0.9801607883817427
29.732,0.9800311203319502
30.016,0.9799014522821576
30.076,0.9797717842323651
31.641,0.9796421161825726
31.705,0.97951244813278
31.729,0.9793827800829875
31.834,0.979253112033195
31.856,0.9791234439834025
32.17,0.9789937759336099
32.954,0.9788641078838174
32.973,0.9787344398340249
33.184,0.9786047717842323
33.297,0.9784751037344398
33.976,0.9783454356846473
34.245,0.9782157676348547
34.654,0.9780860995850622
34.723,0.9779564315352697
35.103,0.9778267634854771
35.498,0.9776970954356846
35.891,0.9775674273858921
36.155,0.9774377593360996
36.16,0.977308091286307
36.309,0.9771784232365145
36.329,0.977048755186722
36.625,0.9769190871369294
36.634,0.9767894190871369
36.744,0.9766597510373444
37.213,0.9765300829875518
37.323,0.9764004149377593
37.327,0.9762707468879668
37.666,0.9761410788381742
37.942,0.9760114107883817
38.127,0.9758817427385892
38.237,0.9757520746887967
38.398,0.9756224066390041
38.47,0.9754927385892116
38.589,0.9753630705394191
38.614,0.9752334024896265
38.925,0.975103734439834
38.987,0.9749740663900415
39.092,0.9748443983402489
39.151,0.9747147302904564
39.165,0.9745850622406639
39.181,0.9744553941908713
39.326,0.9741960580912863
39.33,0.9740663900414938
39.398,0.9739367219917012
39.424,0.9738070539419087
39.49,0.9736773858921162
39.509,0.9735477178423236
39.529,0.9734180497925311
39.585,0.9732883817427386
39.78,0.9730290456431535
39.79,0.972899377593361
39.813,0.9727697095435685
39.896,0.9726400414937759
39.913,0.9725103734439834
40.002,0.9723807053941909
40.054,0.9722510373443983
40.099,0.9721213692946058
40.101,0.9719917012448133
40.135,0.9718620331950207
40.189,0.9717323651452282
40.198,0.9716026970954357
40.236,0.9714730290456431
40.29,0.9713433609958506
40.396,0.9712136929460581
40.435,0.9710840248962656
40.441,0.970954356846473
40.466,0.9708246887966805
40.478,0.970695020746888
40.569,0.9705653526970954
40.663,0.9704356846473029
40.676,0.9703060165975104
40.69,0.9701763485477178
40.705,0.9700466804979253
40.777,0.9699170124481328
40.807,0.9697873443983402
40.816,0.9696576763485477
40.834,0.9695280082987552
40.878,0.9693983402489627
40.952,0.9692686721991701
40.987,0.9691390041493776
41.001,0.9690093360995851
41.039,0.9688796680497925
41.044,0.96875
41.077,0.9686203319502075
41.078,0.9684906639004149
41.093,0.9683609958506224
41.215,0.9682313278008299
41.24,0.9681016597510373
41.35,0.9679719917012448
41.376,0.9678423236514523
41.395,0.9677126556016598
41.41,0.9675829875518672
41.413,0.9674533195020747
41.436,0.9673236514522822
41.537,0.9671939834024896
41.564,0.9670643153526971
41.671,0.9669346473029046
41.717,0.966804979253112
41.734,0.9666753112033195
41.75,0.966545643153527
41.763,0.9664159751037344
41.95,0.9661566390041494
41.97,0.9660269709543569
42.024,0.9658973029045643
42.029,0.9657676348547718
42.077,0.9656379668049793
42.084,0.9655082987551867
42.124,0.9653786307053942
42.134,0.9652489626556017
42.144,0.9651192946058091
42.216,0.9649896265560166
42.388,0.9648599585062241
42.434,0.9647302904564315
42.453,0.964600622406639
42.553,0.9644709543568465
42.563,0.964341286307054
42.564,0.9642116182572614
42.574,0.9640819502074689
42.614,0.9639522821576764
42.621,0.9638226141078838
42.629,0.9636929460580913
42.647,0.9635632780082988
42.658,0.9634336099585062
42.776,0.9633039419087137
42.787,0.9631742738589212
42.815,0.9630446058091287
42.856,0.9629149377593361
42.86,0.9627852697095436
42.93,0.9626556016597511
42.938,0.9625259336099585
42.95,0.962396265560166
42.961,0.9622665975103735
43.012,0.9621369294605809
43.015,0.9620072614107884
43.026,0.9618775933609959
43.076,0.9617479253112033
43.083,0.9616182572614108
43.103,0.9614885892116183
43.133,0.9613589211618258
43.182,0.9612292531120332
43.249,0.9610995850622407
43.263,0.9609699170124482
43.407,0.9608402489626556
43.436,0.9607105809128631
43.509,0.9605809128630706
43.516,0.960451244813278
43.52,0.9603215767634855
43.647,0.960191908713693
43.721,0.9600622406639004
43.724,0.9599325726141079
43.731,0.9598029045643154
43.823,0.9596732365145229
43.835,0.9595435684647303
43.843,0.9594139004149378
43.862,0.9592842323651453
43.883,0.9591545643153527
43.97,0.9590248962655602
43.977,0.9588952282157677
44.039,0.9587655601659751
44.07,0.9586358921161826
44.146,0.9583765560165975
44.15,0.958246887966805
44.161,0.9581172199170125
44.176,0.95798755186722
44.179,0.9578578838174274
44.192,0.9575985477178424
44.236,0.9574688796680498
44.284,0.9573392116182573
44.285,0.9572095435684648
44.289,0.9570798755186722
44.3,0.9569502074688797
44.338,0.9568205394190872
44.469,0.9566908713692946
44.47,0.9565612033195021
44.474,0.9564315352697096
44.516,0.9563018672199171
44.518,0.9561721991701245
44.561,0.956042531120332
44.621,0.9559128630705395
44.622,0.9557831950207469
44.691,0.9556535269709544
44.7,0.9555238589211619
44.733,0.9553941908713693
44.77,0.9552645228215768
44.8,0.9551348547717843
44.805,0.9548755186721992
44.828,0.9547458506224067
44.863,0.9546161825726142
44.887,0.9544865145228216
44.893,0.9543568464730291
44.895,0.9542271784232366
44.998,0.9540975103734439
45.011,0.9539678423236515
45.028,0.9538381742738589
45.048,0.9537085062240664
45.05,0.9535788381742738
45.248,0.9534491701244814
45.346,0.9533195020746887
45.387,0.9531898340248963
45.416,0.9530601659751037
45.508,0.9529304979253113
45.513,0.9528008298755186
45.523,0.9526711618257262
45.539,0.9525414937759336
45.594,0.9524118257261411
45.656,0.9522821576763485
45.687,0.9521524896265561
45.704,0.9520228215767634
45.747,0.9518931535269709
45.78,0.9517634854771784
45.841,0.9516338174273858
45.851,0.9515041493775933
45.852,0.9513744813278008
45.929,0.9512448132780082
45.961,0.9511151452282157
45.981,0.9509854771784232
46.02,0.9508558091286307
46.065,0.9507261410788381
46.07,0.9505964730290456
46.168,0.9504668049792531
46.174,0.9503371369294605
46.175,0.950207468879668
46.183,0.9500778008298755
46.208,0.9499481327800829
46.222,0.9498184647302904
46.307,0.9496887966804979
46.327,0.9495591286307054
46.417,0.9494294605809128
46.431,0.9492997925311203
46.467,0.9491701244813278
46.5,0.9490404564315352
46.501,0.9489107883817427
46.566,0.9487811203319502
46.605,0.9486514522821576
46.632,0.9485217842323651
46.705,0.9483921161825726
46.719,0.94826244813278
46.744,0.9481327800829875
46.769,0.948003112033195
46.77,0.9478734439834025
46.779,0.9477437759336099
46.817,0.9476141078838174
46.848,0.9474844398340249
46.89,0.9473547717842323
46.994,0.9472251037344398
46.997,0.9470954356846473
47.016,0.9469657676348547
47.14,0.9468360995850622
47.145,0.9467064315352697
47.185,0.9465767634854771
47.398,0.9464470954356846
47.429,0.9463174273858921
47.436,0.9461877593360996
47.565,0.946058091286307
47.587,0.9459284232365145
47.615,0.945798755186722
47.644,0.9456690871369294
47.673,0.9455394190871369
47.722,0.9454097510373444
47.735,0.9452800829875518
47.75,0.9451504149377593
47.751,0.9450207468879668
47.804,0.9448910788381742
47.834,0.9447614107883817
47.853,0.9446317427385892
47.863,0.9445020746887967
47.866,0.9443724066390041
47.872,0.9442427385892116
47.904,0.9441130705394191
47.905,0.9439834024896265
47.986,0.943853734439834
47.988,0.9437240663900415
47.992,0.9435943983402489
48.133,0.9434647302904564
48.154,0.9433350622406639
48.166,0.9432053941908713
48.174,0.9430757261410788
48.217,0.9429460580912863
48.254,0.9428163900414938
48.29,0.9426867219917012
48.335,0.9425570539419087
48.425,0.9424273858921162
48.465,0.9422977178423236
48.609,0.9421680497925311
48.778,0.9420383817427386
48.783,0.941908713692946
48.789,0.9417790456431535
48.834,0.941649377593361
48.84,0.9415197095435685
48.924,0.9413900414937759
48.937,0.9412603734439834
49.167,0.9411307053941909
49.233,0.9410010373443983
49.255,0.9408713692946058
49.258,0.9407417012448133
49.309,0.9406120331950207
49.42,0.9404823651452282
49.503,0.9403526970954357
49.653,0.9402230290456431
49.715,0.9400933609958506
49.81,0.9399636929460581
49.815,0.9398340248962656
49.913,0.939704356846473
49.914,0.9395746887966805
49.955,0.939445020746888
50.016,0.9393153526970954
50.023,0.9391856846473029
50.121,0.9390560165975104
50.232,0.9389263485477178
50.32,0.9387966804979253
50.412,0.9386670124481328
50.515,0.9385373443983402
50.516,0.9384076763485477
50.517,0.9382780082987552
50.548,0.9381483402489627
50.603,0.9380186721991701
50.613,0.9378890041493776
50.623,0.9377593360995851
50.652,0.9376296680497925
50.877,0.9375
51.004,0.9373703319502075
51.014,0.9372406639004149
51.039,0.9371109958506224
51.14,0.9369813278008299
51.212,0.9368516597510373
51.264,0.9367219917012448
51.277,0.9365923236514523
51.382,0.9364626556016598
51.433,0.9363329875518672
51.638,0.9362033195020747
51.715,0.9360736514522822
51.79,0.9359439834024896
51.862,0.9358143153526971
51.867,0.9356846473029046
51.999,0.935554979253112
52.054,0.9354253112033195
52.069,0.935295643153527
52.13,0.9351659751037344
52.154,0.9350363070539419
52.175,0.9349066390041494
52.234,0.9347769709543569
52.296,0.9346473029045643
52.386,0.9345176348547718
52.477,0.9343879668049793
52.537,0.9342582987551867
52.58,0.9341286307053942
52.604,0.9339989626556017
52.623,0.9338692946058091
52.758,0.9337396265560166
52.88,0.9336099585062241
52.959,0.9334802904564315
53.111,0.933350622406639
53.152,0.9332209543568465
53.187,0.933091286307054
53.211,0.9329616182572614
53.261,0.9328319502074689
53.288,0.9327022821576764
53.316,0.9325726141078838
53.335,0.9324429460580913
53.37,0.9323132780082988
53.413,0.9321836099585062
53.572,0.9320539419087137
53.578,0.9319242738589212
53.839,0.9317946058091287
53.891,0.9316649377593361
54.007,0.9315352697095436
54.079,0.9314056016597511
54.097,0.9312759336099585
54.104,0.931146265560166
54.13,0.9310165975103735
54.145,0.9308869294605809
54.218,0.9307572614107884
54.25,0.9306275933609959
54.251,0.9304979253112033
54.3,0.9303682572614108
54.357,0.9302385892116183
54.407,0.9301089211618258
54.455,0.9299792531120332
54.464,0.9298495850622407
54.483,0.9297199170124482
54.484,0.9295902489626556
54.486,0.9294605809128631
54.5,0.9293309128630706
54.527,0.929201244813278
54.546,0.9290715767634855
54.587,0.928941908713693
54.596,0.9288122406639004
54.603,0.9286825726141079
54.667,0.9285529045643154
54.685,0.9284232365145229
54.732,0.9282935684647303
54.754,0.9281639004149378
54.768,0.9280342323651453
54.834,0.9279045643153527
54.884,0.9276452282157677
54.973,0.9275155601659751
54.977,0.9273858921161826
55.011,0.9272562240663901
55.046,0.9271265560165975
55.123,0.926996887966805
55.158,0.9268672199170125
55.188,0.92673755186722
55.323,0.9266078838174274
55.347,0.9264782157676349
55.36,0.9263485477178424
55.393,0.9262188796680498
55.502,0.9260892116182573
55.514,0.9259595435684648
55.555,0.9258298755186722
55.651,0.9257002074688797
55.672,0.9255705394190872
55.722,0.9254408713692946
55.927,0.9253112033195021
56.048,0.9251815352697096
56.08,0.9250518672199171
56.092,0.9249221991701245
56.127,0.924792531120332
56.185,0.9246628630705395
56.276,0.9245331950207469
56.286,0.9244035269709544
56.299,0.9242738589211619
56.384,0.9241441908713693
56.385,0.9240145228215768
56.446,0.9238848547717843
56.506,0.9237551867219918
56.511,0.9236255186721991
56.555,0.9234958506224067
56.641,0.923366182572614
56.744,0.9232365145228216
56.846,0.923106846473029
56.861,0.9229771784232366
56.931,0.9228475103734439
56.99,0.9227178423236515
57.03,0.9225881742738589
57.104,0.9224585062240664
57.213,0.9223288381742738
57.214,0.9221991701244814
57.224,0.9220695020746887
57.232,0.9219398340248963
57.3,0.9218101659751037
57.302,0.9216804979253113
57.306,0.9215508298755186
57.375,0.9214211618257262
57.415,0.9212914937759336
57.453,0.9211618257261411
57.515,0.9210321576763485
57.517,0.9209024896265561
57.52,0.9207728215767634
57.587,0.920643153526971
57.714,0.9205134854771784
57.733,0.920383817427386
57.748,0.9202541493775933
57.79,0.9201244813278009
57.854,0.9199948132780082
57.902,0.9198651452282157
58.068,0.9197354771784232
58.082,0.9196058091286307
58.112,0.9194761410788381
58.235,0.9193464730290456
58.246,0.9192168049792531
58.255,0.9190871369294605
58.285,0.918957468879668
58.325,0.9188278008298755
58.337,0.9186981327800829
58.339,0.9185684647302904
58.404,0.9184387966804979
58.426,0.9183091286307054
58.43,0.9181794605809128
58.444,0.9180497925311203
58.462,0.9179201244813278
58.478,0.9177904564315352
58.528,0.9176607883817427
58.529,0.9175311203319502
58.573,0.9174014522821576
58.633,0.9172717842323651
58.638,0.9171421161825726
58.656,0.91701244813278
58.668,0.9168827800829875
58.675,0.916753112033195
58.734,0.9166234439834025
58.736,0.9163641078838174
58.811,0.9162344398340249
58.836,0.9161047717842323
58.849,0.9158454356846473
58.853,0.9157157676348547
58.878,0.9155860995850622
58.914,0.9154564315352697
58.967,0.9153267634854771
58.976,0.9151970954356846
59.116,0.9150674273858921
59.135,0.9149377593360996
59.175,0.914808091286307
59.232,0.9146784232365145
59.303,0.914548755186722
59.308,0.9144190871369294
59.313,0.9142894190871369
59.429,0.9141597510373444
59.474,0.9140300829875518
59.522,0.9139004149377593
59.654,0.9137707468879668
59.67,0.9136410788381742
59.732,0.9135114107883817
59.737,0.9133817427385892
59.763,0.9132520746887967
59.837,0.9131224066390041
59.847,0.9129927385892116
59.87,0.9128630705394191
59.912,0.9127334024896265
60.0,0.912603734439834
60.004,0.9124740663900415
60.031,0.9123443983402489
60.034,0.9122147302904564
60.082,0.9120850622406639
60.093,0.9119553941908713
60.097,0.9118257261410788
60.175,0.9116960580912863
60.233,0.9115663900414938
60.264,0.9114367219917012
60.317,0.9113070539419087
60.338,0.9111773858921162
60.375,0.9110477178423236
60.386,0.9109180497925311
60.401,0.9107883817427386
60.405,0.910658713692946
60.48,0.9105290456431535
60.547,0.910399377593361
60.549,0.9102697095435685
60.561,0.9101400414937759
60.578,0.9100103734439834
60.628,0.9098807053941909
60.643,0.9097510373443983
60.663,0.9096213692946058
60.725,0.9094917012448133
60.775,0.9093620331950207
60.868,0.9092323651452282
60.887,0.9091026970954357
60.952,0.9089730290456431
60.967,0.9088433609958506
60.973,0.9087136929460581
60.975,0.9085840248962656
61.07,0.908454356846473
61.18,0.9083246887966805
61.19,0.908195020746888
61.282,0.9080653526970954
61.345,0.9079356846473029
61.36,0.9078060165975104
61.382,0.9076763485477178
61.405,0.9075466804979253
61.438,0.9074170124481328
61.461,0.9072873443983402
61.521,0.9071576763485477
61.54,0.9070280082987552
61.554,0.9068983402489627
61.699,0.9067686721991701
61.737,0.9066390041493776
61.765,0.9065093360995851
61.878,0.9063796680497925
61.906,0.90625
61.909,0.9061203319502075
61.956,0.9059906639004149
61.983,0.9058609958506224
62.182,0.9057313278008299
62.265,0.9056016597510373
62.342,0.9054719917012448
62.399,0.9053423236514523
62.535,0.9052126556016598
62.677,0.9050829875518672
62.8,0.9049533195020747
62.855,0.9048236514522822
62.885,0.9046939834024896
62.948,0.9045643153526971
62.984,0.9044346473029046
63.037,0.904304979253112
63.062,0.9041753112033195
63.174,0.904045643153527
63.276,0.9039159751037344
63.309,0.9037863070539419
63.32,0.9036566390041494
63.417,0.9035269709543569
63.495,0.9033973029045643
63.539,0.9032676348547718
63.586,0.9031379668049793
63.662,0.9030082987551867
63.69,0.9028786307053942
63.767,0.9027489626556017
63.798,0.9026192946058091
63.829,0.9024896265560166
63.873,0.9023599585062241
63.958,0.9022302904564315
63.97,0.902100622406639
63.972,0.9019709543568465
63.992,0.901841286307054
64.036,0.9017116182572614
64.117,0.9015819502074689
64.185,0.9014522821576764
64.189,0.9013226141078838
64.23,0.9011929460580913
64.24,0.9010632780082988
64.271,0.9009336099585062
64.497,0.9008039419087137
64.567,0.9006742738589212
64.699,0.9005446058091287
64.702,0.9004149377593361
64.809,0.9002852697095436
64.934,0.9001556016597511
64.947,0.9000259336099585
64.953,0.899896265560166
64.955,0.8997665975103735
64.97,0.8996369294605809
64.973,0.8995072614107884
64.977,0.8993775933609959
65.014,0.8992479253112033
65.072,0.8991182572614108
65.087,0.8989885892116183
65.16,0.8988589211618258
65.198,0.8987292531120332
65.31,0.8985995850622407
65.418,0.8984699170124482
65.421,0.8983402489626556
65.46,0.8982105809128631
65.469,0.8980809128630706
65.611,0.897951244813278
65.73,0.8978215767634855
65.744,0.897691908713693
65.791,0.8975622406639004
65.832,0.8974325726141079
65.849,0.8973029045643154
65.871,0.8971732365145229
65.935,0.8970435684647303
65.945,0.8969139004149378
65.956,0.8967842323651453
65.97,0.8966545643153527
65.974,0.8965248962655602
65.994,0.8963952282157677
66.026,0.8962655601659751
66.051,0.8961358921161826
66.094,0.8960062240663901
66.103,0.8958765560165975
66.16,0.895746887966805
66.179,0.8956172199170125
66.246,0.89548755186722
66.249,0.8953578838174274
66.272,0.8952282157676349
66.278,0.8950985477178424
66.289,0.8949688796680498
66.399,0.8948392116182573
66.402,0.8947095435684648
66.445,0.8945798755186722
66.459,0.8944502074688797
66.504,0.8943205394190872
66.563,0.8941908713692946
66.581,0.8940612033195021
66.656,0.8939315352697096
66.661,0.8938018672199171
66.722,0.8936721991701245
66.745,0.893542531120332
66.767,0.8934128630705395
66.778,0.8932831950207469
66.876,0.8931535269709544
66.879,0.8930238589211619
66.888,0.8928941908713693
66.899,0.8927645228215768
66.967,0.8926348547717843
67.033,0.8925051867219918
67.114,0.8923755186721991
67.151,0.8922458506224067
67.23,0.892116182572614
67.299,0.8919865145228216
67.426,0.891856846473029
67.465,0.8917271784232366
67.553,0.8915975103734439
67.605,0.8914678423236515
67.638,0.8913381742738589
67.641,0.8912085062240664
67.667,0.8910788381742738
67.717,0.8909491701244814
67.737,0.8908195020746887
67.74,0.8906898340248963
67.777,0.8905601659751037
67.842,0.8904304979253113
67.853,0.8903008298755186
67.943,0.8901711618257262
67.987,0.8900414937759336
68.042,0.8899118257261411
68.087,0.8897821576763485
68.091,0.8896524896265561
68.094,0.8895228215767634
68.111,0.889393153526971
68.144,0.8892634854771784
68.161,0.889133817427386
68.188,0.8890041493775933
68.208,0.8888744813278009
68.216,0.8887448132780082
68.247,0.8886151452282157
68.258,0.8884854771784232
68.282,0.8883558091286307
68.283,0.8882261410788381
68.287,0.8880964730290456
68.329,0.8879668049792531
68.334,0.8878371369294605
68.359,0.887707468879668
68.38,0.8875778008298755
68.394,0.8874481327800829
68.426,0.8873184647302904
68.458,0.8871887966804979
68.47,0.8870591286307054
68.481,0.8869294605809128
68.491,0.8867997925311203
68.492,0.8866701244813278
68.52,0.8865404564315352
68.565,0.8864107883817427
68.683,0.8862811203319502
68.686,0.8861514522821576
68.706,0.8860217842323651
68.763,0.8858921161825726
68.794,0.88576244813278
68.799,0.8856327800829875
68.85,0.885503112033195
68.871,0.8853734439834025
68.927,0.8851141078838174
68.988,0.8849844398340249
69.05,0.8848547717842323
69.149,0.8847251037344398
69.17,0.8845954356846473
69.304,0.8844657676348547
69.348,0.8843360995850622
69.35,0.8842064315352697
69.375,0.8840767634854771
69.535,0.8839470954356846
69.54,0.8838174273858921
69.573,0.8836877593360996
69.683,0.883558091286307
69.702,0.8834284232365145
69.713,0.883298755186722
69.732,0.8831690871369294
69.733,0.8830394190871369
69.743,0.8829097510373444
69.807,0.8827800829875518
69.827,0.8826504149377593
69.88,0.8825207468879668
69.904,0.8823910788381742
69.982,0.8822614107883817
69.999,0.8821317427385892
70.011,0.8820020746887967
70.046,0.8818724066390041
70.089,0.8817427385892116
70.124,0.8816130705394191
70.15,0.8814834024896265
70.152,0.881353734439834
70.156,0.8812240663900415
70.356,0.8810943983402489
70.383,0.8809647302904564
70.463,0.8808350622406639
70.586,0.8807053941908713
70.602,0.8805757261410788
70.627,0.8804460580912863
70.685,0.8803163900414938
70.719,0.8801867219917012
70.725,0.8800570539419087
70.746,0.8799273858921162
70.803,0.8797977178423236
70.941,0.8796680497925311
70.955,0.8795383817427386
71.017,0.879408713692946
71.055,0.8792790456431535
71.082,0.879149377593361
71.122,0.8790197095435685
71.187,0.8788900414937759
71.293,0.8787603734439834
71.345,0.8786307053941909
71.367,0.8785010373443983
71.368,0.8783713692946058
71.389,0.8782417012448133
71.409,0.8781120331950207
71.477,0.8779823651452282
71.497,0.8778526970954357
71.558,0.8777230290456431
71.608,0.8775933609958506
71.662,0.8774636929460581
71.665,0.8773340248962656
71.732,0.877204356846473
71.742,0.8770746887966805
71.835,0.876945020746888
71.896,0.8768153526970954
71.911,0.8766856846473029
71.913,0.8765560165975104
71.983,0.8764263485477178
72.094,0.8762966804979253
72.116,0.8761670124481328
72.158,0.8760373443983402
72.189,0.8759076763485477
72.19,0.8757780082987552
72.206,0.8756483402489627
72.212,0.8755186721991701
72.217,0.8753890041493776
72.236,0.8752593360995851
72.239,0.8751296680497925
72.241,0.875
72.305,0.8748703319502075
72.317,0.8747406639004149
72.321,0.8746109958506224
72.345,0.8744813278008299
72.354,0.8743516597510373
72.357,0.8742219917012448
72.374,0.8740923236514523
72.445,0.8739626556016598
72.447,0.8738329875518672
72.455,0.8737033195020747
72.525,0.8735736514522822
72.595,0.8734439834024896
72.659,0.8733143153526971
72.69,0.8731846473029046
72.707,0.873054979253112
72.763,0.8729253112033195
72.779,0.872795643153527
72.787,0.8726659751037344
72.827,0.8725363070539419
72.952,0.8724066390041494
72.979,0.8722769709543569
73.011,0.8721473029045643
73.032,0.8720176348547718
73.052,0.8718879668049793
73.109,0.8717582987551867
73.114,0.8716286307053942
73.131,0.8714989626556017
73.155,0.8713692946058091
73.171,0.8712396265560166
73.245,0.8711099585062241
73.28,0.8709802904564315
73.319,0.870850622406639
73.329,0.8707209543568465
73.339,0.870591286307054
73.342,0.8704616182572614
73.424,0.8703319502074689
73.443,0.8702022821576764
73.682,0.8700726141078838
73.683,0.8699429460580913
73.77,0.8698132780082988
73.815,0.8696836099585062
73.847,0.8695539419087137
73.936,0.8694242738589212
73.944,0.8692946058091287
74.0,0.8691649377593361
74.026,0.8690352697095436
74.076,0.8689056016597511
74.128,0.8687759336099585
74.18,0.868646265560166
74.251,0.8685165975103735
74.287,0.8683869294605809
74.344,0.8682572614107884
74.391,0.8681275933609959
74.463,0.8679979253112033
74.532,0.8678682572614108
74.536,0.8677385892116183
74.594,0.8676089211618258
74.614,0.8674792531120332
74.656,0.8673495850622407
74.747,0.8672199170124482
74.748,0.8670902489626556
74.772,0.8669605809128631
74.79,0.8668309128630706
74.794,0.866701244813278
74.826,0.8665715767634855
74.838,0.866441908713693
74.876,0.8663122406639004
74.936,0.8661825726141079
75.014,0.8660529045643154
75.018,0.8659232365145229
75.06,0.8657935684647303
75.067,0.8656639004149378
75.072,0.8655342323651453
75.085,0.8654045643153527
75.17,0.8652748962655602
75.236,0.8651452282157677
75.314,0.8650155601659751
75.35,0.8648858921161826
75.358,0.8647562240663901
75.451,0.8646265560165975
75.515,0.864496887966805
75.613,0.8643672199170125
75.618,0.86423755186722
75.651,0.8641078838174274
75.662,0.8639782157676349
75.716,0.8638485477178424
75.733,0.8637188796680498
75.785,0.8635892116182573
75.867,0.8634595435684648
75.88,0.8633298755186722
75.884,0.8632002074688796
75.889,0.8630705394190872
75.972,0.8629408713692945
76.026,0.8628112033195021
76.035,0.8626815352697095
76.064,0.8625518672199171
76.066,0.8624221991701244
76.142,0.862292531120332
76.162,0.8621628630705394
76.245,0.8620331950207469
76.275,0.8619035269709543
76.314,0.8617738589211619
76.337,0.8616441908713692
76.385,0.8615145228215768
76.392,0.8613848547717842
76.455,0.8612551867219918
76.518,0.8611255186721991
76.55,0.8609958506224067
76.597,0.860866182572614
76.613,0.8607365145228216
76.661,0.860606846473029
76.757,0.8604771784232366
76.819,0.8603475103734439
76.843,0.8602178423236515
76.88,0.8600881742738589
76.885,0.8599585062240664
76.897,0.8598288381742738
77.006,0.8596991701244814
77.053,0.8595695020746887
77.059,0.8594398340248963
77.08,0.8593101659751037
77.1,0.8591804979253113
77.143,0.8590508298755186
77.163,0.8589211618257262
77.19,0.8587914937759336
77.344,0.8586618257261411
77.374,0.8585321576763485
77.381,0.8584024896265561
77.396,0.8582728215767634
77.474,0.858143153526971
77.485,0.8580134854771784
77.521,0.857883817427386
77.617,0.8577541493775933
77.688,0.8576244813278009
77.758,0.8574948132780082
