binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7000.0,306.437,251.492,328.777
7100.0,179.872,162.061,302.218
7200.0,272.9945,231.461,299.496
7300.0,170.838,155.941,183.637
7400.0,344.6415,231.47199999999998,353.08725000000004
7500.0,194.473,174.723,237.587
7600.0,204.5095,197.74675000000002,251.85250000000002
7700.0,231.727,218.67700000000002,284.027
7800.0,322.787,248.816,344.97
7900.0,287.912,232.011,319.635
8000.0,241.603,202.381,322.893
8100.0,200.3985,187.544,257.887
8200.0,207.426,183.882,265.759
8300.0,208.07,187.088,248.834
8400.0,187.14075,178.87825,213.9385
8500.0,195.309,183.2695,213.755
8600.0,185.66,179.457,209.3225
8700.0,188.95325,180.59725,212.30349999999999
8800.0,198.0325,189.484,223.15550000000002
8900.0,198.13,190.677,208.437
9000.0,209.448,199.178,224.907
9100.0,210.855,201.295,231.448
9200.0,209.223,200.126,219.662
9300.0,202.4375,193.509,213.806
9400.0,203.34199999999998,199.002,211.175
9500.0,202.36374999999998,195.1345,224.835
9600.0,203.8245,197.8415,213.55450000000002
9700.0,210.19,198.82,227.636
9800.0,212.511,203.842,224.672
9900.0,209.736,204.024,221.368
10000.0,213.883,204.891,230.428
10100.0,215.232,208.959,236.8235
10200.0,214.202,207.983,227.962
10300.0,224.9475,210.644,273.679
10400.0,216.971,210.015,237.378
10500.0,214.97,209.912,225.273
10600.0,221.531,215.971,262.339
10700.0,290.111,240.721,369.818
10800.0,438.7475,367.744,477.323
10900.0,303.452,242.437,409.0
11000.0,248.032,222.83,283.605
11100.0,310.398,285.66700000000003,400.126
11200.0,277.189,253.927,364.519
11300.0,334.74225,260.26599999999996,430.465
11400.0,356.164,257.2395,421.91
11500.0,412.699,377.843,443.864
11600.0,434.232,380.184,469.194
11700.0,399.50350000000003,288.51649999999995,465.948
11800.0,400.581,260.447,455.707
11900.0,286.461,237.488,394.318
12000.0,441.873,364.005,475.96000000000004
12100.0,373.057,258.014,440.887
12200.0,414.86199999999997,368.99,460.621
12300.0,252.192,242.464,404.271
12400.0,319.7415,247.201,429.31600000000003
12500.0,374.9475,341.3875,385.26975000000004
12600.0,387.685,369.242,395.9775
12700.0,376.905,365.463,387.019
12800.0,371.285,364.017,382.045
12900.0,346.34325,331.052,367.156
13000.0,361.317,349.073,373.167
13100.0,368.488,350.08,384.732
13200.0,353.989,347.13599999999997,380.639
13300.0,358.957,348.028,378.947
13400.0,353.952,347.589,366.8635
13500.0,351.779,343.414,362.199
13600.0,356.6885,343.281,383.5505
14300.0,403.30600000000004,362.548,444.064
14500.0,406.743,394.86,419.6735
14600.0,333.65,210.389,428.9675
14700.0,411.077,407.02125,425.90274999999997
14800.0,408.016,393.707,413.7
14900.0,395.74350000000004,384.9465,407.53274999999996
15000.0,0,0,0
15100.0,380.60225,370.34000000000003,390.8645
15200.0,380.93100000000004,379.829,382.033
15300.0,392.2655,382.049,405.829
15400.0,394.997,378.464,406.967
15500.0,392.04999999999995,386.543,408.548
15600.0,388.374,370.522,410.773
15700.0,380.9895,371.5095,393.313
15800.0,396.1395,380.069,404.682
15900.0,400.897,383.613,424.8225
16000.0,0,0,0
16100.0,397.7135,379.46000000000004,414.746
16200.0,296.305,288.779,329.796
16300.0,364.64,332.06100000000004,376.3755
16500.0,393.45125,383.079,407.181
16600.0,375.005,374.745,417.734
16700.0,400.955,328.7925,420.794
17000.0,0,0,0
17500.0,0,0,0
17600.0,410.8755,408.18975,414.8535
18000.0,0,0,0
18600.0,0,0,0
19000.0,354.7885,353.615,356.013
