binned_distance,binned_rtt,count
850.0,193.5,1
850.0,196.5,2
850.0,199.5,2
850.0,202.5,2
850.0,205.5,3
850.0,208.5,17
850.0,211.5,6
850.0,214.5,7
850.0,217.5,10
850.0,220.5,5
850.0,223.5,4
850.0,226.5,1
850.0,229.5,5
850.0,232.5,2
850.0,235.5,1
850.0,238.5,3
850.0,241.5,8
850.0,244.5,1
850.0,247.5,5
850.0,250.5,1
850.0,253.5,1
850.0,259.5,2
850.0,262.5,1
850.0,268.5,2
850.0,295.5,1
850.0,307.5,1
850.0,319.5,1
850.0,409.5,1
850.0,1048.5,1
850.0,1051.5,1
850.0,1162.5,1
850.0,1528.5,1
850.0,1534.5,1
850.0,1537.5,1
850.0,1552.5,1
850.0,1555.5,2
850.0,1564.5,1
850.0,1588.5,1
850.0,2020.5,2
850.0,2026.5,1
850.0,2368.5,1
850.0,3028.5,1
850.0,3118.5,1
950.0,16.5,5
950.0,19.5,101
950.0,22.5,122
950.0,25.5,94
950.0,28.5,62
950.0,31.5,64
950.0,34.5,58
950.0,37.5,23
950.0,40.5,35
950.0,43.5,27
950.0,46.5,15
950.0,49.5,18
950.0,52.5,4
950.0,55.5,5
950.0,58.5,1
950.0,64.5,1
950.0,67.5,1
950.0,70.5,1
950.0,91.5,1
950.0,97.5,1
950.0,100.5,2
950.0,106.5,1
950.0,109.5,1
950.0,169.5,1
950.0,172.5,1
950.0,208.5,1
950.0,229.5,2
950.0,244.5,1
950.0,250.5,1
950.0,274.5,1
950.0,469.5,1
950.0,562.5,1
950.0,1498.5,1
950.0,1525.5,1
950.0,1540.5,2
950.0,1549.5,2
950.0,1570.5,1
950.0,2023.5,1
950.0,4630.5,1
950.0,7879.5,1
1050.0,1.5,7
1050.0,7.5,2
1050.0,10.5,17
1050.0,13.5,8
1050.0,16.5,68
1050.0,19.5,436
1050.0,22.5,238
1050.0,25.5,236
1050.0,28.5,139
1050.0,31.5,181
1050.0,34.5,77
1050.0,37.5,107
1050.0,40.5,88
1050.0,43.5,56
1050.0,46.5,69
1050.0,49.5,29
1050.0,52.5,13
1050.0,55.5,15
1050.0,58.5,13
1050.0,61.5,7
1050.0,64.5,3
1050.0,67.5,2
1050.0,70.5,9
1050.0,73.5,5
1050.0,76.5,3
1050.0,79.5,3
1050.0,82.5,1
1050.0,85.5,3
1050.0,88.5,2
1050.0,91.5,12
1050.0,94.5,6
1050.0,97.5,5
1050.0,100.5,16
1050.0,103.5,10
1050.0,106.5,4
1050.0,109.5,12
1050.0,112.5,8
1050.0,115.5,4
1050.0,118.5,8
1050.0,121.5,8
1050.0,124.5,7
1050.0,127.5,8
1050.0,130.5,1
1050.0,133.5,5
1050.0,136.5,6
1050.0,139.5,4
1050.0,142.5,2
1050.0,145.5,4
1050.0,148.5,9
1050.0,151.5,5
1050.0,154.5,12
1050.0,157.5,8
1050.0,160.5,7
1050.0,163.5,4
1050.0,166.5,4
1050.0,169.5,1
1050.0,172.5,6
1050.0,175.5,2
1050.0,178.5,2
1050.0,181.5,5
1050.0,184.5,2
1050.0,187.5,4
1050.0,190.5,2
1050.0,193.5,2
1050.0,199.5,1
1050.0,202.5,3
1050.0,205.5,5
1050.0,208.5,1
1050.0,211.5,1
1050.0,214.5,1
1050.0,217.5,2
1050.0,220.5,2
1050.0,223.5,3
1050.0,226.5,1
1050.0,232.5,1
1050.0,241.5,1
1050.0,253.5,3
1050.0,256.5,2
1050.0,259.5,5
1050.0,262.5,2
1050.0,271.5,2
1050.0,286.5,1
1050.0,307.5,1
1050.0,313.5,1
1050.0,328.5,1
1050.0,409.5,1
1050.0,415.5,1
1050.0,427.5,1
1050.0,727.5,1
1050.0,760.5,1
1050.0,1018.5,1
1050.0,1033.5,1
1050.0,1054.5,1
1050.0,1108.5,1
1050.0,1309.5,1
1050.0,1519.5,1
1050.0,1522.5,1
1050.0,1525.5,1
1050.0,1528.5,1
1050.0,1531.5,1
1050.0,1534.5,1
1050.0,1546.5,1
1050.0,1549.5,1
1050.0,1558.5,1
1050.0,1564.5,1
1050.0,1579.5,1
1050.0,1582.5,1
1050.0,2020.5,1
1050.0,2023.5,1
1050.0,2026.5,1
1050.0,2044.5,1
1050.0,2047.5,1
1050.0,2218.5,1
1050.0,2332.5,1
1050.0,2341.5,1
1050.0,2722.5,1
1050.0,3019.5,1
1050.0,3022.5,1
1050.0,3175.5,1
1050.0,3706.5,1
1050.0,13948.5,1
1150.0,10.5,1
1150.0,13.5,2
1150.0,16.5,4
1150.0,19.5,35
1150.0,22.5,38
1150.0,25.5,58
1150.0,28.5,81
1150.0,31.5,69
1150.0,34.5,82
1150.0,37.5,65
1150.0,40.5,47
1150.0,43.5,38
1150.0,46.5,39
1150.0,49.5,18
1150.0,52.5,7
1150.0,55.5,2
1150.0,58.5,7
1150.0,61.5,12
1150.0,64.5,5
1150.0,67.5,15
1150.0,70.5,8
1150.0,73.5,3
1150.0,85.5,1
1150.0,88.5,1
1150.0,97.5,1
1150.0,103.5,1
1150.0,109.5,1
1150.0,112.5,3
1150.0,118.5,1
1150.0,127.5,1
1150.0,133.5,1
1150.0,145.5,2
1150.0,163.5,1
1150.0,166.5,1
1150.0,253.5,1
1150.0,1123.5,1
1150.0,1522.5,1
1150.0,1525.5,1
1150.0,1528.5,1
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1564.5,1
1150.0,1567.5,1
1150.0,2320.5,1
1250.0,16.5,2
1250.0,19.5,34
1250.0,22.5,27
1250.0,25.5,34
1250.0,28.5,45
1250.0,31.5,29
1250.0,34.5,22
1250.0,37.5,43
1250.0,40.5,47
1250.0,43.5,60
1250.0,46.5,38
1250.0,49.5,30
1250.0,52.5,13
1250.0,55.5,9
1250.0,58.5,4
1250.0,61.5,2
1250.0,64.5,2
1250.0,67.5,2
1250.0,70.5,2
1250.0,97.5,1
1250.0,109.5,1
1250.0,169.5,1
1250.0,757.5,1
1250.0,1540.5,2
1250.0,1546.5,1
1250.0,1570.5,1
1250.0,2329.5,1
1250.0,2356.5,1
1250.0,2407.5,1
1350.0,16.5,1
1350.0,19.5,5
1350.0,22.5,5
1350.0,25.5,7
1350.0,28.5,16
1350.0,31.5,21
1350.0,34.5,17
1350.0,37.5,47
1350.0,40.5,22
1350.0,43.5,36
1350.0,46.5,27
1350.0,49.5,11
1350.0,52.5,8
1350.0,55.5,3
1350.0,58.5,6
1350.0,61.5,2
1350.0,64.5,6
1350.0,67.5,7
1350.0,70.5,5
1350.0,73.5,3
1350.0,76.5,1
1350.0,79.5,1
1350.0,82.5,2
1350.0,85.5,1
1350.0,91.5,1
1350.0,100.5,1
1350.0,103.5,1
1350.0,106.5,1
1350.0,109.5,1
1350.0,115.5,1
1350.0,130.5,1
1350.0,151.5,1
1350.0,154.5,1
1350.0,157.5,1
1350.0,688.5,1
1350.0,871.5,1
1350.0,1123.5,1
1350.0,1522.5,1
1350.0,1531.5,1
1350.0,2065.5,1
1350.0,2323.5,1
1350.0,2371.5,1
1450.0,1.5,46
1450.0,10.5,7
1450.0,13.5,3
1450.0,16.5,1
1450.0,19.5,8
1450.0,22.5,5
1450.0,25.5,17
1450.0,28.5,22
1450.0,31.5,63
1450.0,34.5,60
1450.0,37.5,57
1450.0,40.5,47
1450.0,43.5,53
1450.0,46.5,80
1450.0,49.5,41
1450.0,52.5,27
1450.0,55.5,11
1450.0,58.5,16
1450.0,61.5,12
1450.0,64.5,4
1450.0,67.5,5
1450.0,70.5,3
1450.0,73.5,2
1450.0,85.5,1
1450.0,91.5,1
1450.0,94.5,1
1450.0,97.5,1
1450.0,100.5,2
1450.0,103.5,1
1450.0,106.5,4
1450.0,112.5,1
1450.0,115.5,1
1450.0,118.5,2
1450.0,121.5,1
1450.0,124.5,1
1450.0,127.5,2
1450.0,136.5,3
1450.0,142.5,1
1450.0,151.5,1
1450.0,154.5,1
1450.0,160.5,1
1450.0,163.5,4
1450.0,172.5,1
1450.0,178.5,1
1450.0,181.5,1
1450.0,184.5,1
1450.0,193.5,1
1450.0,196.5,2
1450.0,199.5,1
1450.0,202.5,1
1450.0,205.5,2
1450.0,208.5,1
1450.0,238.5,1
1450.0,286.5,1
1450.0,601.5,1
1450.0,619.5,1
1450.0,697.5,1
1450.0,790.5,1
1450.0,1387.5,1
1450.0,1420.5,1
1450.0,1501.5,1
1450.0,1540.5,1
1450.0,1543.5,1
1450.0,1546.5,1
1450.0,1570.5,1
1450.0,1609.5,1
1450.0,2050.5,1
1450.0,2056.5,2
1450.0,2062.5,1
1450.0,2344.5,1
1450.0,30082.5,1
1550.0,10.5,1
1550.0,19.5,18
1550.0,22.5,9
1550.0,25.5,5
1550.0,28.5,18
1550.0,31.5,17
1550.0,34.5,11
1550.0,37.5,56
1550.0,40.5,55
1550.0,43.5,76
1550.0,46.5,74
1550.0,49.5,37
1550.0,52.5,23
1550.0,55.5,11
1550.0,58.5,2
1550.0,61.5,4
1550.0,64.5,7
1550.0,70.5,2
1550.0,73.5,1
1550.0,76.5,2
1550.0,85.5,1
1550.0,112.5,1
1550.0,121.5,2
1550.0,124.5,1
1550.0,127.5,1
1550.0,130.5,1
1550.0,148.5,1
1550.0,151.5,2
1550.0,172.5,1
1550.0,538.5,1
1550.0,991.5,1
1550.0,1021.5,1
1550.0,1027.5,1
1550.0,1531.5,1
1550.0,1570.5,1
1550.0,2047.5,1
1550.0,2050.5,1
1550.0,3037.5,1
1550.0,3151.5,1
1550.0,22222.5,1
1650.0,22.5,1
1650.0,28.5,2
1650.0,31.5,3
1650.0,34.5,2
1650.0,37.5,12
1650.0,40.5,11
1650.0,43.5,34
1650.0,46.5,34
1650.0,49.5,18
1650.0,52.5,18
1650.0,55.5,11
1650.0,58.5,13
1650.0,61.5,36
1650.0,64.5,24
1650.0,67.5,24
1650.0,70.5,12
1650.0,73.5,6
1650.0,76.5,1
1650.0,79.5,2
1650.0,82.5,2
1650.0,85.5,2
1650.0,88.5,1
1650.0,91.5,1
1650.0,97.5,1
1650.0,100.5,2
1650.0,136.5,1
1650.0,175.5,1
1650.0,739.5,1
1650.0,787.5,1
1650.0,799.5,1
1650.0,1546.5,1
1650.0,1585.5,1
1650.0,1600.5,1
1650.0,2059.5,1
1650.0,5203.5,1
1750.0,22.5,2
1750.0,34.5,1
1750.0,37.5,4
1750.0,40.5,4
1750.0,43.5,2
1750.0,46.5,5
1750.0,49.5,6
1750.0,52.5,16
1750.0,55.5,8
1750.0,58.5,8
1750.0,61.5,5
1750.0,64.5,2
1750.0,76.5,1
1750.0,82.5,1
1750.0,85.5,1
1750.0,118.5,1
1850.0,19.5,1
1850.0,25.5,1
1850.0,34.5,8
1850.0,37.5,29
1850.0,40.5,24
1850.0,43.5,25
1850.0,46.5,42
1850.0,49.5,27
1850.0,52.5,52
1850.0,55.5,23
1850.0,58.5,22
1850.0,61.5,11
1850.0,64.5,4
1850.0,67.5,11
1850.0,70.5,15
1850.0,73.5,1
1850.0,76.5,2
1850.0,88.5,1
1850.0,91.5,1
1850.0,97.5,2
1850.0,130.5,1
1850.0,376.5,1
1850.0,391.5,1
1850.0,2029.5,1
1850.0,2077.5,1
1850.0,2302.5,1
1850.0,26038.5,1
1950.0,1.5,7
1950.0,7.5,6
1950.0,10.5,4
1950.0,13.5,13
1950.0,16.5,8
1950.0,19.5,57
1950.0,22.5,29
1950.0,25.5,13
1950.0,28.5,9
1950.0,31.5,20
1950.0,34.5,19
1950.0,37.5,79
1950.0,40.5,65
1950.0,43.5,69
1950.0,46.5,61
1950.0,49.5,50
1950.0,52.5,82
1950.0,55.5,84
1950.0,58.5,91
1950.0,61.5,63
1950.0,64.5,59
1950.0,67.5,41
1950.0,70.5,30
1950.0,73.5,24
1950.0,76.5,26
1950.0,79.5,8
1950.0,82.5,8
1950.0,85.5,10
1950.0,88.5,12
1950.0,91.5,19
1950.0,94.5,22
1950.0,97.5,7
1950.0,100.5,11
1950.0,103.5,7
1950.0,106.5,17
1950.0,109.5,14
1950.0,112.5,11
1950.0,115.5,6
1950.0,118.5,7
1950.0,121.5,8
1950.0,124.5,9
1950.0,127.5,13
1950.0,130.5,1
1950.0,133.5,5
1950.0,136.5,6
1950.0,142.5,3
1950.0,145.5,5
1950.0,148.5,12
1950.0,151.5,14
1950.0,154.5,6
1950.0,157.5,9
1950.0,160.5,14
1950.0,163.5,8
1950.0,169.5,1
1950.0,172.5,5
1950.0,175.5,4
1950.0,181.5,5
1950.0,184.5,1
1950.0,187.5,3
1950.0,190.5,3
1950.0,193.5,1
1950.0,199.5,1
1950.0,220.5,1
1950.0,223.5,3
1950.0,226.5,1
1950.0,241.5,1
1950.0,256.5,1
1950.0,316.5,1
1950.0,325.5,1
1950.0,565.5,1
1950.0,1546.5,1
1950.0,1588.5,1
1950.0,2047.5,1
1950.0,2326.5,1
1950.0,2344.5,1
1950.0,2359.5,1
2050.0,25.5,1
2050.0,40.5,9
2050.0,43.5,7
2050.0,46.5,34
2050.0,49.5,36
2050.0,52.5,28
2050.0,55.5,16
2050.0,58.5,15
2050.0,61.5,15
2050.0,64.5,4
2050.0,67.5,2
2050.0,70.5,2
2050.0,76.5,1
2050.0,97.5,1
2050.0,1540.5,1
2050.0,1549.5,1
2050.0,1615.5,1
2050.0,2062.5,1
2150.0,40.5,1
2150.0,46.5,1
2150.0,49.5,4
2150.0,52.5,5
2150.0,55.5,5
2150.0,58.5,4
2150.0,61.5,1
2150.0,64.5,3
2150.0,67.5,4
2150.0,70.5,2
2250.0,31.5,1
2250.0,40.5,2
2250.0,43.5,12
2250.0,46.5,42
2250.0,49.5,23
2250.0,52.5,28
2250.0,55.5,16
2250.0,58.5,8
2250.0,61.5,9
2250.0,64.5,2
2250.0,67.5,1
2250.0,70.5,3
2250.0,76.5,2
2250.0,79.5,3
2250.0,82.5,1
2250.0,85.5,2
2250.0,91.5,3
2250.0,94.5,1
2250.0,97.5,1
2250.0,127.5,1
2250.0,130.5,1
2250.0,325.5,1
2250.0,415.5,1
2250.0,856.5,1
2250.0,1543.5,1
2250.0,2329.5,1
2350.0,37.5,4
2350.0,40.5,10
2350.0,43.5,3
2350.0,46.5,27
2350.0,49.5,15
2350.0,52.5,10
2350.0,55.5,10
2350.0,58.5,17
2350.0,61.5,6
2350.0,64.5,11
2350.0,67.5,4
2350.0,70.5,7
2350.0,73.5,2
2350.0,76.5,2
2350.0,79.5,1
2350.0,88.5,1
2350.0,91.5,1
2350.0,139.5,1
2350.0,148.5,1
2350.0,1558.5,1
2350.0,2056.5,1
2450.0,31.5,3
2450.0,37.5,2
2450.0,40.5,3
2450.0,43.5,1
2450.0,46.5,6
2450.0,49.5,30
2450.0,52.5,18
2450.0,55.5,17
2450.0,58.5,13
2450.0,61.5,9
2450.0,64.5,10
2450.0,67.5,11
2450.0,70.5,4
2450.0,73.5,4
2450.0,79.5,1
2450.0,82.5,1
2450.0,85.5,3
2450.0,88.5,1
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,1
2450.0,103.5,1
2450.0,106.5,2
2450.0,112.5,1
2450.0,118.5,2
2450.0,124.5,1
2450.0,130.5,1
2450.0,133.5,2
2450.0,151.5,1
2450.0,154.5,1
2450.0,187.5,1
2450.0,250.5,1
2450.0,1561.5,1
2450.0,1723.5,1
2450.0,2335.5,1
2550.0,25.5,1
2550.0,31.5,2
2550.0,37.5,5
2550.0,40.5,7
2550.0,46.5,4
2550.0,49.5,3
2550.0,52.5,13
2550.0,55.5,6
2550.0,58.5,8
2550.0,61.5,5
2550.0,64.5,8
2550.0,67.5,6
2550.0,70.5,6
2550.0,73.5,1
2550.0,76.5,4
2550.0,79.5,2
2550.0,82.5,1
2550.0,85.5,3
2550.0,88.5,2
2550.0,91.5,2
2550.0,94.5,1
2550.0,115.5,3
2550.0,124.5,1
2550.0,148.5,1
2550.0,178.5,2
2550.0,187.5,1
2550.0,223.5,1
2550.0,232.5,1
2550.0,238.5,1
2550.0,2059.5,1
2550.0,5302.5,1
2650.0,1.5,1
2650.0,28.5,2
2650.0,34.5,2
2650.0,37.5,2
2650.0,40.5,1
2650.0,43.5,1
2650.0,46.5,9
2650.0,49.5,10
2650.0,52.5,23
2650.0,55.5,61
2650.0,58.5,53
2650.0,61.5,43
2650.0,64.5,42
2650.0,67.5,30
2650.0,70.5,12
2650.0,73.5,4
2650.0,76.5,7
2650.0,79.5,9
2650.0,82.5,10
2650.0,85.5,7
2650.0,88.5,6
2650.0,91.5,9
2650.0,94.5,9
2650.0,97.5,6
2650.0,100.5,2
2650.0,103.5,1
2650.0,106.5,1
2650.0,109.5,1
2650.0,112.5,4
2650.0,124.5,2
2650.0,127.5,1
2650.0,130.5,3
2650.0,133.5,1
2650.0,142.5,1
2650.0,148.5,2
2650.0,163.5,2
2650.0,169.5,1
2650.0,175.5,1
2650.0,211.5,1
2650.0,277.5,1
2650.0,313.5,1
2650.0,466.5,1
2650.0,1555.5,1
2650.0,1573.5,1
2650.0,1609.5,1
2650.0,2056.5,1
2650.0,2101.5,1
2650.0,2395.5,1
2650.0,3052.5,1
2750.0,31.5,5
2750.0,34.5,7
2750.0,37.5,3
2750.0,40.5,4
2750.0,43.5,5
2750.0,46.5,13
2750.0,49.5,8
2750.0,52.5,16
2750.0,55.5,17
2750.0,58.5,13
2750.0,61.5,15
2750.0,64.5,14
2750.0,67.5,12
2750.0,70.5,6
2750.0,73.5,3
2750.0,76.5,1
2750.0,79.5,2
2750.0,82.5,2
2750.0,91.5,1
2750.0,94.5,3
2750.0,97.5,1
2750.0,160.5,1
2750.0,190.5,1
2750.0,226.5,1
2750.0,241.5,3
2750.0,247.5,1
2750.0,253.5,1
2750.0,2395.5,1
2850.0,1.5,1
2850.0,37.5,5
2850.0,40.5,19
2850.0,43.5,12
2850.0,46.5,3
2850.0,49.5,7
2850.0,52.5,3
2850.0,55.5,12
2850.0,58.5,6
2850.0,61.5,15
2850.0,64.5,6
2850.0,67.5,5
2850.0,70.5,3
2850.0,73.5,7
2850.0,76.5,3
2850.0,79.5,5
2850.0,82.5,12
2850.0,85.5,15
2850.0,88.5,3
2850.0,91.5,1
2850.0,94.5,1
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,109.5,1
2850.0,112.5,2
2850.0,115.5,1
2850.0,208.5,1
2850.0,586.5,1
2850.0,2074.5,1
2850.0,2716.5,1
2950.0,43.5,1
2950.0,58.5,1
2950.0,61.5,2
2950.0,67.5,2
2950.0,70.5,4
2950.0,76.5,4
2950.0,79.5,4
2950.0,82.5,1
2950.0,85.5,2
2950.0,88.5,2
2950.0,91.5,2
2950.0,106.5,1
2950.0,142.5,1
2950.0,157.5,1
2950.0,649.5,1
3050.0,34.5,1
3050.0,52.5,1
3050.0,55.5,3
3050.0,58.5,5
3050.0,61.5,4
3050.0,64.5,2
3050.0,67.5,6
3050.0,70.5,5
3050.0,73.5,4
3050.0,76.5,1
3050.0,79.5,6
3050.0,88.5,3
3050.0,91.5,1
3050.0,94.5,1
3050.0,157.5,1
3150.0,58.5,3
3150.0,64.5,3
3150.0,67.5,3
3150.0,70.5,2
3150.0,73.5,4
3150.0,85.5,3
3150.0,88.5,2
3150.0,91.5,2
3150.0,100.5,1
3250.0,19.5,2
3250.0,55.5,2
3250.0,58.5,1
3250.0,64.5,2
3250.0,67.5,4
3250.0,70.5,10
3250.0,73.5,3
3250.0,76.5,9
3250.0,79.5,10
3250.0,82.5,7
3250.0,85.5,5
3250.0,94.5,1
3250.0,97.5,1
3250.0,103.5,1
3250.0,106.5,2
3250.0,115.5,1
3250.0,1657.5,1
3350.0,25.5,1
3350.0,31.5,1
3350.0,37.5,1
3350.0,40.5,1
3350.0,46.5,1
3350.0,52.5,1
3350.0,55.5,1
3350.0,58.5,2
3350.0,61.5,1
3350.0,64.5,2
