binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5900.0,140.013,113.4735,185.992
6000.0,101.3315,94.7,112.601
6100.0,101.5795,96.75,112.942
6200.0,98.744,94.022,105.75
6300.0,99.614,90.827,114.466
6400.0,100.531,93.47149999999999,116.533
6500.0,109.544,99.46924999999999,135.1155
6600.0,96.757,89.405,121.375
6700.0,99.569,92.289,111.613
6800.0,115.9,106.766,131.32850000000002
6900.0,115.18549999999999,102.945,130.657
7000.0,110.2365,100.46674999999999,121.518
7100.0,115.7595,107.0835,130.998
7200.0,110.96924999999999,104.3275,123.82650000000001
7300.0,119.638,111.621,152.083
7400.0,118.67824999999999,110.556,139.679
7500.0,111.262,101.94525,117.91550000000001
7600.0,120.95400000000001,114.4135,140.319
7700.0,120.68700000000001,115.0325,135.1005
7800.0,127.926,114.967,165.279
7900.0,202.439,132.795,223.711
8000.0,153.279,126.257,167.811
8100.0,175.971,140.21,198.404
8200.0,151.063,134.8825,181.547
8300.0,153.674,129.2255,200.441
8400.0,133.7925,122.486,210.174
8500.0,220.644,191.11475000000002,263.78200000000004
8600.0,207.947,151.704,220.899
8700.0,152.592,124.882,185.364
8800.0,179.284,146.208,209.883
8900.0,210.1675,164.372,227.35
9000.0,184.915,143.806,217.991
9100.0,218.23525,203.11,230.233
9200.0,231.959,213.941,252.827
9300.0,286.777,279.164,293.799
9400.0,186.01749999999998,164.057,217.989
9500.0,218.472,190.38,245.4
9600.0,167.207,150.523,230.062
9700.0,166.293,151.33249999999998,219.51
9800.0,248.80349999999999,215.619,265.371
9900.0,260.84400000000005,209.798,272.755
10000.0,272.989,257.78499999999997,289.001
10100.0,265.976,258.574,275.692
10200.0,235.352,181.805,277.65250000000003
10300.0,188.15800000000002,177.271,207.764
10400.0,237.8825,207.951,244.313
10500.0,193.363,146.281,228.288
10600.0,238.12849999999997,177.532,266.99
10700.0,231.734,227.241,238.34
10800.0,240.818,231.61599999999999,252.116
10900.0,252.8115,233.38150000000002,296.33825
11000.0,251.07,236.552,261.959
11100.0,266.421,182.531,3238.244
11200.0,239.01,234.229,245.438
11300.0,249.5115,231.189,260.179
11400.0,192.305,170.585,220.185
11500.0,215.837,209.701,227.67
11600.0,218.8365,170.2855,263.8675
11700.0,213.517,194.968,254.593
11800.0,236.624,183.429,283.767
11900.0,206.7605,188.497,230.6115
12000.0,205.245,184.274,220.186
12100.0,240.28825,225.78300000000002,249.47925
12200.0,253.347,192.933,266.309
12300.0,218.1035,206.34175,238.3475
12400.0,284.7685,281.189,289.189
12500.0,285.218,261.526,293.445
12600.0,198.752,194.921,203.101
12700.0,208.88400000000001,205.987,212.465
12800.0,207.668,202.763,212.573
13900.0,303.24350000000004,268.456,348.648
14000.0,309.23699999999997,303.188,314.034
14700.0,57.005250000000004,29.869500000000002,301.016
15600.0,0,0,0
15700.0,0,0,0
15900.0,316.215,310.961,330.989
16100.0,305.7215,305.04449999999997,307.75
16400.0,282.61,282.569,282.651
16500.0,301.7555,294.708,333.276
16600.0,308.3775,293.616,318.657
16700.0,211.012,87.999,293.892
16800.0,309.519,300.156,326.108
16900.0,299.19825000000003,276.791,309.822
17000.0,321.207,314.692,357.40250000000003
18600.0,0,0,0
18700.0,0,0,0
18900.0,280.49975,270.863,287.34
19000.0,280.04724999999996,271.24,281.475
19100.0,286.41600000000005,279.325,291.843
19200.0,280.854,280.555,399.204
