rtt,perc_gte
12.618,0.9850524475524476
12.67,0.984965034965035
12.738,0.9848776223776223
12.79,0.9847902097902098
12.818,0.9847027972027972
12.912,0.9846153846153847
13.004,0.984527972027972
13.024,0.9844405594405594
13.031,0.9843531468531469
13.048,0.9842657342657343
13.075,0.9841783216783216
13.093,0.9840909090909091
13.12,0.9840034965034965
13.2,0.9839160839160839
13.259,0.9838286713286714
13.277,0.9837412587412587
13.345,0.9836538461538461
13.464,0.9835664335664336
13.501,0.983479020979021
13.513,0.9833916083916084
13.53,0.9833041958041958
13.586,0.9832167832167832
13.591,0.9831293706293707
13.843,0.983041958041958
14.14,0.9829545454545454
14.182,0.9828671328671329
14.232,0.9827797202797203
14.256,0.9826923076923076
14.37,0.9826048951048951
14.472,0.98243006993007
14.556,0.9823426573426574
14.572,0.9822552447552447
14.583,0.9821678321678322
14.688,0.9820804195804196
14.818,0.981993006993007
14.831,0.9819055944055944
15.025,0.9818181818181818
15.063,0.9817307692307692
15.068,0.9816433566433567
15.174,0.981555944055944
15.264,0.9814685314685314
15.312,0.9813811188811189
15.323,0.9812937062937063
15.358,0.9812062937062938
15.376,0.9811188811188811
15.399,0.9810314685314685
15.492,0.980944055944056
15.554,0.9808566433566434
15.574,0.9807692307692307
15.715,0.9806818181818182
15.75,0.9805944055944056
15.8,0.980506993006993
15.844,0.9804195804195804
15.862,0.9803321678321678
15.863,0.9802447552447553
15.913,0.9801573426573427
15.927,0.98006993006993
16.006,0.9799825174825175
16.024,0.9798951048951049
16.082,0.9798076923076923
16.097,0.9797202797202798
16.14,0.9796328671328671
16.363,0.9795454545454545
16.438,0.979458041958042
16.459,0.9793706293706294
16.538,0.9792832167832168
16.698,0.9791958041958042
16.704,0.9791083916083916
16.705,0.9790209790209791
16.863,0.9789335664335664
16.886,0.9788461538461538
16.9,0.9787587412587413
16.901,0.9786713286713287
16.933,0.978583916083916
16.959,0.9784965034965035
16.999,0.9784090909090909
17.088,0.9783216783216784
17.098,0.9782342657342658
17.157,0.9781468531468531
17.187,0.9780594405594406
17.215,0.977972027972028
17.261,0.9778846153846154
17.342,0.9777972027972028
17.401,0.9777097902097902
17.417,0.9776223776223776
17.463,0.9775349650349651
17.468,0.9774475524475524
17.491,0.9773601398601398
17.529,0.9772727272727273
17.582,0.9771853146853147
17.583,0.9770979020979021
17.611,0.9770104895104895
17.646,0.9769230769230769
17.667,0.9768356643356644
17.687,0.9767482517482518
17.721,0.9766608391608391
17.739,0.9765734265734266
17.809,0.976486013986014
17.812,0.9763986013986014
17.847,0.9763111888111888
17.869,0.9762237762237762
17.921,0.9761363636363636
17.939,0.9760489510489511
17.97,0.9759615384615384
18.001,0.9758741258741259
18.008,0.9757867132867133
18.134,0.9756993006993007
18.257,0.9756118881118881
18.323,0.9755244755244755
18.338,0.9754370629370629
18.352,0.9753496503496504
18.412,0.9752622377622377
18.478,0.9751748251748251
18.502,0.9750874125874126
18.555,0.975
18.559,0.9749125874125875
18.569,0.9748251748251748
18.623,0.9747377622377622
18.787,0.9746503496503497
18.793,0.9745629370629371
18.834,0.9744755244755244
18.97,0.9743881118881119
19.0,0.9743006993006993
19.024,0.9742132867132867
19.052,0.9741258741258741
19.104,0.9740384615384615
19.116,0.973951048951049
19.153,0.9738636363636364
19.19,0.9737762237762237
19.243,0.9736888111888112
19.255,0.9736013986013986
19.267,0.973513986013986
19.35,0.9734265734265735
19.353,0.9733391608391608
19.388,0.9732517482517482
19.411,0.9731643356643357
19.439,0.9730769230769231
19.451,0.9729895104895105
19.455,0.9729020979020979
19.503,0.9728146853146853
19.513,0.9727272727272728
19.516,0.9726398601398601
19.533,0.9725524475524475
19.591,0.972465034965035
19.606,0.9723776223776224
19.607,0.9722902097902097
19.61,0.9722027972027972
19.624,0.9721153846153846
19.638,0.972027972027972
19.75,0.9719405594405595
19.822,0.9718531468531468
19.827,0.9717657342657343
19.852,0.9716783216783217
19.853,0.9715909090909091
19.877,0.9715034965034965
19.886,0.9714160839160839
19.905,0.9713286713286713
19.911,0.9712412587412588
20.002,0.9711538461538461
20.041,0.9710664335664335
20.047,0.970979020979021
20.06,0.9708916083916084
20.07,0.9708041958041959
20.071,0.9707167832167832
20.077,0.9706293706293706
20.091,0.9705419580419581
20.095,0.9704545454545455
20.096,0.9703671328671328
20.099,0.9702797202797203
20.101,0.9701923076923077
20.105,0.9701048951048951
20.11,0.9700174825174825
20.127,0.9699300699300699
20.133,0.9698426573426573
20.145,0.9697552447552448
20.147,0.9696678321678321
20.187,0.9695804195804196
20.236,0.969493006993007
20.262,0.9694055944055944
20.285,0.9693181818181819
20.297,0.9692307692307692
20.302,0.9691433566433566
20.358,0.9690559440559441
20.368,0.9689685314685315
20.388,0.9688811188811188
20.398,0.9687937062937063
20.417,0.9687062937062937
20.447,0.9686188811188812
20.489,0.9685314685314685
20.493,0.9684440559440559
20.516,0.9683566433566434
20.545,0.9682692307692308
20.553,0.9681818181818181
20.568,0.9680944055944056
20.587,0.968006993006993
20.665,0.9679195804195804
20.667,0.9678321678321679
20.673,0.9677447552447552
20.699,0.9676573426573427
20.708,0.9675699300699301
20.711,0.9674825174825175
20.712,0.9673951048951049
20.783,0.9673076923076923
20.809,0.9672202797202797
20.831,0.9671328671328672
20.841,0.9670454545454545
20.887,0.9669580419580419
20.898,0.9668706293706294
20.95,0.9667832167832168
20.959,0.9666958041958043
20.964,0.9666083916083916
20.976,0.9664335664335665
20.979,0.9663461538461539
21.002,0.9662587412587412
21.013,0.9661713286713287
21.038,0.9659965034965035
21.041,0.9659090909090909
21.069,0.9658216783216783
21.086,0.9657342657342657
21.089,0.9656468531468532
21.104,0.9655594405594405
21.111,0.965472027972028
21.116,0.9653846153846154
21.13,0.9652972027972028
21.18,0.9652097902097903
21.181,0.9651223776223776
21.244,0.965034965034965
21.25,0.9649475524475525
21.311,0.9648601398601399
21.321,0.9647727272727272
21.322,0.9646853146853147
21.344,0.9645979020979021
21.357,0.9645104895104895
21.406,0.9644230769230769
21.416,0.9643356643356643
21.423,0.9641608391608392
21.45,0.9640734265734265
21.462,0.963986013986014
21.466,0.9638986013986014
21.476,0.9638111888111888
21.498,0.9637237762237763
21.522,0.9636363636363636
21.525,0.963548951048951
21.528,0.9634615384615385
21.529,0.9633741258741259
21.535,0.9632867132867133
21.58,0.9631993006993007
21.619,0.9631118881118881
21.631,0.9630244755244756
21.637,0.9629370629370629
21.64,0.9628496503496503
21.685,0.9627622377622378
21.69,0.9626748251748252
21.732,0.9625874125874125
21.737,0.9625
21.744,0.9624125874125874
21.746,0.9623251748251749
21.755,0.9622377622377623
21.77,0.9621503496503496
21.828,0.9620629370629371
21.93,0.9619755244755245
21.931,0.9618881118881119
21.974,0.9618006993006993
21.982,0.9617132867132867
22.006,0.9616258741258741
22.008,0.9615384615384616
22.012,0.9614510489510489
22.018,0.9613636363636364
22.096,0.9612762237762238
22.192,0.9611888111888112
22.194,0.9611013986013986
22.221,0.961013986013986
22.24,0.9609265734265734
22.254,0.9608391608391609
22.294,0.9607517482517482
22.298,0.9606643356643356
22.345,0.9605769230769231
22.355,0.9604895104895105
22.369,0.9604020979020979
22.387,0.9603146853146853
22.503,0.9602272727272727
22.504,0.9601398601398602
22.521,0.9600524475524476
22.553,0.9599650349650349
22.563,0.9598776223776224
22.582,0.9597902097902098
22.593,0.9597027972027972
22.6,0.9596153846153846
22.605,0.959527972027972
22.629,0.9594405594405594
22.638,0.9593531468531469
22.639,0.9592657342657342
22.663,0.9591783216783216
22.697,0.9590034965034965
22.725,0.958916083916084
22.779,0.9588286713286713
22.797,0.9586538461538462
22.802,0.9585664335664336
22.847,0.9584790209790209
22.854,0.9583916083916084
22.867,0.9583041958041958
22.875,0.9582167832167832
22.876,0.9581293706293706
22.93,0.958041958041958
22.963,0.9579545454545455
23.0,0.9578671328671329
23.001,0.9577797202797202
23.028,0.9576923076923077
23.072,0.9576048951048951
23.096,0.9575174825174825
23.154,0.95743006993007
23.183,0.9573426573426573
23.195,0.9572552447552447
23.208,0.9571678321678322
23.236,0.9570804195804196
23.253,0.956993006993007
23.258,0.9569055944055944
23.338,0.9568181818181818
23.406,0.9567307692307693
23.419,0.9566433566433566
23.434,0.956555944055944
23.443,0.9564685314685315
23.476,0.9563811188811189
23.478,0.9562937062937062
23.479,0.9562062937062937
23.492,0.9561188811188811
23.494,0.9560314685314686
23.505,0.955944055944056
23.541,0.9558566433566433
23.577,0.9557692307692308
23.583,0.9556818181818182
23.63,0.9555944055944056
23.698,0.955506993006993
23.707,0.9554195804195804
23.709,0.9553321678321678
23.73,0.9552447552447553
23.853,0.9551573426573426
23.89,0.9550699300699301
23.895,0.9549825174825175
24.04,0.9548951048951049
24.054,0.9548076923076924
24.068,0.9547202797202797
24.1,0.9546328671328671
24.11,0.9545454545454546
24.112,0.954458041958042
24.155,0.9543706293706293
24.169,0.9542832167832168
24.184,0.9541958041958042
24.199,0.9541083916083916
24.209,0.954020979020979
24.211,0.9539335664335664
24.216,0.9538461538461538
24.236,0.9537587412587413
24.238,0.9536713286713286
24.25,0.9535839160839161
24.251,0.9534965034965035
24.29,0.9534090909090909
24.303,0.9533216783216784
24.321,0.9532342657342657
24.346,0.9531468531468531
24.348,0.9530594405594406
24.383,0.952972027972028
24.402,0.9528846153846153
24.442,0.9527972027972028
24.469,0.9527097902097902
24.477,0.9526223776223777
24.478,0.952534965034965
24.503,0.9524475524475524
24.524,0.9523601398601399
24.555,0.9522727272727273
24.562,0.9521853146853146
24.563,0.9520979020979021
24.569,0.9520104895104895
24.581,0.9518356643356644
24.583,0.9517482517482517
24.592,0.9516608391608392
24.606,0.9515734265734266
24.634,0.951486013986014
24.635,0.9513986013986014
24.672,0.9513111888111888
24.676,0.9512237762237762
24.685,0.9511363636363637
24.718,0.951048951048951
24.719,0.9509615384615384
24.728,0.9508741258741259
24.738,0.9507867132867133
24.795,0.9506993006993008
24.801,0.9506118881118881
24.802,0.9505244755244755
24.827,0.9503496503496504
24.842,0.9502622377622377
24.88,0.9501748251748252
24.892,0.95
24.914,0.9499125874125874
24.915,0.9498251748251748
24.925,0.9497377622377623
24.93,0.9496503496503497
24.931,0.949562937062937
24.937,0.9494755244755245
24.945,0.9493881118881119
24.948,0.9493006993006993
24.965,0.9492132867132868
24.976,0.9491258741258741
24.989,0.9490384615384615
25.003,0.948951048951049
25.005,0.9488636363636364
25.007,0.9487762237762237
25.009,0.9486888111888112
25.015,0.9486013986013986
25.067,0.9485139860139861
25.085,0.9484265734265734
25.09,0.9483391608391608
25.103,0.9482517482517483
25.117,0.9481643356643357
25.125,0.948076923076923
25.136,0.9479895104895105
25.145,0.9479020979020979
25.147,0.9478146853146853
25.152,0.9477272727272728
25.165,0.9476398601398601
25.183,0.9475524475524475
25.218,0.947465034965035
25.22,0.9473776223776224
25.222,0.9472902097902098
25.248,0.9471153846153846
25.254,0.9470279720279721
25.264,0.9469405594405594
25.265,0.9468531468531468
25.364,0.9467657342657343
25.367,0.9466783216783217
25.381,0.946590909090909
25.384,0.9465034965034965
25.405,0.9464160839160839
25.406,0.9463286713286714
25.414,0.9462412587412588
25.433,0.9461538461538461
25.436,0.9460664335664336
25.441,0.945979020979021
25.442,0.9458916083916084
25.448,0.9458041958041958
25.456,0.9457167832167832
25.46,0.9456293706293706
25.474,0.9455419580419581
25.488,0.9454545454545454
25.501,0.9453671328671329
25.502,0.9452797202797203
25.506,0.9451923076923077
25.516,0.9451048951048951
25.559,0.9450174825174825
25.564,0.9449300699300699
25.574,0.9448426573426574
25.599,0.9447552447552447
25.614,0.9446678321678321
25.622,0.9445804195804196
25.626,0.944493006993007
25.653,0.9444055944055945
25.658,0.9443181818181818
25.66,0.9442307692307692
25.668,0.9441433566433567
25.687,0.9440559440559441
25.703,0.9439685314685314
25.728,0.9438811188811189
25.731,0.9437937062937063
25.764,0.9437062937062937
25.776,0.9436188811188811
25.819,0.9435314685314685
25.824,0.9434440559440559
25.832,0.9433566433566434
25.845,0.9432692307692307
25.866,0.9431818181818182
25.888,0.9430944055944056
25.897,0.943006993006993
25.919,0.9429195804195805
25.954,0.9428321678321678
25.955,0.9427447552447552
25.956,0.9426573426573427
25.983,0.9425699300699301
25.985,0.9424825174825174
26.004,0.9423951048951049
26.006,0.9423076923076923
26.018,0.9422202797202797
26.021,0.9421328671328671
26.066,0.9420454545454545
26.082,0.941958041958042
26.097,0.9418706293706294
26.114,0.9417832167832167
26.131,0.9416958041958042
26.143,0.9416083916083916
26.149,0.941520979020979
26.178,0.9414335664335665
26.185,0.9413461538461538
26.199,0.9412587412587412
26.236,0.9411713286713287
26.243,0.9410839160839161
26.248,0.9409965034965035
26.261,0.9409090909090909
26.265,0.9408216783216783
26.275,0.9407342657342658
26.288,0.9406468531468531
26.312,0.9405594405594405
26.322,0.940472027972028
26.331,0.9403846153846154
26.359,0.9402972027972027
26.392,0.9402097902097902
26.399,0.9401223776223776
26.403,0.9400349650349651
26.405,0.9399475524475525
26.42,0.9398601398601398
26.426,0.9397727272727273
26.431,0.9396853146853147
26.433,0.9395979020979021
26.436,0.9395104895104895
26.446,0.9394230769230769
26.461,0.9393356643356643
26.469,0.9392482517482518
26.476,0.9390734265734266
26.532,0.938986013986014
26.543,0.9388111888111889
26.564,0.9387237762237762
26.566,0.9386363636363636
26.599,0.9385489510489511
26.633,0.9384615384615385
26.648,0.9383741258741258
26.668,0.9382867132867133
26.689,0.9381993006993007
26.719,0.9381118881118882
26.725,0.9380244755244755
26.752,0.9379370629370629
26.766,0.9378496503496504
26.769,0.9377622377622378
26.783,0.9376748251748251
26.788,0.9375874125874126
26.798,0.9375
26.806,0.9374125874125874
26.817,0.9373251748251749
26.824,0.9371503496503497
26.838,0.9370629370629371
26.852,0.9369755244755245
26.886,0.9368881118881118
26.895,0.9368006993006993
26.897,0.9367132867132867
26.919,0.9366258741258742
26.929,0.9365384615384615
26.96,0.9364510489510489
26.967,0.9363636363636364
26.986,0.9362762237762238
26.989,0.9361888111888111
26.996,0.9361013986013986
27.002,0.936013986013986
27.025,0.9358391608391609
27.035,0.9357517482517482
27.052,0.9356643356643357
27.053,0.9355769230769231
27.064,0.9354895104895105
27.093,0.9354020979020979
27.113,0.9353146853146853
27.154,0.9352272727272727
27.18,0.9351398601398602
27.183,0.9350524475524475
27.201,0.9349650349650349
27.207,0.9348776223776224
27.22,0.9347902097902098
27.229,0.9347027972027973
27.235,0.9346153846153846
27.251,0.934527972027972
27.254,0.9344405594405595
27.266,0.9343531468531469
27.278,0.9342657342657342
27.306,0.9341783216783217
27.32,0.9340909090909091
27.322,0.9340034965034965
27.323,0.9339160839160839
27.338,0.9338286713286713
27.344,0.9337412587412588
27.347,0.9336538461538462
27.348,0.9335664335664335
27.35,0.933479020979021
27.36,0.9333916083916084
27.382,0.9333041958041958
27.397,0.9332167832167833
27.406,0.9331293706293706
27.409,0.933041958041958
27.416,0.9329545454545455
27.443,0.9328671328671329
27.473,0.9327797202797203
27.5,0.9326923076923077
27.528,0.9326048951048951
27.529,0.9325174825174826
27.544,0.9324300699300699
27.583,0.9323426573426573
27.604,0.9322552447552448
27.649,0.9321678321678322
27.657,0.9320804195804195
27.677,0.931993006993007
27.682,0.9319055944055944
27.698,0.9318181818181819
27.712,0.9317307692307693
27.713,0.931555944055944
27.72,0.9314685314685315
27.725,0.9313811188811189
27.755,0.9312937062937063
27.765,0.9312062937062937
27.774,0.9311188811188811
27.776,0.9310314685314686
27.79,0.9309440559440559
27.793,0.9308566433566433
27.801,0.9307692307692308
27.824,0.9306818181818182
27.839,0.9305944055944055
27.853,0.930506993006993
27.873,0.9304195804195804
27.881,0.9303321678321679
27.93,0.9301573426573426
27.956,0.9300699300699301
27.959,0.9299825174825175
27.966,0.9298951048951049
27.97,0.9298076923076923
27.997,0.9297202797202797
28.01,0.9296328671328671
28.015,0.9295454545454546
28.067,0.9294580419580419
28.073,0.9293706293706294
28.09,0.9292832167832168
28.097,0.9291958041958042
28.103,0.9291083916083916
28.135,0.929020979020979
28.14,0.9289335664335664
28.145,0.9288461538461539
28.175,0.9287587412587412
28.18,0.9286713286713286
28.202,0.9285839160839161
28.206,0.9284965034965035
28.217,0.928409090909091
28.221,0.9283216783216783
28.236,0.9282342657342657
28.237,0.9281468531468532
28.241,0.9280594405594406
28.242,0.9279720279720279
28.248,0.9278846153846154
28.255,0.9277972027972028
28.268,0.9277097902097902
28.271,0.9276223776223776
28.272,0.927534965034965
28.276,0.9274475524475525
28.29,0.9273601398601399
28.307,0.9272727272727272
28.312,0.9271853146853147
28.327,0.9270979020979021
28.344,0.9270104895104895
28.348,0.926923076923077
28.37,0.9268356643356643
28.383,0.9267482517482517
28.39,0.9266608391608392
28.41,0.9265734265734266
28.417,0.926486013986014
28.451,0.9263986013986014
28.455,0.9263111888111888
28.456,0.9262237762237762
28.481,0.9261363636363636
28.488,0.926048951048951
28.492,0.9259615384615385
28.5,0.9258741258741259
28.507,0.9257867132867132
28.532,0.9256993006993007
28.534,0.9256118881118881
28.535,0.9255244755244755
28.549,0.925437062937063
28.572,0.9253496503496503
28.597,0.9252622377622377
28.628,0.9251748251748252
28.634,0.9250874125874126
28.636,0.925
28.653,0.9249125874125874
28.657,0.9248251748251748
28.677,0.9247377622377623
28.68,0.9246503496503496
28.697,0.924562937062937
28.701,0.9243881118881119
28.703,0.9243006993006992
28.713,0.9241258741258741
28.731,0.9240384615384616
28.734,0.923951048951049
28.748,0.9238636363636363
28.758,0.9237762237762238
28.76,0.9236888111888112
28.784,0.9236013986013986
28.788,0.923513986013986
28.809,0.9234265734265734
28.812,0.9233391608391608
28.833,0.9232517482517483
28.838,0.9231643356643356
28.847,0.9230769230769231
28.851,0.9229895104895105
28.868,0.9229020979020979
28.88,0.9227272727272727
28.896,0.9226398601398601
28.916,0.9225524475524476
28.928,0.922465034965035
28.942,0.9223776223776223
28.945,0.9222027972027972
28.964,0.9221153846153847
28.971,0.922027972027972
28.989,0.9219405594405594
29.0,0.9217657342657343
29.002,0.9216783216783216
29.037,0.9215909090909091
29.055,0.9215034965034965
29.097,0.9214160839160839
29.102,0.9213286713286714
29.108,0.9212412587412587
29.109,0.9211538461538462
29.187,0.9210664335664336
29.195,0.920979020979021
29.2,0.9208916083916083
29.207,0.9208041958041958
29.237,0.9207167832167832
29.244,0.9206293706293707
29.247,0.920541958041958
29.251,0.9204545454545454
29.255,0.9203671328671329
29.259,0.9201923076923078
29.263,0.9201048951048951
29.269,0.9200174825174825
29.272,0.9199300699300699
29.275,0.9198426573426574
29.281,0.9197552447552447
29.282,0.9196678321678322
29.295,0.9195804195804196
29.316,0.919493006993007
29.317,0.9194055944055944
29.333,0.9193181818181818
29.35,0.9192307692307692
29.356,0.9191433566433567
29.363,0.919055944055944
29.373,0.9189685314685314
29.385,0.9188811188811189
29.397,0.9187937062937063
29.401,0.9187062937062938
29.406,0.9186188811188811
29.428,0.9185314685314685
29.443,0.918444055944056
29.45,0.9183566433566434
29.456,0.9182692307692307
29.467,0.9181818181818182
29.48,0.9180944055944056
29.489,0.918006993006993
29.492,0.9179195804195804
29.495,0.9178321678321678
29.523,0.9177447552447553
29.524,0.9176573426573427
29.525,0.91756993006993
29.553,0.9174825174825175
29.567,0.9173951048951049
29.581,0.9173076923076923
29.604,0.9172202797202798
29.614,0.9171328671328671
29.623,0.9170454545454545
29.626,0.916958041958042
29.631,0.9168706293706294
29.638,0.9167832167832168
29.645,0.9166958041958042
29.652,0.9166083916083916
29.662,0.9165209790209791
29.668,0.9164335664335664
29.674,0.9163461538461538
29.696,0.9162587412587413
29.7,0.9161713286713287
29.703,0.916083916083916
29.704,0.9159965034965035
29.706,0.9159090909090909
29.711,0.9158216783216784
29.735,0.9157342657342658
29.742,0.9156468531468531
29.749,0.9155594405594406
29.751,0.915472027972028
29.755,0.9153846153846154
29.777,0.9152972027972028
29.779,0.9152097902097902
29.783,0.9151223776223776
29.784,0.9150349650349651
29.796,0.9149475524475524
29.803,0.9148601398601399
29.808,0.9147727272727273
29.812,0.9146853146853147
29.825,0.914597902097902
29.833,0.9145104895104895
29.834,0.9144230769230769
29.835,0.9143356643356644
29.873,0.9142482517482518
29.89,0.9141608391608391
29.892,0.9140734265734266
29.905,0.913986013986014
29.926,0.9138986013986014
29.93,0.9138111888111888
29.961,0.9136363636363636
29.991,0.9135489510489511
29.993,0.9134615384615384
29.999,0.9133741258741259
30.005,0.9132867132867133
30.008,0.9131993006993007
30.009,0.9131118881118881
30.012,0.9130244755244755
30.02,0.9129370629370629
30.022,0.9128496503496504
30.024,0.9127622377622377
30.03,0.9126748251748251
30.031,0.9125874125874126
30.033,0.9125
30.044,0.9124125874125875
30.064,0.9123251748251748
30.07,0.9122377622377622
30.08,0.9121503496503497
30.101,0.9120629370629371
30.105,0.9119755244755244
30.106,0.9118881118881119
30.118,0.9118006993006993
30.166,0.9117132867132867
30.168,0.9116258741258741
30.17,0.9115384615384615
30.172,0.911451048951049
30.195,0.9113636363636364
30.196,0.9112762237762237
30.198,0.9111888111888112
30.201,0.9111013986013986
30.213,0.911013986013986
30.223,0.9109265734265735
30.228,0.9108391608391608
30.235,0.9106643356643357
30.237,0.9105769230769231
30.256,0.9104895104895105
30.258,0.9104020979020979
30.272,0.9103146853146853
30.274,0.9102272727272728
30.275,0.9101398601398601
30.279,0.9100524475524475
30.282,0.909965034965035
30.283,0.9098776223776224
30.292,0.9097902097902097
30.294,0.9097027972027972
30.316,0.9096153846153846
30.318,0.9095279720279721
30.339,0.9094405594405595
30.36,0.9093531468531468
30.39,0.9092657342657342
30.409,0.9091783216783217
30.416,0.9090909090909091
30.417,0.9090034965034965
30.426,0.9089160839160839
30.435,0.9087412587412588
30.443,0.9086538461538461
30.448,0.9085664335664336
30.455,0.908479020979021
30.488,0.9083916083916084
30.5,0.9083041958041957
30.502,0.9082167832167832
30.507,0.9081293706293706
30.519,0.9079545454545455
30.555,0.9078671328671328
30.557,0.9077797202797203
30.559,0.9076923076923077
30.562,0.9076048951048951
30.567,0.9075174825174825
30.572,0.9074300699300699
30.58,0.9073426573426573
30.586,0.9072552447552448
30.589,0.9071678321678321
30.6,0.9070804195804196
30.601,0.906993006993007
30.602,0.9069055944055944
30.624,0.9068181818181819
30.657,0.9067307692307692
30.701,0.9066433566433566
30.705,0.9065559440559441
30.716,0.9064685314685315
30.72,0.9063811188811188
30.723,0.9062937062937063
30.746,0.9062062937062937
30.751,0.9061188811188812
30.766,0.9060314685314685
30.784,0.9059440559440559
30.802,0.9058566433566434
30.81,0.9057692307692308
30.826,0.9056818181818181
30.829,0.9055944055944056
30.839,0.905506993006993
30.857,0.9054195804195804
30.869,0.9053321678321679
30.873,0.9052447552447552
30.879,0.9051573426573427
30.881,0.9050699300699301
30.883,0.9049825174825175
30.892,0.9048951048951049
30.896,0.9048076923076923
30.917,0.9047202797202797
30.926,0.9046328671328672
30.934,0.9045454545454545
30.942,0.9044580419580419
30.943,0.9042832167832168
30.96,0.9041958041958043
30.963,0.904020979020979
30.964,0.9039335664335664
30.981,0.9038461538461539
30.984,0.9037587412587412
31.001,0.9036713286713287
31.003,0.9035839160839161
31.009,0.9034965034965035
31.023,0.9034090909090909
31.025,0.9033216783216783
31.029,0.9031468531468532
31.044,0.9030594405594405
31.045,0.9029720279720279
31.05,0.9028846153846154
31.056,0.9027972027972028
31.061,0.9027097902097903
31.066,0.9026223776223776
31.073,0.902534965034965
31.075,0.9024475524475525
31.077,0.9023601398601399
31.081,0.9022727272727272
