binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8700.0,189.25099999999998,135.004,231.916
8800.0,148.26825,130.262,192.809
8900.0,160.45425,146.6135,217.09025
9000.0,225.192,212.134,253.494
9100.0,235.244,194.9785,261.151
9200.0,154.68,135.387,227.37874999999997
9300.0,267.871,220.224,277.336
9400.0,195.262,176.2095,221.526
9500.0,212.48025,166.726,232.56400000000002
9600.0,158.245,105.207,212.083
9700.0,189.7645,171.204,247.7345
9800.0,192.4205,156.79950000000002,219.6275
9900.0,221.57600000000002,206.69,242.741
10000.0,209.36725,165.6535,227.72899999999998
10100.0,220.919,206.587,238.758
10200.0,203.52300000000002,172.486,224.829
10300.0,207.06675,187.4485,219.354
10400.0,210.34449999999998,201.2765,250.329
10500.0,211.997,198.779,233.2745
10600.0,215.39000000000001,184.8905,260.595
10700.0,218.47449999999998,210.71699999999998,224.92499999999998
10800.0,221.099,217.111,226.996
10900.0,225.6575,222.089,233.3295
11000.0,225.6225,218.48,243.408
11100.0,231.223,224.15,242.946
11200.0,228.79424999999998,223.38400000000001,243.4565
11300.0,204.984,194.0885,225.838
11400.0,214.4685,186.091,262.065
11500.0,291.21799999999996,287.15099999999995,308.04449999999997
11600.0,284.871,253.511,288.99699999999996
11700.0,218.598,202.19299999999998,236.95100000000002
11800.0,244.53075,212.22899999999998,264.1515
11900.0,249.1175,115.687,261.168
12000.0,163.524,122.477,262.606
12100.0,269.436,243.592,282.451
12200.0,271.4465,271.43399999999997,271.459
12300.0,261.17475,258.315,277.661
12400.0,264.81224999999995,240.28325,1016.847
12500.0,245.256,233.628,261.483
12800.0,286.24800000000005,250.992,286.564
12900.0,332.5485,288.763,376.334
13100.0,268.414,261.028,274.065
13200.0,349.179,287.6175,356.351
13300.0,294.47724999999997,275.065,352.6875
13700.0,414.7405,293.165,434.98825
14100.0,307.31174999999996,279.599,327.404
14900.0,254.9515,254.415,255.488
15100.0,287.505,255.313,330.21000000000004
15400.0,249.5625,246.149,252.976
15600.0,248.707,195.68875,271.9945
15700.0,281.643,254.868,300.39
15800.0,319.78774999999996,287.05600000000004,333.54974999999996
15900.0,259.02925000000005,247.14475000000002,290.1335
16000.0,286.622,280.8755,298.926
16100.0,314.005,303.388,322.4075
16200.0,0,0,0
16400.0,0,0,0
16700.0,292.046,291.2235,292.1025
16800.0,294.54825,293.22249999999997,295.874
17800.0,294.5285,284.389,314.951
17900.0,287.43399999999997,280.18600000000004,296.04449999999997
18000.0,280.441,276.1275,290.15250000000003
18100.0,285.317,278.759,291.339
18200.0,287.43100000000004,281.90425000000005,294.8455
