binned_distance,binned_rtt,count
750.0,79.5,2
750.0,82.5,2
750.0,97.5,2
750.0,100.5,1
750.0,103.5,1
750.0,124.5,1
750.0,136.5,2
750.0,139.5,2
750.0,151.5,1
750.0,160.5,2
750.0,172.5,1
750.0,331.5,1
750.0,490.5,1
750.0,763.5,1
750.0,1066.5,1
750.0,1456.5,1
750.0,1525.5,1
750.0,1531.5,1
750.0,1558.5,1
750.0,1561.5,1
750.0,2290.5,1
750.0,2332.5,1
750.0,2344.5,1
750.0,2413.5,1
750.0,15568.5,1
850.0,1.5,9
850.0,4.5,2
850.0,7.5,1
850.0,10.5,2
850.0,13.5,12
850.0,16.5,58
850.0,19.5,256
850.0,22.5,296
850.0,25.5,309
850.0,28.5,296
850.0,31.5,194
850.0,34.5,167
850.0,37.5,107
850.0,40.5,98
850.0,43.5,96
850.0,46.5,58
850.0,49.5,85
850.0,52.5,128
850.0,55.5,60
850.0,58.5,66
850.0,61.5,45
850.0,64.5,44
850.0,67.5,17
850.0,70.5,27
850.0,73.5,14
850.0,76.5,8
850.0,79.5,8
850.0,82.5,8
850.0,85.5,6
850.0,88.5,1
850.0,91.5,6
850.0,94.5,12
850.0,97.5,18
850.0,100.5,16
850.0,103.5,21
850.0,106.5,3
850.0,109.5,7
850.0,112.5,14
850.0,115.5,13
850.0,118.5,20
850.0,121.5,14
850.0,124.5,9
850.0,127.5,12
850.0,130.5,13
850.0,133.5,8
850.0,136.5,11
850.0,139.5,14
850.0,142.5,5
850.0,145.5,6
850.0,148.5,4
850.0,151.5,1
850.0,154.5,10
850.0,157.5,5
850.0,160.5,12
850.0,163.5,8
850.0,166.5,16
850.0,169.5,8
850.0,172.5,8
850.0,175.5,4
850.0,178.5,4
850.0,181.5,5
850.0,184.5,6
850.0,193.5,2
850.0,196.5,1
850.0,202.5,1
850.0,205.5,3
850.0,208.5,2
850.0,217.5,1
850.0,232.5,1
850.0,235.5,1
850.0,238.5,2
850.0,244.5,1
850.0,250.5,1
850.0,253.5,1
850.0,259.5,1
850.0,262.5,3
850.0,271.5,1
850.0,274.5,3
850.0,280.5,1
850.0,286.5,1
850.0,289.5,1
850.0,295.5,1
850.0,301.5,4
850.0,304.5,2
850.0,307.5,1
850.0,310.5,3
850.0,313.5,3
850.0,316.5,8
850.0,319.5,4
850.0,322.5,1
850.0,328.5,2
850.0,331.5,2
850.0,334.5,3
850.0,337.5,3
850.0,340.5,2
850.0,343.5,1
850.0,346.5,1
850.0,349.5,1
850.0,352.5,2
850.0,355.5,3
850.0,358.5,2
850.0,367.5,1
850.0,370.5,2
850.0,373.5,2
850.0,379.5,1
850.0,382.5,1
850.0,388.5,1
850.0,406.5,1
850.0,439.5,1
850.0,580.5,1
850.0,691.5,1
850.0,880.5,1
850.0,931.5,1
850.0,1051.5,1
850.0,1057.5,1
850.0,1147.5,1
850.0,1255.5,1
850.0,1348.5,1
850.0,1357.5,1
850.0,1501.5,1
850.0,1519.5,1
850.0,1522.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,1531.5,1
850.0,1537.5,1
850.0,1540.5,1
850.0,1543.5,1
850.0,1552.5,1
850.0,1555.5,2
850.0,1561.5,2
850.0,1639.5,1
850.0,1693.5,1
850.0,2035.5,1
850.0,2041.5,1
850.0,2044.5,1
850.0,2242.5,1
850.0,2287.5,1
850.0,2350.5,1
850.0,2359.5,1
850.0,3046.5,1
850.0,3127.5,1
850.0,3238.5,1
850.0,3598.5,1
850.0,3916.5,1
850.0,11416.5,1
850.0,21994.5,1
850.0,25543.5,1
850.0,25750.5,1
850.0,30979.5,1
850.0,32458.5,1
850.0,43294.5,1
950.0,1.5,2
950.0,10.5,1
950.0,13.5,3
950.0,16.5,21
950.0,19.5,103
950.0,22.5,207
950.0,25.5,288
950.0,28.5,211
950.0,31.5,141
950.0,34.5,135
950.0,37.5,87
950.0,40.5,45
950.0,43.5,26
950.0,46.5,24
950.0,49.5,51
950.0,52.5,41
950.0,55.5,44
950.0,58.5,41
950.0,61.5,12
950.0,64.5,8
950.0,67.5,9
950.0,70.5,12
950.0,73.5,8
950.0,76.5,2
950.0,79.5,1
950.0,82.5,5
950.0,85.5,2
950.0,91.5,1
950.0,94.5,1
950.0,97.5,3
950.0,103.5,1
950.0,112.5,1
950.0,115.5,2
950.0,121.5,2
950.0,130.5,3
950.0,133.5,1
950.0,136.5,3
950.0,139.5,1
950.0,160.5,1
950.0,175.5,2
950.0,235.5,1
950.0,238.5,2
950.0,247.5,7
950.0,256.5,1
950.0,259.5,1
950.0,265.5,1
950.0,268.5,2
950.0,280.5,2
950.0,292.5,1
950.0,295.5,1
950.0,310.5,2
950.0,322.5,2
950.0,325.5,1
950.0,334.5,1
950.0,340.5,1
950.0,346.5,2
950.0,793.5,1
950.0,814.5,1
950.0,1018.5,1
950.0,1021.5,1
950.0,1024.5,1
950.0,1072.5,1
950.0,1321.5,1
950.0,1519.5,1
950.0,1525.5,1
950.0,1528.5,2
950.0,1537.5,1
950.0,1543.5,1
950.0,1546.5,1
950.0,1555.5,2
950.0,1561.5,1
950.0,1567.5,1
950.0,1570.5,1
950.0,1576.5,1
950.0,2020.5,2
950.0,2023.5,1
950.0,2029.5,1
950.0,2038.5,1
950.0,2053.5,1
950.0,2068.5,1
950.0,2107.5,1
950.0,2122.5,1
950.0,3070.5,1
950.0,25159.5,1
1050.0,1.5,3
1050.0,7.5,2
1050.0,16.5,18
1050.0,19.5,64
1050.0,22.5,195
1050.0,25.5,208
1050.0,28.5,168
1050.0,31.5,259
1050.0,34.5,227
1050.0,37.5,129
1050.0,40.5,73
1050.0,43.5,88
1050.0,46.5,53
1050.0,49.5,73
1050.0,52.5,58
1050.0,55.5,32
1050.0,58.5,80
1050.0,61.5,70
1050.0,64.5,45
1050.0,67.5,35
1050.0,70.5,37
1050.0,73.5,17
1050.0,76.5,20
1050.0,79.5,14
1050.0,82.5,4
1050.0,85.5,7
1050.0,88.5,9
1050.0,91.5,3
1050.0,94.5,5
1050.0,97.5,2
1050.0,100.5,4
1050.0,103.5,8
1050.0,106.5,6
1050.0,109.5,5
1050.0,112.5,7
1050.0,115.5,8
1050.0,118.5,10
1050.0,121.5,9
1050.0,124.5,3
1050.0,127.5,3
1050.0,130.5,4
1050.0,133.5,1
1050.0,136.5,3
1050.0,139.5,4
1050.0,142.5,4
1050.0,145.5,5
1050.0,151.5,2
1050.0,154.5,3
1050.0,157.5,4
1050.0,160.5,1
1050.0,163.5,4
1050.0,166.5,2
1050.0,169.5,4
1050.0,172.5,7
1050.0,175.5,2
1050.0,178.5,1
1050.0,181.5,1
1050.0,184.5,1
1050.0,187.5,3
1050.0,190.5,3
1050.0,205.5,2
1050.0,208.5,2
1050.0,211.5,2
1050.0,223.5,1
1050.0,235.5,2
1050.0,241.5,1
1050.0,253.5,1
1050.0,256.5,1
1050.0,262.5,1
1050.0,265.5,1
1050.0,274.5,3
1050.0,280.5,1
1050.0,286.5,1
1050.0,289.5,1
1050.0,304.5,1
1050.0,310.5,3
1050.0,313.5,1
1050.0,316.5,1
1050.0,322.5,1
1050.0,337.5,1
1050.0,343.5,1
1050.0,358.5,1
1050.0,361.5,1
1050.0,376.5,1
1050.0,382.5,1
1050.0,385.5,2
1050.0,391.5,1
1050.0,418.5,1
1050.0,508.5,1
1050.0,526.5,1
1050.0,610.5,1
1050.0,640.5,1
1050.0,646.5,1
1050.0,685.5,1
1050.0,706.5,1
1050.0,892.5,1
1050.0,1024.5,2
1050.0,1240.5,1
1050.0,1261.5,1
1050.0,1378.5,1
1050.0,1522.5,1
1050.0,1525.5,1
1050.0,1528.5,3
1050.0,1537.5,2
1050.0,1543.5,1
1050.0,1546.5,2
1050.0,1549.5,1
1050.0,1552.5,3
1050.0,1555.5,1
1050.0,1558.5,2
1050.0,1564.5,2
1050.0,1567.5,1
1050.0,1573.5,1
1050.0,1585.5,1
1050.0,1588.5,1
1050.0,1612.5,1
1050.0,1636.5,1
1050.0,2023.5,1
1050.0,2032.5,1
1050.0,2035.5,1
1050.0,2050.5,1
1050.0,2062.5,1
1050.0,2290.5,1
1050.0,2377.5,1
1050.0,2557.5,1
1050.0,2821.5,1
1050.0,3154.5,1
1050.0,4813.5,1
1150.0,1.5,2
1150.0,4.5,2
1150.0,16.5,2
1150.0,19.5,31
1150.0,22.5,59
1150.0,25.5,96
1150.0,28.5,143
1150.0,31.5,152
1150.0,34.5,161
1150.0,37.5,111
1150.0,40.5,140
1150.0,43.5,104
1150.0,46.5,99
1150.0,49.5,74
1150.0,52.5,112
1150.0,55.5,93
1150.0,58.5,86
1150.0,61.5,80
1150.0,64.5,92
1150.0,67.5,49
1150.0,70.5,36
1150.0,73.5,54
1150.0,76.5,22
1150.0,79.5,40
1150.0,82.5,21
1150.0,85.5,8
1150.0,88.5,7
1150.0,91.5,16
1150.0,94.5,10
1150.0,97.5,11
1150.0,100.5,11
1150.0,103.5,4
1150.0,106.5,2
1150.0,109.5,4
1150.0,112.5,2
1150.0,115.5,5
1150.0,118.5,5
1150.0,121.5,3
1150.0,124.5,2
1150.0,127.5,1
1150.0,130.5,2
1150.0,133.5,1
1150.0,136.5,1
1150.0,139.5,1
1150.0,142.5,2
1150.0,145.5,2
1150.0,148.5,1
1150.0,151.5,2
1150.0,157.5,5
1150.0,160.5,4
1150.0,163.5,1
1150.0,166.5,1
1150.0,169.5,1
1150.0,172.5,2
1150.0,181.5,1
1150.0,187.5,1
1150.0,193.5,1
1150.0,196.5,1
1150.0,223.5,1
1150.0,256.5,1
1150.0,262.5,1
1150.0,265.5,1
1150.0,316.5,1
1150.0,340.5,1
1150.0,373.5,1
1150.0,379.5,1
1150.0,385.5,1
1150.0,391.5,1
1150.0,442.5,1
1150.0,634.5,2
1150.0,682.5,1
1150.0,694.5,1
1150.0,1027.5,1
1150.0,1048.5,1
1150.0,1183.5,1
1150.0,1525.5,1
1150.0,1534.5,2
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1549.5,1
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1561.5,1
1150.0,1564.5,2
1150.0,1567.5,1
1150.0,1585.5,1
1150.0,1588.5,1
1150.0,1597.5,1
1150.0,1603.5,1
1150.0,1630.5,1
1150.0,2035.5,2
1150.0,2056.5,1
1150.0,2059.5,1
1150.0,2101.5,1
1150.0,2278.5,1
1150.0,2365.5,1
1150.0,2419.5,1
1150.0,2674.5,1
1150.0,3019.5,1
1150.0,10147.5,1
1250.0,16.5,1
1250.0,19.5,3
1250.0,22.5,1
1250.0,25.5,7
1250.0,28.5,22
1250.0,31.5,49
1250.0,34.5,75
1250.0,37.5,51
1250.0,40.5,34
1250.0,43.5,31
1250.0,46.5,23
1250.0,49.5,26
1250.0,52.5,31
1250.0,55.5,20
1250.0,58.5,19
1250.0,61.5,10
1250.0,64.5,13
1250.0,67.5,10
1250.0,70.5,12
1250.0,73.5,6
1250.0,76.5,8
1250.0,79.5,3
1250.0,82.5,5
1250.0,88.5,3
1250.0,91.5,4
1250.0,94.5,3
1250.0,97.5,2
1250.0,100.5,3
1250.0,109.5,2
1250.0,682.5,1
1250.0,1213.5,1
1250.0,1303.5,1
1250.0,1528.5,2
1250.0,1531.5,1
1250.0,1576.5,2
1250.0,3079.5,1
1250.0,6073.5,1
1350.0,1.5,2
1350.0,4.5,1
1350.0,16.5,2
1350.0,19.5,3
1350.0,22.5,15
1350.0,25.5,14
1350.0,28.5,174
1350.0,31.5,202
1350.0,34.5,151
1350.0,37.5,147
1350.0,40.5,218
1350.0,43.5,113
1350.0,46.5,53
1350.0,49.5,79
1350.0,52.5,71
1350.0,55.5,47
1350.0,58.5,36
1350.0,61.5,50
1350.0,64.5,72
1350.0,67.5,95
1350.0,70.5,104
1350.0,73.5,72
1350.0,76.5,57
1350.0,79.5,56
1350.0,82.5,40
1350.0,85.5,27
1350.0,88.5,18
1350.0,91.5,6
1350.0,94.5,3
1350.0,97.5,4
1350.0,100.5,5
1350.0,103.5,3
1350.0,106.5,2
1350.0,109.5,2
1350.0,112.5,2
1350.0,115.5,6
1350.0,118.5,2
1350.0,121.5,1
1350.0,124.5,2
1350.0,127.5,3
1350.0,130.5,1
1350.0,133.5,3
1350.0,136.5,1
1350.0,142.5,1
1350.0,145.5,1
1350.0,148.5,2
1350.0,151.5,1
1350.0,154.5,3
1350.0,157.5,3
1350.0,169.5,2
1350.0,178.5,2
1350.0,184.5,2
1350.0,187.5,1
1350.0,190.5,1
1350.0,193.5,2
1350.0,196.5,1
1350.0,208.5,2
1350.0,211.5,3
1350.0,214.5,1
1350.0,217.5,2
1350.0,220.5,3
1350.0,223.5,4
1350.0,226.5,1
1350.0,229.5,5
1350.0,232.5,5
1350.0,235.5,1
1350.0,244.5,3
1350.0,247.5,4
1350.0,250.5,4
1350.0,253.5,2
1350.0,256.5,1
1350.0,262.5,1
1350.0,268.5,1
1350.0,277.5,1
1350.0,301.5,2
1350.0,304.5,1
1350.0,379.5,1
1350.0,385.5,1
1350.0,418.5,1
1350.0,550.5,1
1350.0,706.5,1
1350.0,1531.5,1
1350.0,1537.5,2
1350.0,1549.5,1
1350.0,1570.5,1
1350.0,1573.5,1
1350.0,1612.5,1
1350.0,1960.5,1
1350.0,2035.5,1
1350.0,2038.5,1
1350.0,2053.5,1
1350.0,2401.5,1
1350.0,3064.5,1
1350.0,27832.5,1
1450.0,1.5,2
1450.0,10.5,1
1450.0,13.5,5
1450.0,16.5,3
1450.0,19.5,24
1450.0,22.5,23
1450.0,25.5,50
1450.0,28.5,283
1450.0,31.5,180
1450.0,34.5,461
1450.0,37.5,261
1450.0,40.5,192
1450.0,43.5,98
1450.0,46.5,72
1450.0,49.5,44
1450.0,52.5,26
1450.0,55.5,16
1450.0,58.5,17
1450.0,61.5,15
1450.0,64.5,18
1450.0,67.5,14
1450.0,70.5,12
1450.0,73.5,12
1450.0,76.5,14
1450.0,79.5,18
1450.0,82.5,9
1450.0,85.5,10
1450.0,88.5,3
1450.0,91.5,7
1450.0,94.5,1
1450.0,97.5,3
1450.0,100.5,5
1450.0,103.5,9
1450.0,106.5,6
1450.0,109.5,4
1450.0,112.5,12
1450.0,115.5,5
1450.0,118.5,4
1450.0,121.5,3
1450.0,124.5,6
1450.0,127.5,10
1450.0,130.5,5
1450.0,133.5,2
1450.0,136.5,4
1450.0,139.5,3
1450.0,142.5,3
1450.0,145.5,6
1450.0,148.5,5
1450.0,151.5,3
1450.0,154.5,2
1450.0,157.5,5
1450.0,160.5,3
1450.0,163.5,3
1450.0,166.5,3
1450.0,169.5,5
1450.0,172.5,7
1450.0,175.5,3
1450.0,178.5,4
1450.0,184.5,2
1450.0,187.5,5
1450.0,190.5,4
1450.0,193.5,3
1450.0,196.5,2
1450.0,202.5,2
1450.0,211.5,2
1450.0,220.5,1
1450.0,223.5,3
1450.0,226.5,3
1450.0,229.5,2
1450.0,232.5,1
1450.0,235.5,1
1450.0,244.5,2
1450.0,250.5,1
1450.0,253.5,3
1450.0,256.5,4
1450.0,259.5,3
1450.0,262.5,3
1450.0,265.5,2
1450.0,271.5,1
1450.0,274.5,3
1450.0,277.5,3
1450.0,280.5,1
1450.0,283.5,1
1450.0,286.5,4
1450.0,289.5,1
1450.0,292.5,1
1450.0,295.5,1
1450.0,298.5,1
1450.0,301.5,1
1450.0,304.5,1
1450.0,307.5,3
1450.0,313.5,6
1450.0,316.5,1
1450.0,331.5,2
1450.0,334.5,1
1450.0,337.5,2
1450.0,343.5,1
1450.0,349.5,1
1450.0,367.5,1
1450.0,370.5,3
1450.0,373.5,1
1450.0,379.5,1
1450.0,394.5,1
1450.0,406.5,1
1450.0,508.5,1
1450.0,544.5,1
1450.0,1030.5,1
1450.0,1558.5,1
1450.0,1585.5,1
1450.0,1591.5,1
1450.0,1618.5,1
1450.0,2026.5,3
1450.0,2029.5,1
1450.0,2035.5,2
1450.0,2038.5,1
1450.0,2041.5,1
1450.0,2047.5,1
1450.0,2053.5,1
1450.0,2257.5,1
1450.0,2416.5,1
1450.0,5140.5,1
1450.0,6079.5,1
1550.0,19.5,4
1550.0,25.5,13
1550.0,28.5,48
1550.0,31.5,59
1550.0,34.5,95
1550.0,37.5,113
1550.0,40.5,73
1550.0,43.5,64
1550.0,46.5,54
1550.0,49.5,26
1550.0,52.5,19
1550.0,55.5,7
1550.0,58.5,15
1550.0,61.5,4
1550.0,64.5,4
1550.0,67.5,15
1550.0,70.5,17
1550.0,73.5,8
1550.0,76.5,10
1550.0,79.5,4
1550.0,82.5,5
1550.0,85.5,4
1550.0,88.5,4
1550.0,91.5,2
1550.0,94.5,3
1550.0,97.5,4
1550.0,100.5,1
1550.0,103.5,1
1550.0,106.5,1
1550.0,109.5,4
1550.0,112.5,2
1550.0,121.5,1
1550.0,124.5,1
1550.0,142.5,1
1550.0,145.5,3
1550.0,148.5,3
1550.0,151.5,2
1550.0,160.5,1
1550.0,163.5,1
1550.0,166.5,2
1550.0,169.5,1
1550.0,187.5,1
1550.0,193.5,1
1550.0,220.5,1
1550.0,226.5,1
1550.0,271.5,1
1550.0,274.5,1
1550.0,304.5,1
1550.0,955.5,1
1550.0,1534.5,1
1550.0,1546.5,1
1550.0,2032.5,1
1650.0,1.5,1
1650.0,19.5,1
1650.0,25.5,4
1650.0,28.5,25
1650.0,31.5,26
1650.0,34.5,46
1650.0,37.5,48
1650.0,40.5,38
1650.0,43.5,48
1650.0,46.5,39
1650.0,49.5,78
1650.0,52.5,30
1650.0,55.5,40
1650.0,58.5,20
1650.0,61.5,18
1650.0,64.5,21
1650.0,67.5,17
1650.0,70.5,7
1650.0,73.5,7
1650.0,76.5,10
1650.0,79.5,11
1650.0,82.5,7
1650.0,85.5,1
1650.0,88.5,4
1650.0,91.5,2
1650.0,94.5,2
1650.0,112.5,1
1650.0,115.5,1
1650.0,124.5,1
1650.0,139.5,2
1650.0,142.5,1
1650.0,163.5,2
1650.0,190.5,1
1650.0,208.5,1
1650.0,217.5,4
1650.0,220.5,1
1650.0,223.5,1
1650.0,226.5,1
1650.0,253.5,1
1650.0,262.5,1
1650.0,265.5,2
1650.0,268.5,2
1650.0,289.5,1
1650.0,499.5,1
1650.0,1030.5,1
1650.0,1531.5,1
1650.0,1567.5,1
1650.0,2044.5,1
1650.0,2053.5,1
1750.0,19.5,1
1750.0,25.5,1
1750.0,28.5,31
1750.0,31.5,13
1750.0,34.5,23
1750.0,37.5,11
1750.0,40.5,44
1750.0,43.5,20
1750.0,46.5,9
1750.0,49.5,17
1750.0,52.5,7
1750.0,55.5,11
1750.0,58.5,6
1750.0,61.5,13
1750.0,64.5,6
1750.0,67.5,5
1750.0,70.5,8
1750.0,73.5,4
1750.0,76.5,6
1750.0,79.5,3
1750.0,82.5,3
1750.0,85.5,4
1750.0,88.5,4
1750.0,94.5,1
1750.0,97.5,1
1750.0,103.5,1
1750.0,112.5,1
1750.0,133.5,1
1750.0,1564.5,1
1750.0,1591.5,1
1850.0,19.5,3
1850.0,22.5,3
1850.0,25.5,3
1850.0,28.5,15
1850.0,31.5,18
1850.0,34.5,20
1850.0,37.5,44
1850.0,40.5,67
1850.0,43.5,64
1850.0,46.5,29
1850.0,49.5,36
1850.0,52.5,24
1850.0,55.5,18
1850.0,58.5,8
1850.0,61.5,16
1850.0,64.5,17
1850.0,67.5,8
1850.0,70.5,4
1850.0,73.5,6
1850.0,76.5,4
1850.0,79.5,6
1850.0,82.5,6
1850.0,85.5,2
1850.0,88.5,2
1850.0,94.5,2
1850.0,97.5,1
1850.0,115.5,1
1850.0,124.5,1
1850.0,127.5,3
1850.0,139.5,1
1850.0,142.5,1
1850.0,160.5,2
1850.0,163.5,1
1850.0,169.5,1
1850.0,172.5,4
1850.0,175.5,2
1850.0,232.5,1
1850.0,268.5,1
1850.0,271.5,1
1850.0,280.5,1
1850.0,292.5,1
1850.0,310.5,1
1850.0,313.5,1
1850.0,331.5,1
1850.0,334.5,1
1850.0,1261.5,1
1850.0,1537.5,1
1850.0,1918.5,1
1850.0,2056.5,1
1850.0,2383.5,1
1850.0,8692.5,1
1950.0,19.5,7
1950.0,25.5,1
1950.0,28.5,2
1950.0,31.5,1
1950.0,34.5,4
1950.0,37.5,5
1950.0,40.5,2
1950.0,43.5,10
1950.0,46.5,5
1950.0,49.5,1
1950.0,52.5,1
1950.0,55.5,10
1950.0,58.5,8
1950.0,61.5,11
1950.0,64.5,10
1950.0,67.5,13
1950.0,70.5,6
1950.0,73.5,7
1950.0,76.5,6
1950.0,79.5,12
1950.0,82.5,6
1950.0,85.5,1
1950.0,94.5,2
1950.0,97.5,3
1950.0,100.5,1
1950.0,103.5,2
1950.0,106.5,2
1950.0,109.5,1
1950.0,115.5,2
1950.0,118.5,2
1950.0,121.5,1
1950.0,127.5,1
1950.0,142.5,2
1950.0,145.5,1
1950.0,151.5,1
1950.0,196.5,1
1950.0,292.5,1
1950.0,370.5,1
1950.0,1018.5,1
1950.0,1312.5,1
1950.0,1360.5,1
1950.0,1444.5,1
1950.0,3172.5,1
1950.0,5794.5,1
2050.0,34.5,1
2050.0,37.5,8
2050.0,40.5,8
2050.0,43.5,6
2050.0,46.5,12
2050.0,49.5,6
2050.0,52.5,14
2050.0,55.5,1
2050.0,58.5,8
2050.0,61.5,13
2050.0,64.5,2
2050.0,67.5,8
2050.0,70.5,4
2050.0,73.5,2
2050.0,76.5,6
2050.0,79.5,1
2050.0,82.5,2
2050.0,85.5,2
2050.0,88.5,2
2050.0,94.5,2
2050.0,97.5,1
2050.0,100.5,1
2050.0,103.5,2
2050.0,115.5,1
2050.0,130.5,1
2050.0,154.5,1
2050.0,172.5,1
2050.0,256.5,1
2050.0,268.5,1
2050.0,2062.5,1
2150.0,19.5,1
2150.0,22.5,3
2150.0,28.5,2
