rtt,perc_gte
37.541,0.3816425120772947
37.568,0.3804347826086957
37.649,0.37922705314009664
37.674,0.3780193236714976
38.02,0.37681159420289856
38.629,0.3756038647342995
38.744,0.3743961352657005
38.754,0.37318840579710144
38.854,0.3719806763285024
39.229,0.37077294685990336
39.295,0.3695652173913043
39.571,0.3683574879227053
40.118,0.36714975845410625
40.25,0.3659420289855072
40.261,0.36473429951690817
40.847,0.36352657004830913
40.854,0.3623188405797102
40.901,0.36111111111111116
41.269,0.3599033816425121
41.397,0.3586956521739131
41.706,0.35748792270531404
41.892,0.356280193236715
41.957,0.35507246376811596
41.976,0.3538647342995169
42.19,0.3526570048309179
42.364,0.35144927536231885
42.464,0.3502415458937198
42.64,0.34903381642512077
42.937,0.34782608695652173
43.283,0.3466183574879227
43.489,0.34541062801932365
43.496,0.3442028985507246
43.632,0.3429951690821256
44.241,0.34178743961352653
44.328,0.3405797101449275
44.753,0.33937198067632846
44.943,0.3381642512077294
45.352,0.3369565217391305
45.603,0.33574879227053145
45.607,0.3345410628019324
45.787,0.33333333333333337
45.903,0.33212560386473433
46.58,0.3309178743961353
46.785,0.32971014492753625
46.81,0.3285024154589372
47.072,0.3272946859903382
47.175,0.32608695652173914
47.191,0.3248792270531401
47.686,0.32367149758454106
48.855,0.322463768115942
49.058,0.321256038647343
49.211,0.32004830917874394
49.428,0.3188405797101449
49.613,0.31763285024154586
50.053,0.3164251207729468
50.209,0.3152173913043478
51.583,0.31400966183574874
51.967,0.3128019323671497
52.322,0.3115942028985508
53.411,0.31038647342995174
53.813,0.3091787439613527
55.476,0.30797101449275366
56.048,0.3067632850241546
56.566,0.3055555555555556
57.64,0.30434782608695654
57.666,0.3031400966183575
62.169,0.30193236714975846
62.597,0.3007246376811594
65.917,0.2995169082125604
67.769,0.29830917874396135
68.031,0.2971014492753623
69.184,0.29589371980676327
70.075,0.2946859903381642
71.167,0.2934782608695652
72.386,0.29227053140096615
73.1,0.2910628019323671
73.296,0.28985507246376807
73.577,0.28864734299516903
75.863,0.2874396135265701
81.264,0.28623188405797106
90.87,0.285024154589372
92.414,0.283816425120773
92.873,0.28260869565217395
93.137,0.2814009661835749
94.018,0.28019323671497587
96.453,0.27898550724637683
103.179,0.2777777777777778
103.263,0.27657004830917875
103.302,0.2753623188405797
103.565,0.2741545893719807
103.599,0.27294685990338163
103.854,0.2717391304347826
104.009,0.27053140096618356
104.036,0.2693236714975845
104.056,0.2681159420289855
104.681,0.26690821256038644
104.73,0.2657004830917874
104.872,0.26449275362318836
104.927,0.2632850241545893
106.116,0.2620772946859904
114.485,0.26086956521739135
115.002,0.2596618357487923
115.031,0.2584541062801933
115.093,0.25724637681159424
115.2,0.2560386473429952
115.254,0.25483091787439616
115.287,0.2536231884057971
115.425,0.2524154589371981
115.434,0.25120772946859904
115.942,0.25
115.983,0.24879227053140096
116.005,0.24758454106280192
116.069,0.24637681159420288
116.108,0.24516908212560384
116.415,0.2439613526570048
116.545,0.24275362318840576
116.69,0.24154589371980673
116.943,0.2403381642512077
117.233,0.23913043478260865
117.442,0.2379227053140096
118.014,0.23671497584541068
118.353,0.23550724637681164
118.439,0.2342995169082126
118.818,0.23309178743961356
118.889,0.23188405797101452
118.945,0.23067632850241548
118.969,0.22946859903381644
119.014,0.2282608695652174
119.154,0.22705314009661837
119.168,0.22584541062801933
119.411,0.2246376811594203
119.582,0.22342995169082125
119.62,0.2222222222222222
119.819,0.22101449275362317
120.216,0.21980676328502413
120.306,0.2185990338164251
120.331,0.21739130434782605
120.344,0.21618357487922701
120.383,0.21497584541062797
120.497,0.21376811594202894
121.216,0.2125603864734299
121.246,0.21135265700483097
121.396,0.21014492753623193
121.657,0.2089371980676329
121.684,0.20772946859903385
121.793,0.2065217391304348
121.836,0.20531400966183577
121.991,0.20410628019323673
122.42,0.2028985507246377
122.727,0.20169082125603865
122.927,0.20048309178743962
123.229,0.19927536231884058
123.247,0.19806763285024154
123.305,0.1968599033816425
123.313,0.19565217391304346
123.543,0.19444444444444442
126.67,0.19323671497584538
128.909,0.19202898550724634
131.067,0.1908212560386473
134.385,0.18961352657004826
135.39,0.18840579710144922
136.219,0.1871980676328503
137.358,0.18599033816425126
137.984,0.18478260869565222
138.118,0.18357487922705318
138.158,0.18236714975845414
139.796,0.1811594202898551
140.446,0.17995169082125606
141.533,0.17874396135265702
143.733,0.17753623188405798
144.446,0.17632850241545894
145.077,0.1751207729468599
145.591,0.17391304347826086
145.789,0.17270531400966183
146.162,0.1714975845410628
146.49,0.17028985507246375
147.074,0.1690821256038647
147.152,0.16787439613526567
147.297,0.16666666666666663
147.715,0.1654589371980676
147.845,0.16425120772946855
147.923,0.1630434782608695
148.59,0.16183574879227058
148.662,0.16062801932367154
148.802,0.1594202898550725
149.836,0.15821256038647347
149.867,0.15700483091787443
150.256,0.1557971014492754
150.609,0.15458937198067635
150.699,0.1533816425120773
150.771,0.15217391304347827
150.801,0.15096618357487923
151.137,0.1497584541062802
151.274,0.14855072463768115
151.835,0.1473429951690821
151.913,0.14613526570048307
152.182,0.14492753623188404
152.262,0.143719806763285
152.266,0.14251207729468596
152.955,0.14130434782608692
153.033,0.14009661835748788
153.722,0.13888888888888884
153.883,0.1376811594202898
153.932,0.13647342995169087
154.005,0.13526570048309183
154.185,0.1340579710144928
154.9,0.13285024154589375
154.969,0.13164251207729472
155.494,0.13043478260869568
155.639,0.12922705314009664
156.03,0.1280193236714976
156.242,0.12681159420289856
156.501,0.12560386473429952
156.512,0.12439613526570048
156.537,0.12318840579710144
156.592,0.1219806763285024
156.658,0.12077294685990336
157.333,0.11956521739130432
157.526,0.11835748792270528
157.688,0.11714975845410625
158.339,0.1159420289855072
158.771,0.11473429951690817
158.811,0.11352657004830913
158.845,0.1123188405797102
158.952,0.11111111111111116
158.961,0.10990338164251212
159.271,0.10869565217391308
159.316,0.10748792270531404
159.515,0.106280193236715
159.9,0.10507246376811596
160.238,0.10386473429951693
160.803,0.10265700483091789
161.739,0.10144927536231885
161.755,0.10024154589371981
162.057,0.09903381642512077
162.25,0.09782608695652173
162.556,0.09661835748792269
163.29,0.09541062801932365
164.633,0.09420289855072461
164.833,0.09299516908212557
165.043,0.09178743961352653
165.985,0.0905797101449275
166.31,0.08937198067632846
167.023,0.08816425120772942
167.238,0.08695652173913049
167.914,0.08574879227053145
168.022,0.08454106280193241
168.443,0.08333333333333337
168.67,0.08212560386473433
169.377,0.08091787439613529
170.009,0.07971014492753625
170.144,0.07850241545893721
170.343,0.07729468599033817
171.735,0.07608695652173914
171.844,0.0748792270531401
172.133,0.07367149758454106
173.431,0.07246376811594202
173.784,0.07125603864734298
174.482,0.07004830917874394
175.339,0.0688405797101449
175.379,0.06763285024154586
175.495,0.06642512077294682
175.777,0.06521739130434778
176.065,0.06400966183574874
176.639,0.0628019323671497
177.797,0.061594202898550776
178.637,0.06038647342995174
179.345,0.0591787439613527
179.528,0.05797101449275366
179.551,0.05676328502415462
179.611,0.05555555555555558
179.872,0.05434782608695654
180.356,0.0531400966183575
180.396,0.05193236714975846
181.464,0.050724637681159424
182.508,0.049516908212560384
183.212,0.048309178743961345
185.269,0.047101449275362306
185.623,0.04589371980676327
186.058,0.04468599033816423
188.067,0.04347826086956519
188.729,0.04227053140096615
188.871,0.04106280193236711
191.004,0.03985507246376807
191.188,0.03864734299516903
194.38,0.037439613526570104
204.883,0.036231884057971064
211.545,0.035024154589372025
218.604,0.033816425120772986
219.417,0.03260869565217395
227.195,0.03140096618357491
230.132,0.03019323671497587
239.909,0.02898550724637683
239.919,0.02777777777777779
239.976,0.02657004830917875
239.998,0.025362318840579712
241.548,0.024154589371980673
242.862,0.022946859903381633
243.175,0.021739130434782594
244.901,0.020531400966183555
245.422,0.019323671497584516
245.905,0.018115942028985477
247.274,0.016908212560386437
258.958,0.0157004830917874
260.223,0.01449275362318836
261.879,0.01328502415458932
266.369,0.012077294685990392
279.657,0.010869565217391353
282.586,0.009661835748792313
283.94,0.008454106280193274
288.649,0.007246376811594235
289.193,0.006038647342995196
289.495,0.004830917874396157
292.582,0.0036231884057971175
295.719,0.0024154589371980784
319.628,0.0012077294685990392
319.628,0
