binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11900.0,250.271,236.209,277.081
12000.0,246.80450000000002,235.76,260.932
12100.0,186.422,172.065,219.816
12200.0,254.482,192.411,267.322
12300.0,232.9115,189.042,280.415
12400.0,257.181,213.368,276.094
12500.0,232.204,201.489,267.011
12600.0,279.6305,213.41575,288.5905
12700.0,253.506,239.646,261.538
12800.0,198.36,187.146,240.282
12900.0,265.2655,254.141,277.746
13000.0,272.369,259.341,282.16
13100.0,259.495,205.704,283.428
13200.0,232.10000000000002,197.51225,263.9825
13300.0,236.67399999999998,226.4095,250.5805
13400.0,230.39,200.3115,253.79325
13500.0,268.446,254.652,286.364
13600.0,259.62350000000004,212.79399999999998,284.80825
13700.0,251.07549999999998,226.632,260.855
13800.0,259.068,197.921,270.753
13900.0,206.10649999999998,187.919,258.118
14000.0,261.6395,257.344,269.338
14100.0,240.5165,216.96550000000002,262.49
14200.0,237.3255,233.3505,244.86149999999998
14300.0,234.3115,220.275,255.952
14400.0,236.8135,222.678,255.525
14500.0,206.10399999999998,200.707,217.1865
14600.0,258.807,245.087,272.778
14700.0,244.174,223.348,259.46999999999997
14800.0,258.9945,245.19774999999998,275.377
14900.0,248.61200000000002,228.487,275.502
15000.0,236.6125,219.995,245.5405
15100.0,213.593,196.205,227.001
15200.0,256.03200000000004,243.794,271.784
15300.0,227.24,216.217,246.92
15400.0,218.12,208.888,225.2535
15500.0,242.175,241.93,242.9395
15600.0,230.4895,223.537,248.606
15700.0,237.332,231.63400000000001,240.162
15800.0,231.5525,227.757,248.49
15900.0,229.0475,221.80599999999998,236.186
16000.0,236.949,233.34,243.6
16100.0,289.27,285.15,291.8695
16900.0,237.447,202.601,264.616
17000.0,296.27675,259.22,299.005
