rtt,perc_gte
28.176,0.9656309668460337
28.192,0.9654573858705086
28.222,0.9652838048949836
28.256,0.9651102239194584
28.264,0.9649366429439333
28.377,0.9647630619684082
28.383,0.9645894809928832
28.452,0.9644159000173581
28.558,0.964242319041833
28.62,0.9640687380663079
28.668,0.9638951570907829
28.846,0.9637215761152578
28.899,0.9635479951397327
28.947,0.9633744141642075
28.98,0.9632008331886825
28.986,0.9630272522131574
29.001,0.9628536712376323
29.011,0.9626800902621073
29.02,0.9625065092865822
29.238,0.9623329283110571
29.407,0.962159347335532
29.425,0.961985766360007
29.451,0.9618121853844819
29.488,0.9616386044089568
29.81,0.9614650234334317
29.865,0.9612914424579067
29.914,0.9611178614823815
29.958,0.9609442805068564
29.988,0.9607706995313313
30.051,0.9605971185558063
30.099,0.9604235375802812
30.275,0.9602499566047561
30.299,0.960076375629231
30.353,0.959902794653706
30.426,0.9597292136781809
30.519,0.9595556327026558
30.54,0.9593820517271308
30.549,0.9592084707516056
30.724,0.9590348897760805
30.757,0.9588613088005554
30.764,0.9586877278250304
30.771,0.9585141468495053
30.809,0.9583405658739802
30.839,0.9581669848984551
30.851,0.9579934039229301
30.873,0.957819822947405
30.987,0.9576462419718799
30.994,0.9574726609963548
31.052,0.9572990800208298
31.074,0.9571254990453046
31.115,0.9569519180697795
31.191,0.9567783370942544
31.205,0.9566047561187294
31.21,0.9564311751432043
31.278,0.9562575941676792
31.284,0.9560840131921542
31.44,0.9559104322166291
31.505,0.955736851241104
31.509,0.9555632702655789
31.552,0.9553896892900539
31.61,0.9552161083145287
31.632,0.9550425273390036
31.727,0.9548689463634785
31.848,0.9546953653879535
31.948,0.9545217844124284
31.975,0.9543482034369033
32.089,0.9541746224613782
32.2,0.9540010414858532
32.368,0.9538274605103281
32.385,0.953653879534803
32.478,0.9534802985592779
32.493,0.9533067175837528
32.503,0.9531331366082277
32.505,0.9529595556327026
32.6,0.9527859746571776
32.606,0.9526123936816525
32.626,0.9524388127061274
32.632,0.9522652317306023
32.634,0.9520916507550773
32.698,0.9519180697795522
32.736,0.9517444888040271
32.787,0.951570907828502
32.803,0.951397326852977
32.856,0.9512237458774518
32.879,0.9510501649019267
32.981,0.9508765839264016
33.048,0.9507030029508766
33.058,0.9503558409998264
33.163,0.9501822600243013
33.212,0.9500086790487763
33.218,0.9498350980732512
33.273,0.9496615170977261
33.349,0.9494879361222011
33.384,0.949314355146676
33.552,0.9491407741711508
33.576,0.9489671931956257
33.611,0.9487936122201007
33.632,0.9486200312445756
33.651,0.9484464502690505
33.695,0.9482728692935254
33.718,0.9480992883180004
33.732,0.9479257073424753
33.821,0.9477521263669502
33.843,0.947578545391425
33.872,0.9474049644159
33.897,0.9472313834403749
33.947,0.9470578024648498
34.06,0.9468842214893247
34.119,0.9467106405137997
34.186,0.9465370595382746
34.27,0.9463634785627495
34.296,0.9461898975872245
34.309,0.9460163166116994
34.493,0.9458427356361743
34.575,0.9456691546606492
34.608,0.9454955736851242
34.715,0.945321992709599
34.731,0.9451484117340739
34.796,0.9449748307585488
34.828,0.9448012497830238
34.841,0.9446276688074987
34.976,0.9444540878319736
35.014,0.9442805068564485
35.017,0.9441069258809235
35.071,0.9439333449053984
35.072,0.9437597639298733
35.149,0.9435861829543482
35.151,0.9434126019788232
35.346,0.943239021003298
35.391,0.9430654400277729
35.432,0.9428918590522479
35.501,0.9427182780767228
35.631,0.9425446971011977
35.685,0.9423711161256726
35.694,0.9421975351501476
35.845,0.9420239541746225
35.908,0.9418503731990974
36.018,0.9416767922235723
36.211,0.9415032112480473
36.262,0.9413296302725221
36.383,0.941156049296997
36.397,0.9409824683214719
36.403,0.9408088873459469
36.45,0.9406353063704218
36.476,0.9404617253948967
36.538,0.9402881444193716
36.585,0.9401145634438466
36.605,0.9399409824683215
36.626,0.9397674014927964
36.655,0.9395938205172714
36.657,0.9394202395417462
36.853,0.9392466585662211
36.916,0.939073077590696
36.936,0.938899496615171
36.958,0.9387259156396459
37.005,0.9385523346641208
37.124,0.9383787536885957
37.141,0.9382051727130707
37.233,0.9380315917375456
37.316,0.9378580107620205
37.32,0.9376844297864954
37.346,0.9375108488109704
37.43,0.9373372678354452
37.471,0.9371636868599201
37.483,0.936990105884395
37.531,0.93681652490887
37.54,0.9366429439333449
37.547,0.9364693629578198
37.606,0.9362957819822948
37.663,0.9361222010067697
37.69,0.9359486200312446
37.718,0.9357750390557195
37.772,0.9356014580801945
37.81,0.9354278771046693
37.938,0.9352542961291442
37.974,0.9350807151536191
37.975,0.9349071341780941
38.011,0.934733553202569
38.039,0.9345599722270439
38.067,0.9343863912515188
38.074,0.9342128102759938
38.081,0.9340392293004687
38.096,0.9338656483249436
38.141,0.9336920673494185
38.17,0.9335184863738935
38.18,0.9333449053983683
38.222,0.9331713244228432
38.237,0.9329977434473182
38.273,0.9328241624717931
38.288,0.932650581496268
38.292,0.9324770005207429
38.388,0.9323034195452178
38.432,0.9321298385696928
38.474,0.9319562575941677
38.572,0.9317826766186426
38.585,0.9316090956431176
38.631,0.9314355146675924
38.635,0.9312619336920673
38.699,0.9310883527165422
38.728,0.9309147717410172
38.828,0.9307411907654921
39.031,0.930567609789967
39.181,0.9303940288144419
39.196,0.9302204478389169
39.211,0.9300468668633918
39.22,0.9298732858878667
39.223,0.9296997049123417
39.293,0.9295261239368166
39.304,0.9293525429612914
39.316,0.9291789619857663
39.317,0.9290053810102412
39.338,0.9288318000347162
39.34,0.9286582190591911
39.351,0.928484638083666
39.362,0.928311057108141
39.376,0.9281374761326159
39.439,0.9279638951570908
39.475,0.9277903141815657
39.49,0.9276167332060407
39.585,0.9274431522305155
39.613,0.9272695712549904
39.641,0.9270959902794653
39.646,0.9269224093039403
39.689,0.9267488283284152
39.712,0.9265752473528901
39.761,0.9264016663773651
39.832,0.92622808540184
39.839,0.9260545044263149
39.901,0.9258809234507898
39.929,0.9257073424752646
39.97,0.9255337614997396
39.977,0.9253601805242145
40.104,0.9251865995486894
40.115,0.9250130185731644
40.12,0.9248394375976393
40.141,0.9246658566221142
40.208,0.9244922756465891
40.214,0.9243186946710641
40.261,0.924145113695539
40.284,0.9239715327200139
40.327,0.9237979517444888
40.359,0.9236243707689638
40.377,0.9234507897934386
40.39,0.9232772088179135
40.547,0.9231036278423885
40.623,0.9229300468668634
40.656,0.9227564658913383
40.679,0.9225828849158132
40.769,0.9224093039402881
40.784,0.9222357229647631
40.87,0.922062141989238
41.02,0.9218885610137129
41.042,0.9217149800381879
41.058,0.9215413990626627
41.106,0.9213678180871376
41.13,0.9211942371116125
41.181,0.9210206561360875
41.183,0.9208470751605624
41.2,0.9206734941850373
41.215,0.9204999132095122
41.23,0.9203263322339872
41.264,0.9201527512584621
41.269,0.919979170282937
41.295,0.919805589307412
41.371,0.9196320083318869
41.397,0.9194584273563617
41.444,0.9192848463808366
41.467,0.9191112654053115
41.506,0.9189376844297865
41.529,0.9187641034542614
41.533,0.9185905224787363
41.582,0.9184169415032113
41.608,0.9182433605276862
41.614,0.9180697795521611
41.623,0.917896198576636
41.665,0.917722617601111
41.709,0.9173754556500607
41.718,0.9172018746745356
41.728,0.9170282936990106
41.743,0.9168547127234855
41.751,0.9166811317479604
41.754,0.9165075507724354
41.778,0.9163339697969103
41.794,0.9161603888213852
41.834,0.9159868078458601
41.843,0.915813226870335
41.878,0.91563964589481
41.882,0.9154660649192848
41.965,0.9152924839437597
41.99,0.9151189029682347
42.028,0.9149453219927096
42.042,0.9147717410171845
42.082,0.9145981600416594
42.089,0.9144245790661344
42.092,0.9142509980906093
42.095,0.9140774171150842
42.126,0.9139038361395591
42.129,0.913730255164034
42.142,0.9135566741885089
42.146,0.9133830932129838
42.15,0.9132095122374588
42.192,0.9130359312619337
42.202,0.9128623502864086
42.21,0.9126887693108835
42.212,0.9125151883353584
42.215,0.9123416073598334
42.25,0.9121680263843083
42.274,0.9119944454087832
42.281,0.9118208644332582
42.431,0.911647283457733
42.46,0.9114737024822079
42.476,0.9113001215066828
42.511,0.9111265405311578
42.525,0.9109529595556327
42.536,0.9107793785801076
42.543,0.9106057976045825
42.545,0.9104322166290575
42.561,0.9102586356535324
42.669,0.9100850546780073
42.688,0.9099114737024823
42.726,0.9097378927269572
42.73,0.909564311751432
42.731,0.9093907307759069
42.744,0.9092171498003818
42.785,0.9090435688248568
42.801,0.9088699878493317
42.825,0.9086964068738066
42.853,0.9085228258982816
42.898,0.9083492449227565
42.91,0.9081756639472314
42.917,0.9080020829717063
42.945,0.9078285019961813
42.978,0.907481340045131
42.99,0.9073077590696059
42.993,0.9071341780940809
42.997,0.9069605971185558
43.014,0.9067870161430307
43.016,0.9066134351675057
43.062,0.9064398541919806
43.079,0.9062662732164555
43.086,0.9060926922409304
43.087,0.9059191112654053
43.101,0.9057455302898803
43.103,0.9055719493143551
43.109,0.90539836833883
43.136,0.905224787363305
43.158,0.9050512063877799
43.162,0.9048776254122548
43.196,0.9047040444367297
43.211,0.9045304634612047
43.226,0.9043568824856796
43.243,0.9041833015101545
43.255,0.9040097205346294
43.265,0.9038361395591044
43.285,0.9036625585835792
43.291,0.9034889776080541
43.292,0.9033153966325291
43.309,0.903141815657004
43.322,0.9029682346814789
43.327,0.9027946537059538
43.331,0.9026210727304287
43.344,0.9024474917549037
43.366,0.9022739107793786
43.38,0.9019267488283285
43.391,0.9017531678528034
43.403,0.9015795868772782
43.512,0.9014060059017531
43.523,0.901058843950703
43.534,0.9008852629751779
43.539,0.9007116819996528
43.57,0.9005381010241278
43.572,0.9003645200486027
43.584,0.9001909390730776
43.586,0.9000173580975526
43.588,0.8998437771220275
43.605,0.8996701961465023
43.653,0.8994966151709772
43.655,0.8993230341954521
43.67,0.8991494532199271
43.681,0.898975872244402
43.691,0.8988022912688769
43.698,0.8986287102933519
43.712,0.8984551293178268
43.782,0.8982815483423017
43.791,0.8981079673667766
43.819,0.8979343863912516
43.835,0.8977608054157264
43.857,0.8975872244402013
43.894,0.8974136434646762
43.903,0.8972400624891512
43.918,0.8970664815136261
43.923,0.896892900538101
43.943,0.896719319562576
43.957,0.8965457385870509
43.963,0.8961985766360007
43.983,0.8960249956604756
44.001,0.8958514146849506
44.006,0.8956778337094254
44.028,0.8955042527339003
44.043,0.8953306717583753
44.052,0.8951570907828502
44.058,0.8949835098073251
44.066,0.8948099288318
44.079,0.894636347856275
44.099,0.8944627668807499
44.106,0.8942891859052248
44.175,0.8941156049296997
44.177,0.8939420239541747
44.22,0.8937684429786495
44.236,0.8935948620031244
44.253,0.8934212810275994
44.287,0.8932477000520743
44.291,0.8930741190765492
44.302,0.8929005381010241
44.306,0.892726957125499
44.329,0.892553376149974
44.346,0.8923797951744489
44.376,0.8922062141989238
44.41,0.8920326332233988
44.415,0.8918590522478737
44.444,0.8916854712723485
44.543,0.8915118902968234
44.573,0.8913383093212984
44.574,0.8911647283457733
44.576,0.8909911473702482
44.583,0.8908175663947231
44.589,0.8906439854191981
44.592,0.890470404443673
44.595,0.8902968234681479
44.601,0.8901232424926229
44.609,0.8899496615170978
44.618,0.8897760805415726
44.633,0.8896024995660475
44.655,0.8894289185905224
44.663,0.8890817566394723
44.666,0.8889081756639472
44.671,0.8887345946884222
44.686,0.8885610137128971
44.7,0.888387432737372
44.706,0.8882138517618469
44.715,0.8880402707863219
44.719,0.8878666898107967
44.735,0.8876931088352716
44.743,0.8875195278597465
44.748,0.8873459468842215
44.76,0.8871723659086964
44.761,0.8869987849331713
44.767,0.8868252039576463
44.77,0.8866516229821212
44.786,0.8864780420065961
44.789,0.886304461031071
44.877,0.8861308800555459
44.9,0.8859572990800209
44.909,0.8857837181044957
44.912,0.8856101371289706
44.916,0.8854365561534456
44.919,0.8852629751779205
44.936,0.8850893942023954
44.95,0.8849158132268703
44.969,0.8847422322513453
44.995,0.8845686512758202
45.008,0.8843950703002951
45.013,0.88422148932477
45.02,0.884047908349245
45.023,0.8838743273737198
45.056,0.8837007463981947
45.06,0.8835271654226697
45.077,0.8833535844471446
45.087,0.8831800034716195
45.104,0.8830064224960944
45.106,0.8828328415205693
45.118,0.8826592605450443
45.123,0.8824856795695192
45.136,0.8823120985939941
45.153,0.8821385176184691
45.159,0.881964936642944
45.175,0.8817913556674188
45.192,0.8816177746918937
45.199,0.8814441937163687
45.207,0.8812706127408436
45.211,0.8810970317653185
45.216,0.8809234507897934
45.243,0.8807498698142684
45.266,0.8805762888387433
45.29,0.8802291268876932
45.306,0.8800555459121681
45.332,0.879881964936643
45.338,0.8797083839611178
45.371,0.8795348029855927
45.382,0.8793612220100677
45.388,0.8791876410345426
45.403,0.8790140600590175
45.406,0.8788404790834925
45.436,0.8786668981079674
45.446,0.8783197361569172
45.458,0.8781461551813922
45.484,0.877972574205867
45.497,0.8777989932303419
45.524,0.8776254122548168
45.528,0.8774518312792918
45.537,0.8771046693282416
45.54,0.8767575073771915
45.545,0.8765839264016664
45.548,0.8764103454261413
45.555,0.8762367644506162
45.561,0.8760631834750912
45.573,0.875889602499566
45.585,0.8757160215240409
45.589,0.8755424405485159
45.622,0.8753688595729908
45.641,0.8751952785974657
45.653,0.8750216976219406
45.695,0.8748481166464155
45.707,0.8746745356708905
45.724,0.8743273737198403
45.733,0.8741537927443153
45.735,0.8739802117687901
45.752,0.873806630793265
45.754,0.87363304981774
45.763,0.8734594688422149
45.774,0.8732858878666898
45.842,0.8731123068911647
45.845,0.8729387259156396
45.854,0.8727651449401146
45.862,0.8725915639645895
45.868,0.8724179829890644
45.89,0.8722444020135394
45.904,0.8720708210380143
45.907,0.8718972400624891
45.928,0.871723659086964
45.966,0.8715500781114389
45.972,0.8713764971359139
45.988,0.8712029161603888
46.005,0.8710293351848637
46.018,0.8708557542093387
46.045,0.8706821732338136
46.05,0.8705085922582885
46.063,0.8703350112827635
46.071,0.8701614303072384
46.102,0.8699878493317132
46.127,0.8698142683561881
46.13,0.869640687380663
46.137,0.869467106405138
46.144,0.8692935254296129
46.149,0.8691199444540878
46.15,0.8687727825030377
46.153,0.8685992015275126
46.166,0.8684256205519875
46.187,0.8682520395764624
46.194,0.8680784586009374
46.196,0.8679048776254122
46.209,0.8677312966498871
46.233,0.8675577156743621
46.272,0.867384134698837
46.332,0.8672105537233119
46.352,0.8670369727477869
46.376,0.8668633917722618
46.399,0.8666898107967367
46.405,0.8665162298212116
46.413,0.8663426488456865
46.415,0.8661690678701615
46.431,0.8659954868946363
46.441,0.8658219059191112
46.508,0.8656483249435862
46.514,0.8654747439680611
46.537,0.865301162992536
46.544,0.8651275820170109
46.553,0.8649540010414858
46.587,0.8647804200659608
46.591,0.8646068390904357
46.593,0.8642596771393856
46.631,0.8640860961638605
46.633,0.8639125151883353
46.648,0.8637389342128103
46.651,0.8635653532372852
46.696,0.8633917722617601
46.719,0.863218191286235
46.736,0.8630446103107099
46.737,0.8628710293351849
46.738,0.8626974483596598
46.747,0.8625238673841347
46.792,0.8623502864086097
46.801,0.8621767054330846
46.81,0.8620031244575594
46.814,0.8618295434820343
46.817,0.8616559625065092
46.871,0.8614823815309842
46.877,0.861135219579934
46.89,0.860961638604409
46.905,0.8607880576288839
46.945,0.8606144766533588
46.968,0.8604408956778338
46.97,0.8602673147023087
46.974,0.8600937337267835
46.975,0.8599201527512584
46.983,0.8597465717757333
47.02,0.8595729908002083
47.03,0.8592258288491581
47.072,0.8590522478736331
47.083,0.858878666898108
47.129,0.8587050859225829
47.142,0.8585315049470578
47.149,0.8583579239715327
47.187,0.8581843429960077
47.188,0.8580107620204825
47.269,0.8576636000694324
47.274,0.8574900190939073
47.278,0.8573164381183822
47.281,0.8571428571428572
47.288,0.8569692761673321
47.354,0.856795695191807
47.356,0.8566221142162819
47.362,0.8564485332407568
47.451,0.8562749522652318
47.469,0.8561013712897066
47.488,0.8559277903141815
47.497,0.8557542093386565
47.53,0.8555806283631314
47.54,0.8554070473876063
47.557,0.8552334664120812
47.579,0.8550598854365561
47.583,0.8548863044610311
47.589,0.854712723485506
47.592,0.8545391425099809
47.596,0.8543655615344559
47.611,0.8541919805589308
47.634,0.8540183995834056
47.677,0.8538448186078806
47.687,0.8536712376323555
47.698,0.8534976566568304
47.702,0.8533240756813053
47.731,0.8531504947057802
47.744,0.8529769137302552
47.767,0.8528033327547301
47.783,0.852629751779205
47.826,0.85245617080368
47.861,0.8522825898281549
47.872,0.8521090088526297
47.922,0.8519354278771046
47.941,0.8517618469015795
47.96,0.8515882659260545
48.0,0.8514146849505294
48.022,0.8512411039750043
48.038,0.8510675229994793
48.076,0.8508939420239542
48.114,0.8507203610484291
48.124,0.8505467800729041
48.135,0.850373199097379
48.139,0.8501996181218539
48.143,0.8500260371463287
48.166,0.8498524561708036
48.257,0.8496788751952786
48.266,0.8495052942197535
48.278,0.8493317132442284
48.282,0.8491581322687034
48.287,0.8489845512931783
48.289,0.8488109703176532
48.291,0.8486373893421281
48.317,0.848463808366603
48.372,0.848290227391078
48.38,0.8481166464155528
48.388,0.8479430654400277
48.413,0.8477694844645027
48.425,0.8475959034889776
48.429,0.8474223225134525
48.475,0.8472487415379275
48.478,0.8470751605624024
48.51,0.8469015795868773
48.533,0.8467279986113522
48.537,0.8465544176358271
48.57,0.8463808366603021
48.594,0.846207255684777
48.615,0.8460336747092518
48.62,0.8458600937337268
48.638,0.8455129317826766
48.643,0.8453393508071515
48.658,0.8451657698316264
48.721,0.8449921888561014
48.736,0.8448186078805763
48.748,0.8446450269050512
48.76,0.8444714459295262
48.785,0.844297864954001
48.796,0.8441242839784759
48.817,0.8439507030029509
48.83,0.8437771220274258
48.854,0.8436035410519007
48.87,0.8434299600763756
48.871,0.8432563791008505
48.937,0.8430827981253255
49.009,0.8429092171498004
49.046,0.8427356361742753
49.054,0.8425620551987503
49.058,0.8423884742232252
49.075,0.8422148932477
49.079,0.8420413122721749
49.097,0.8418677312966498
49.115,0.8416941503211248
49.125,0.8415205693455997
49.132,0.8413469883700746
49.133,0.8411734073945496
49.159,0.8409998264190245
49.172,0.8408262454434994
49.186,0.8406526644679744
49.202,0.8404790834924493
49.206,0.8403055025169242
49.21,0.840131921541399
49.229,0.8399583405658739
49.247,0.8397847595903489
49.26,0.8396111786148238
49.29,0.8394375976392987
49.303,0.8392640166637737
49.325,0.8390904356882486
49.34,0.8389168547127235
49.344,0.8387432737371984
49.349,0.8385696927616733
49.359,0.8383961117861483
49.365,0.8382225308106231
49.37,0.838048949835098
49.394,0.837875368859573
49.396,0.8377017878840479
49.411,0.8375282069085228
49.42,0.8373546259329978
49.494,0.8371810449574727
49.506,0.8370074639819476
49.52,0.8368338830064225
49.524,0.8366603020308974
49.529,0.8364867210553724
49.54,0.8363131400798473
49.558,0.8361395591043221
49.564,0.8359659781287971
49.566,0.835792397153272
49.574,0.8356188161777469
49.593,0.8354452352022218
49.615,0.8352716542266967
49.642,0.8350980732511717
49.661,0.8349244922756466
49.667,0.8347509113001215
49.728,0.8345773303245965
49.733,0.8344037493490714
49.768,0.8342301683735462
49.783,0.8340565873980212
49.794,0.8338830064224961
49.814,0.833709425446971
49.86,0.8335358444714459
49.892,0.8333622634959208
49.902,0.8331886825203958
49.907,0.8330151015448707
49.919,0.8328415205693456
49.941,0.8326679395938206
49.952,0.8324943586182955
49.968,0.8323207776427703
49.971,0.8321471966672452
49.974,0.8319736156917201
49.989,0.8318000347161951
50.004,0.83162645374067
50.032,0.8312792917896199
50.057,0.8311057108140948
50.068,0.8309321298385697
50.107,0.8307585488630447
50.116,0.8305849678875196
50.121,0.8304113869119945
50.203,0.8302378059364693
50.207,0.8300642249609442
50.227,0.8297170630098941
50.234,0.829543482034369
50.256,0.829369901058844
50.266,0.8290227391077938
50.278,0.8288491581322687
50.293,0.8286755771567436
50.302,0.8285019961812186
50.311,0.8283284152056934
50.314,0.8281548342301683
50.321,0.8279812532546433
50.346,0.8278076722791182
50.408,0.8276340913035931
50.425,0.8274605103280681
50.432,0.827286929352543
50.452,0.8271133483770179
50.471,0.8269397674014928
50.485,0.8267661864259677
50.528,0.8265926054504427
50.542,0.8264190244749176
50.545,0.8262454434993924
50.547,0.8260718625238674
50.578,0.8258982815483423
50.631,0.8257247005728172
50.681,0.8255511195972921
50.729,0.825377538621767
50.749,0.825203957646242
50.754,0.8250303766707169
50.792,0.8248567956951918
50.801,0.8246832147196668
50.802,0.8245096337441417
50.854,0.8243360527686165
50.878,0.8241624717930915
50.889,0.8239888908175664
50.897,0.8238153098420413
50.903,0.8236417288665162
50.904,0.8234681478909911
50.932,0.8232945669154661
50.95,0.823120985939941
50.981,0.8229474049644159
50.987,0.8226002430133658
50.995,0.8224266620378407
50.999,0.8222530810623155
51.019,0.8220795000867904
51.03,0.8219059191112654
51.057,0.8217323381357403
51.059,0.8215587571602152
51.06,0.8213851761846902
51.121,0.8212115952091651
51.135,0.82103801423364
51.143,0.820864433258115
51.166,0.8206908522825899
51.21,0.8205172713070648
51.221,0.8203436903315396
51.234,0.8201701093560145
51.239,0.8199965283804895
51.265,0.8198229474049644
51.285,0.8196493664294393
51.333,0.8194757854539143
51.36,0.8193022044783892
51.364,0.8191286235028641
51.366,0.818955042527339
51.386,0.8187814615518139
51.406,0.8186078805762889
51.445,0.8184342996007637
51.449,0.8182607186252386
51.457,0.8180871376497136
51.492,0.8179135566741885
51.509,0.8177399756986634
51.525,0.8175663947231384
51.527,0.8173928137476133
51.549,0.8172192327720882
51.56,0.8170456517965631
51.641,0.816872070821038
51.669,0.816698489845513
51.678,0.8165249088699879
51.707,0.8163513278944627
51.727,0.8161777469189377
51.735,0.8160041659434126
51.744,0.8158305849678875
51.747,0.8156570039923624
51.768,0.8154834230168373
51.783,0.8153098420413123
51.832,0.8151362610657872
51.835,0.8149626800902621
51.894,0.8147890991147371
51.92,0.814615518139212
51.93,0.8144419371636868
51.935,0.8142683561881618
51.954,0.8140947752126367
51.959,0.8139211942371116
51.973,0.8137476132615865
51.994,0.8135740322860614
52.051,0.8134004513105364
52.066,0.8132268703350113
52.089,0.8130532893594862
52.107,0.8128797083839612
52.138,0.8127061274084361
52.169,0.812532546432911
52.175,0.8123589654573858
52.201,0.8121853844818607
52.212,0.8120118035063357
52.224,0.8118382225308106
52.259,0.8116646415552855
52.274,0.8114910605797605
52.311,0.8113174796042354
52.319,0.8111438986287103
52.33,0.8109703176531853
52.338,0.8107967366776602
52.355,0.8106231557021351
52.367,0.81044957472661
52.374,0.8102759937510848
52.395,0.8101024127755598
52.415,0.8099288318000347
52.425,0.8097552508245096
52.427,0.8095816698489846
52.467,0.8094080888734595
52.47,0.8092345078979344
52.471,0.8090609269224093
52.474,0.8088873459468842
52.508,0.8087137649713592
52.522,0.808540183995834
52.556,0.8083666030203089
52.564,0.8081930220447839
52.578,0.8080194410692588
52.581,0.8078458600937337
52.634,0.8074986981426836
52.643,0.8073251171671585
