binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
16000.0,264.88149999999996,243.214,276.339
16100.0,233.06099999999998,220.188,245.934
16300.0,233.38925,227.698,252.24425
16400.0,240.046,232.46300000000002,251.021
16500.0,243.602,241.069,252.222
16600.0,219.665,207.944,265.45849999999996
16700.0,244.35500000000002,243.538,245.172
16800.0,260.345,228.987,268.607
16900.0,201.31099999999998,201.279,201.343
18600.0,260.81925,250.47750000000002,275.398
