rtt,perc_gte
4.187,0.9857115273218768
4.235,0.9856149835875652
4.348,0.9855184398532535
4.415,0.9854218961189419
4.491,0.9853253523846303
4.601,0.9852288086503186
4.604,0.9851322649160069
4.638,0.9850357211816954
4.783,0.9849391774473837
4.817,0.984842633713072
4.971,0.9847460899787603
5.141,0.9846495462444488
5.323,0.9845530025101371
5.409,0.9844564587758254
5.413,0.9843599150415138
5.712,0.9842633713072022
5.89,0.9841668275728905
6.114,0.9840702838385789
6.301,0.9839737401042672
6.383,0.9838771963699556
6.535,0.983780652635644
6.594,0.9836841089013323
6.689,0.9835875651670206
6.771,0.9834910214327091
6.891,0.9833944776983974
6.955,0.9832979339640857
6.98,0.983201390229774
6.987,0.9831048464954625
7.241,0.9830083027611508
7.252,0.9829117590268391
7.299,0.9828152152925275
7.314,0.9827186715582159
7.33,0.9826221278239042
7.363,0.9825255840895926
7.496,0.9824290403552809
7.515,0.9823324966209693
7.523,0.9822359528866577
7.528,0.982139409152346
7.532,0.9820428654180343
7.543,0.9819463216837228
7.632,0.9818497779494111
7.736,0.9817532342150994
7.742,0.9816566904807877
7.789,0.9815601467464762
7.86,0.9814636030121645
7.877,0.9813670592778528
7.893,0.9812705155435413
7.902,0.9811739718092296
7.903,0.9810774280749179
7.906,0.9809808843406063
7.929,0.9808843406062947
7.931,0.980787796871983
7.976,0.9806912531376714
7.996,0.9805947094033597
8.004,0.9804981656690481
8.083,0.9804016219347365
8.085,0.9803050782004248
8.091,0.9802085344661131
8.104,0.9801119907318016
8.105,0.9800154469974899
8.116,0.9799189032631782
8.123,0.9798223595288665
8.178,0.979725815794555
8.183,0.9796292720602433
8.21,0.9795327283259316
8.211,0.97943618459162
8.212,0.9793396408573084
8.221,0.9792430971229967
8.226,0.9791465533886851
8.373,0.9790500096543734
8.383,0.9789534659200618
8.504,0.9788569221857502
8.508,0.9787603784514385
8.517,0.9786638347171268
8.644,0.9785672909828153
8.645,0.9784707472485036
8.648,0.9783742035141919
8.661,0.9782776597798802
8.686,0.9781811160455687
8.748,0.978084572311257
8.749,0.9779880285769453
8.804,0.9778914848426337
8.892,0.9777949411083221
8.937,0.9776983973740104
8.945,0.9776018536396988
8.977,0.9775053099053871
9.013,0.9774087661710755
9.045,0.9773122224367639
9.073,0.9772156787024522
9.078,0.9771191349681405
9.087,0.977022591233829
9.104,0.9769260474995173
9.159,0.9768295037652056
9.239,0.976732960030894
9.285,0.9766364162965824
9.33,0.9765398725622707
9.414,0.976443328827959
9.421,0.9763467850936475
9.461,0.9762502413593358
9.524,0.9761536976250241
9.528,0.9760571538907125
9.544,0.9759606101564009
9.56,0.9758640664220892
9.563,0.9757675226877776
9.565,0.9756709789534659
9.572,0.9755744352191543
9.608,0.9754778914848427
9.653,0.975381347750531
9.838,0.9752848040162193
9.844,0.9751882602819077
9.892,0.9750917165475961
9.912,0.9749951728132844
9.938,0.9748986290789727
9.943,0.9748020853446612
9.963,0.9747055416103495
10.031,0.9746089978760378
10.095,0.9745124541417262
10.099,0.9744159104074146
10.114,0.9743193666731029
10.128,0.9742228229387913
10.138,0.9741262792044796
10.148,0.974029735470168
10.169,0.9739331917358564
10.269,0.9738366480015447
10.425,0.973740104267233
10.438,0.9736435605329214
10.485,0.9735470167986098
10.557,0.9734504730642981
10.567,0.9733539293299864
10.599,0.9732573855956749
10.607,0.9731608418613632
10.626,0.9730642981270515
10.658,0.9729677543927399
10.665,0.9728712106584283
10.674,0.9727746669241166
10.675,0.972678123189805
10.681,0.9725815794554933
10.769,0.9724850357211817
10.803,0.97238849198687
10.855,0.9722919482525584
10.87,0.9721954045182468
10.883,0.9720988607839351
10.899,0.9720023170496235
10.9,0.9719057733153118
10.918,0.9718092295810002
10.981,0.9717126858466886
10.988,0.9716161421123769
11.035,0.9715195983780652
11.064,0.9714230546437537
11.102,0.971326510909442
11.122,0.9712299671751303
11.141,0.9711334234408187
11.198,0.9710368797065071
11.224,0.9709403359721954
11.23,0.9708437922378838
11.235,0.9707472485035721
11.249,0.9706507047692605
11.258,0.9705541610349488
11.271,0.9704576173006372
11.334,0.9703610735663255
11.366,0.9702645298320139
11.414,0.9701679860977023
11.444,0.9700714423633906
11.46,0.9699748986290789
11.478,0.9698783548947674
11.492,0.9697818111604557
11.494,0.969685267426144
11.497,0.9695887236918324
11.504,0.9694921799575208
11.516,0.9693956362232091
11.518,0.9692990924888975
11.539,0.9692025487545858
11.543,0.9691060050202742
11.586,0.9690094612859625
11.612,0.9689129175516509
11.614,0.9688163738173392
11.633,0.9687198300830276
11.636,0.968623286348716
11.701,0.9685267426144043
11.714,0.9683336551457811
11.74,0.9682371114114694
11.796,0.9681405676771577
11.809,0.968044023942846
11.821,0.9679474802085345
11.834,0.9678509364742228
11.841,0.9677543927399112
11.878,0.9676578490055996
11.881,0.9674647615369762
11.937,0.9673682178026646
11.979,0.967271674068353
12.022,0.9671751303340413
12.036,0.9670785865997297
12.049,0.966982042865418
12.055,0.9668854991311064
12.089,0.9667889553967948
12.102,0.9666924116624831
12.124,0.9665958679281714
12.164,0.9664993241938599
12.188,0.9664027804595482
12.201,0.9663062367252365
12.205,0.9662096929909249
12.26,0.9661131492566133
12.278,0.9660166055223016
12.284,0.96592006178799
12.29,0.9658235180536783
12.292,0.9657269743193667
12.321,0.965630430585055
12.332,0.9655338868507434
12.341,0.9654373431164317
12.348,0.9653407993821201
12.357,0.9652442556478085
12.413,0.9651477119134968
12.509,0.9650511681791851
12.546,0.9649546244448736
12.624,0.9648580807105619
12.648,0.9647615369762502
12.675,0.964568449507627
12.688,0.9644719057733153
12.692,0.9643753620390036
12.712,0.964278818304692
12.717,0.9641822745703804
12.718,0.9640857308360687
12.739,0.9639891871017571
12.744,0.9638926433674454
12.757,0.9637960996331338
12.786,0.9636995558988222
12.837,0.9636030121645105
12.86,0.9635064684301988
12.873,0.9634099246958873
12.876,0.9633133809615756
12.891,0.9632168372272639
12.932,0.9631202934929524
12.949,0.9630237497586407
12.999,0.962927206024329
13.046,0.9628306622900173
13.115,0.9627341185557057
13.14,0.9626375748213941
13.198,0.9625410310870824
13.215,0.9624444873527708
13.245,0.9623479436184592
13.289,0.9622513998841475
13.334,0.9621548561498359
13.361,0.9620583124155242
13.373,0.9619617686812126
13.414,0.961865224946901
13.491,0.9617686812125893
13.494,0.9616721374782776
13.513,0.9615755937439661
13.521,0.9614790500096544
13.538,0.9613825062753427
13.568,0.961285962541031
13.653,0.9611894188067195
13.658,0.9610928750724078
13.712,0.9609963313380961
13.755,0.9608997876037845
13.773,0.9608032438694729
13.78,0.9607067001351612
13.783,0.9606101564008496
13.799,0.9605136126665379
13.805,0.9604170689322263
13.836,0.9603205251979147
13.858,0.960223981463603
13.863,0.9601274377292913
13.883,0.9600308939949798
13.929,0.9599343502606681
13.989,0.9598378065263564
14.007,0.9597412627920447
14.061,0.9596447190577332
14.083,0.9595481753234215
14.1,0.9594516315891098
14.112,0.9593550878547982
14.113,0.9592585441204866
14.114,0.9591620003861749
14.175,0.9590654566518633
14.197,0.9589689129175516
14.237,0.95887236918324
14.249,0.9587758254489284
14.28,0.9586792817146167
14.304,0.9585827379803051
14.311,0.9584861942459935
14.319,0.9583896505116818
14.334,0.9582931067773701
14.367,0.9581965630430584
14.387,0.9581000193087469
14.4,0.9580034755744352
14.404,0.9579069318401235
14.409,0.957810388105812
14.413,0.9577138443715003
14.435,0.9576173006371886
14.439,0.957520756902877
14.44,0.9574242131685654
14.474,0.9573276694342537
14.554,0.9572311256999421
14.574,0.9571345819656304
14.583,0.9570380382313188
14.585,0.9569414944970072
14.596,0.9568449507626955
14.633,0.9567484070283838
14.636,0.9566518632940723
14.655,0.9565553195597606
14.701,0.9564587758254489
14.728,0.9563622320911372
14.738,0.9562656883568257
14.832,0.956169144622514
14.846,0.9560726008882023
14.895,0.9559760571538907
14.897,0.9558795134195791
14.919,0.9557829696852674
14.995,0.9556864259509558
15.014,0.9555898822166441
15.024,0.9554933384823325
15.025,0.9553967947480209
15.154,0.9553002510137092
15.163,0.9552037072793975
15.181,0.955107163545086
15.191,0.9550106198107743
15.206,0.9549140760764626
15.227,0.9548175323421509
15.231,0.9547209886078394
15.3,0.9546244448735277
15.337,0.954527901139216
15.42,0.9544313574049044
15.46,0.9543348136705928
15.472,0.9542382699362811
15.475,0.9541417262019695
15.495,0.9540451824676579
15.539,0.9539486387333462
15.56,0.9538520949990346
15.568,0.9537555512647229
15.643,0.9536590075304112
15.728,0.9535624637960997
15.744,0.953465920061788
15.759,0.9533693763274763
15.807,0.9532728325931648
15.81,0.9531762888588531
15.836,0.9530797451245414
15.837,0.9529832013902297
15.85,0.9528866576559182
15.909,0.9527901139216065
15.988,0.9526935701872948
15.997,0.9525970264529832
16.039,0.9525004827186716
16.05,0.9524039389843599
16.103,0.9523073952500483
16.265,0.9522108515157366
16.279,0.952114307781425
16.294,0.9520177640471134
16.295,0.95182467657849
16.33,0.9517281328441785
16.335,0.9516315891098668
16.45,0.9515350453755551
16.524,0.9514385016412434
16.548,0.9513419579069319
16.583,0.9512454141726202
16.625,0.9511488704383085
16.648,0.9510523267039969
16.7,0.9509557829696853
16.703,0.9508592392353736
16.711,0.950762695501062
16.749,0.9506661517667503
16.813,0.9505696080324387
16.826,0.9504730642981271
16.859,0.9503765205638154
16.881,0.9502799768295037
16.896,0.9501834330951922
16.93,0.9500868893608805
16.932,0.9499903456265688
16.957,0.9498938018922571
16.979,0.9497972581579456
17.071,0.9497007144236339
17.145,0.9496041706893222
17.228,0.9495076269550107
17.242,0.949411083220699
17.286,0.9493145394863873
17.295,0.9492179957520757
17.334,0.949121452017764
17.337,0.9490249082834524
17.342,0.9489283645491408
17.364,0.9488318208148291
17.367,0.9487352770805175
17.378,0.9486387333462059
17.38,0.9485421896118942
17.389,0.9484456458775825
17.453,0.948349102143271
17.46,0.9482525584089593
17.493,0.9481560146746476
17.544,0.9480594709403359
17.588,0.9479629272060244
17.594,0.9478663834717127
17.728,0.947769839737401
17.796,0.9476732960030894
17.857,0.9475767522687778
17.873,0.9474802085344661
17.888,0.9473836648001545
17.925,0.9472871210658428
17.927,0.9471905773315312
17.938,0.9470940335972196
17.965,0.9469974898629079
17.998,0.9469009461285962
18.018,0.9468044023942846
18.034,0.946707858659973
18.042,0.9466113149256613
18.046,0.9465147711913496
18.048,0.9464182274570381
18.075,0.9463216837227264
18.089,0.9462251399884147
18.236,0.9461285962541031
18.238,0.9460320525197915
18.239,0.9459355087854798
18.293,0.9458389650511682
18.3,0.9457424213168565
18.308,0.9456458775825449
18.32,0.9455493338482333
18.39,0.9454527901139216
18.528,0.9453562463796099
18.529,0.9452597026452983
18.535,0.9451631589109867
18.539,0.945066615176675
18.556,0.9449700714423634
18.572,0.9448735277080518
18.614,0.9447769839737401
18.621,0.9446804402394284
18.632,0.9445838965051168
18.633,0.9444873527708052
18.671,0.9443908090364935
18.676,0.9442942653021819
18.68,0.9441977215678703
18.717,0.9441011778335586
18.731,0.944004634099247
18.817,0.9439080903649353
18.838,0.9438115466306237
18.842,0.943715002896312
18.843,0.9436184591620004
18.882,0.9435219154276887
18.883,0.9434253716933771
18.89,0.9432322842247538
18.977,0.9431357404904421
18.978,0.9430391967561306
19.035,0.9429426530218189
19.081,0.9428461092875072
19.096,0.9427495655531956
19.13,0.942653021818884
19.138,0.9425564780845723
19.157,0.9424599343502607
19.17,0.942363390615949
19.289,0.9422668468816374
19.3,0.9421703031473257
19.333,0.9420737594130141
19.356,0.9419772156787024
19.416,0.9417841282100792
19.429,0.9416875844757675
19.431,0.9415910407414558
19.435,0.9414944970071443
19.459,0.9413979532728326
19.471,0.9413014095385209
19.515,0.9412048658042093
19.527,0.9411083220698977
19.532,0.941011778335586
19.555,0.9409152346012744
19.563,0.9408186908669627
19.617,0.9407221471326511
19.62,0.9406256033983394
19.644,0.9405290596640278
19.646,0.9404325159297162
19.669,0.9403359721954045
19.67,0.9402394284610929
19.68,0.9401428847267812
19.727,0.9400463409924695
19.76,0.939949797258158
19.842,0.9398532535238463
19.849,0.9397567097895346
19.854,0.9396601660552231
19.863,0.9395636223209114
19.871,0.9394670785865997
19.884,0.939370534852288
19.904,0.9392739911179765
19.932,0.9391774473836648
19.992,0.9390809036493531
20.072,0.9389843599150415
20.08,0.9388878161807299
20.152,0.9387912724464182
20.156,0.9386947287121066
20.165,0.9385981849777949
20.211,0.9385016412434833
20.215,0.9384050975091717
20.236,0.93830855377486
20.238,0.9382120100405483
20.247,0.9381154663062368
20.257,0.9380189225719251
20.287,0.9379223788376134
20.311,0.9378258351033018
20.346,0.9377292913689902
20.35,0.9376327476346785
20.361,0.9375362039003668
20.364,0.9374396601660552
20.375,0.9373431164317436
20.402,0.937246572697432
20.412,0.9371500289631203
20.454,0.9370534852288086
20.456,0.936956941494497
20.495,0.9367638540258737
20.526,0.9366673102915621
20.561,0.9365707665572505
20.579,0.9364742228229388
20.592,0.9363776790886271
20.671,0.9362811353543155
20.736,0.9361845916200039
20.745,0.9360880478856922
20.747,0.9359915041513805
20.761,0.935894960417069
20.763,0.9357984166827573
20.809,0.9357018729484456
20.866,0.935605329214134
20.877,0.9355087854798223
20.921,0.9354122417455107
20.922,0.9353156980111991
20.956,0.9352191542768874
20.98,0.9351226105425758
21.044,0.9350260668082642
21.056,0.9349295230739525
21.063,0.9348329793396408
21.068,0.9346398918710176
21.144,0.9345433481367059
21.181,0.9344468044023942
21.215,0.9343502606680827
21.244,0.934253716933771
21.248,0.9341571731994593
21.27,0.9340606294651477
21.279,0.9339640857308361
21.289,0.9338675419965244
21.305,0.9337709982622128
21.338,0.9336744545279011
21.395,0.9335779107935895
21.416,0.9334813670592779
21.422,0.9333848233249662
21.443,0.9332882795906545
21.509,0.933191735856343
21.529,0.9330951921220313
21.537,0.9329986483877196
21.556,0.932902104653408
21.565,0.9328055609190964
21.569,0.9327090171847847
21.598,0.932612473450473
21.61,0.9325159297161614
21.641,0.9324193859818498
21.643,0.9323228422475381
21.657,0.9322262985132265
21.734,0.9321297547789149
21.801,0.9320332110446032
21.803,0.9319366673102916
21.818,0.9318401235759799
21.922,0.9317435798416682
22.01,0.9316470361073567
22.092,0.931550492373045
22.106,0.9314539486387333
22.116,0.9313574049044218
22.27,0.9312608611701101
22.279,0.9311643174357984
22.291,0.9310677737014867
22.338,0.9309712299671751
22.347,0.9308746862328635
22.424,0.9307781424985518
22.461,0.9306815987642402
22.536,0.9305850550299286
22.559,0.9304885112956169
22.56,0.9303919675613053
22.641,0.9302954238269936
22.646,0.9301988800926819
22.674,0.9301023363583704
22.716,0.9300057926240587
22.738,0.929909248889747
22.743,0.9298127051554355
22.749,0.9297161614211238
22.771,0.9296196176868121
22.787,0.9295230739525004
22.845,0.9294265302181889
22.854,0.9293299864838772
22.882,0.9292334427495655
22.916,0.9291368990152539
22.948,0.9290403552809423
22.967,0.9289438115466306
22.986,0.928847267812319
22.993,0.9287507240780073
22.997,0.9286541803436957
23.007,0.9285576366093841
23.009,0.9284610928750724
23.042,0.9283645491407607
23.046,0.9282680054064492
23.053,0.9281714616721375
23.145,0.9280749179378258
23.148,0.9279783742035141
23.167,0.9278818304692026
23.168,0.9277852867348909
23.179,0.9276887430005792
23.248,0.9275921992662677
23.286,0.927495655531956
23.293,0.9273991117976443
23.319,0.9273025680633327
23.377,0.927206024329021
23.386,0.9271094805947094
23.393,0.9270129368603978
23.399,0.9269163931260861
23.41,0.9268198493917745
23.412,0.9267233056574629
23.416,0.9266267619231512
23.423,0.9265302181888395
23.436,0.9264336744545278
23.477,0.9263371307202163
23.489,0.9262405869859046
23.509,0.9261440432515929
23.51,0.9260474995172814
23.601,0.9259509557829697
23.603,0.925854412048658
23.618,0.9257578683143464
23.641,0.9256613245800347
23.674,0.9255647808457231
23.701,0.9254682371114115
23.813,0.9253716933770998
23.829,0.9252751496427882
23.839,0.9251786059084766
23.877,0.9250820621741649
23.881,0.9249855184398532
23.9,0.9248889747055417
23.909,0.92479243097123
24.011,0.9246958872369183
24.04,0.9245993435026066
24.047,0.9245027997682951
24.051,0.9244062560339834
24.093,0.9243097122996717
24.108,0.9242131685653601
24.123,0.9241166248310485
24.148,0.9240200810967368
24.187,0.9239235373624252
24.226,0.9238269936281135
24.234,0.9237304498938019
24.257,0.9236339061594903
24.308,0.9235373624251786
24.348,0.9234408186908669
24.559,0.9233442749565554
24.606,0.9232477312222437
24.609,0.923151187487932
24.619,0.9230546437536205
24.646,0.9229581000193088
24.675,0.9228615562849971
24.682,0.9227650125506854
24.692,0.9226684688163738
24.694,0.9225719250820622
24.697,0.9224753813477505
24.707,0.9223788376134389
24.729,0.9222822938791273
24.732,0.9221857501448156
24.749,0.922089206410504
24.752,0.9219926626761923
24.769,0.9218961189418806
24.772,0.921799575207569
24.785,0.9217030314732574
24.791,0.9216064877389457
24.829,0.9215099440046342
24.83,0.9214134002703225
24.84,0.9213168565360108
24.87,0.9212203128016991
24.887,0.9211237690673875
24.901,0.9210272253330759
24.905,0.9209306815987642
24.914,0.9208341378644526
24.985,0.920737594130141
25.0,0.9206410503958293
25.002,0.9205445066615177
25.013,0.920447962927206
25.029,0.9203514191928944
25.032,0.9202548754585828
25.054,0.9201583317242711
25.063,0.9200617879899594
25.065,0.9199652442556479
25.066,0.9198687005213362
25.081,0.9197721567870245
25.091,0.9196756130527128
25.107,0.9195790693184013
25.14,0.9194825255840896
25.152,0.9193859818497779
25.157,0.9192894381154663
25.184,0.9191928943811547
25.194,0.919096350646843
25.275,0.9189998069125314
25.284,0.9189032631782197
25.307,0.9188067194439081
25.31,0.9187101757095965
25.319,0.9186136319752848
25.357,0.9185170882409732
25.368,0.9184205445066616
25.369,0.9183240007723499
25.376,0.9182274570380382
25.396,0.9181309133037265
25.411,0.918034369569415
25.424,0.9179378258351033
25.43,0.9178412821007916
25.431,0.9177447383664801
25.436,0.9176481946321684
25.454,0.9175516508978567
25.483,0.9174551071635451
25.495,0.9173585634292334
25.503,0.9172620196949218
25.571,0.9171654759606102
25.586,0.9170689322262985
25.611,0.9169723884919869
25.634,0.9168758447576753
25.67,0.9167793010233636
25.691,0.9166827572890519
25.696,0.9165862135547402
25.697,0.9164896698204287
25.716,0.916393126086117
25.726,0.9162965823518053
25.744,0.9162000386174938
25.748,0.9161034948831821
25.787,0.9160069511488704
25.803,0.9159104074145588
25.804,0.9158138636802472
25.81,0.9157173199459355
25.811,0.9156207762116239
25.828,0.9155242324773122
25.846,0.9154276887430006
25.85,0.915331145008689
25.852,0.9152346012743773
25.919,0.9151380575400656
25.921,0.915041513805754
25.971,0.9149449700714424
25.993,0.9148484263371307
26.032,0.914751882602819
26.069,0.9146553388685075
26.083,0.9144622513998841
26.1,0.9143657076655725
26.108,0.9142691639312609
26.115,0.9141726201969492
26.116,0.9140760764626376
26.123,0.913979532728326
26.128,0.9138829889940143
26.145,0.9137864452597027
26.165,0.913689901525391
26.226,0.9135933577910793
26.235,0.9134968140567677
26.271,0.9134002703224561
26.272,0.9133037265881444
26.306,0.9132071828538328
26.307,0.9131106391195212
26.308,0.9130140953852095
26.311,0.9129175516508978
26.315,0.9128210079165862
26.354,0.9127244641822746
26.358,0.9126279204479629
26.37,0.9125313767136513
26.376,0.9124348329793397
26.38,0.912338289245028
26.468,0.9122417455107164
26.525,0.912048658042093
26.53,0.9119521143077814
26.533,0.9118555705734698
26.561,0.9117590268391581
26.562,0.9116624831048465
26.633,0.9115659393705349
26.646,0.9114693956362232
26.653,0.9113728519019115
26.673,0.9112763081676
26.676,0.9111797644332883
26.72,0.9110832206989766
26.724,0.910986676964665
26.744,0.9108901332303534
26.757,0.9107935894960417
26.787,0.91069704576173
26.789,0.9106005020274184
26.799,0.9105039582931068
26.801,0.9104074145587951
26.804,0.9103108708244835
26.828,0.9102143270901718
26.845,0.9101177833558602
26.848,0.9100212396215486
26.867,0.9099246958872369
26.891,0.9098281521529252
26.927,0.9097316084186137
26.95,0.909635064684302
26.967,0.9095385209499903
26.984,0.9094419772156787
26.989,0.9093454334813671
27.044,0.9092488897470554
27.086,0.9091523460127438
27.111,0.9090558022784321
27.149,0.9089592585441205
27.176,0.9088627148098088
27.191,0.9087661710754972
27.2,0.9086696273411856
27.227,0.9085730836068739
27.24,0.9084765398725623
27.275,0.9083799961382506
27.286,0.9082834524039389
27.301,0.9081869086696274
27.313,0.9080903649353157
27.348,0.907993821201004
27.358,0.9078972774666925
27.389,0.9078007337323808
27.402,0.9077041899980691
27.442,0.9076076462637575
27.443,0.9075111025294458
27.45,0.9074145587951342
27.465,0.9073180150608225
27.466,0.9072214713265109
27.486,0.9071249275921993
27.519,0.9070283838578876
27.521,0.906931840123576
27.551,0.9068352963892643
27.564,0.9067387526549527
27.573,0.9066422089206411
27.617,0.9065456651863294
27.621,0.9064491214520177
27.644,0.9063525777177062
27.668,0.9062560339833945
27.672,0.9060629465147712
27.686,0.9059664027804596
27.697,0.9058698590461479
27.704,0.9057733153118362
27.705,0.9056767715775246
27.709,0.905580227843213
27.726,0.9054836841089013
27.751,0.9053871403745897
27.752,0.905290596640278
27.766,0.9051940529059664
27.769,0.9050975091716548
27.779,0.9050009654373431
27.784,0.9049044217030314
27.798,0.9048078779687199
27.806,0.9047113342344082
27.812,0.9046147905000965
27.833,0.9045182467657849
27.84,0.9044217030314733
27.854,0.9043251592971616
27.9,0.90422861556285
27.944,0.9041320718285384
27.955,0.9040355280942267
28.052,0.903938984359915
28.056,0.9038424406256034
28.081,0.9037458968912917
28.108,0.9036493531569801
28.11,0.9035528094226685
28.119,0.9034562656883568
28.12,0.9033597219540452
28.13,0.9032631782197336
28.182,0.9031666344854219
28.199,0.9030700907511102
28.204,0.9029735470167986
28.217,0.9027804595481753
28.241,0.9026839158138636
28.268,0.9025873720795521
28.272,0.9024908283452404
28.29,0.9023942846109287
28.316,0.9022977408766171
28.32,0.9022011971423055
28.362,0.9021046534079938
28.372,0.9020081096736822
28.395,0.9019115659393705
28.419,0.9018150222050589
28.42,0.9017184784707473
28.453,0.9016219347364356
28.468,0.9015253910021239
28.481,0.9014288472678124
28.482,0.9013323035335007
28.485,0.901235759799189
28.489,0.9011392160648773
28.499,0.9010426723305658
28.515,0.9009461285962541
28.517,0.9008495848619424
28.548,0.9007530411276308
28.549,0.9006564973933192
28.551,0.9005599536590075
28.607,0.9004634099246959
28.684,0.9003668661903842
28.738,0.9002703224560726
28.756,0.900173778721761
28.769,0.9000772349874493
28.827,0.8999806912531376
28.84,0.8998841475188261
28.85,0.8997876037845144
28.86,0.8996910600502027
28.872,0.8995945163158912
28.887,0.8994979725815795
28.926,0.8994014288472678
28.932,0.8993048851129561
28.938,0.8992083413786445
28.966,0.8991117976443329
28.982,0.8990152539100212
28.99,0.8989187101757096
29.025,0.898822166441398
29.083,0.8987256227070863
29.104,0.8986290789727747
29.124,0.898532535238463
29.145,0.8984359915041513
29.155,0.8983394477698398
29.158,0.8982429040355281
29.16,0.8981463603012164
29.196,0.8980498165669049
29.213,0.8979532728325932
29.225,0.8978567290982815
29.233,0.8977601853639698
29.244,0.8976636416296583
29.253,0.8975670978953466
29.255,0.8974705541610349
29.258,0.8973740104267233
29.268,0.8972774666924117
29.274,0.8971809229581
29.284,0.8970843792237884
29.289,0.8969878354894767
29.29,0.8968912917551651
29.304,0.8967947480208535
29.317,0.8966982042865418
29.35,0.8966016605522301
29.356,0.8965051168179186
29.379,0.8964085730836069
29.386,0.8963120293492952
29.447,0.8962154856149835
29.462,0.896118941880672
29.484,0.8960223981463603
29.507,0.8959258544120486
29.525,0.895829310677737
29.539,0.8957327669434254
29.546,0.8956362232091137
29.564,0.8955396794748021
29.575,0.8954431357404904
29.619,0.8953465920061788
29.645,0.8952500482718672
29.679,0.8951535045375555
29.726,0.8950569608032439
29.783,0.8949604170689323
29.785,0.8948638733346206
29.792,0.8947673296003089
29.806,0.8946707858659972
29.808,0.8945742421316857
29.825,0.894477698397374
29.829,0.8943811546630623
29.836,0.8942846109287508
29.85,0.8941880671944391
29.868,0.8940915234601274
29.892,0.8939949797258158
29.92,0.8938984359915041
29.926,0.8938018922571925
29.945,0.8937053485228809
29.946,0.8936088047885692
29.949,0.8935122610542576
29.977,0.893415717319946
29.994,0.8932226298513226
30.014,0.893126086117011
30.019,0.8930295423826994
30.053,0.8929329986483877
