binned_distance,binned_rtt,count
350.0,262.5,2
350.0,265.5,3
350.0,268.5,3
350.0,274.5,5
350.0,277.5,1
350.0,283.5,1
350.0,286.5,2
350.0,298.5,1
350.0,382.5,1
350.0,1057.5,1
350.0,1063.5,1
350.0,1084.5,1
350.0,1486.5,1
350.0,1498.5,1
350.0,1513.5,2
350.0,1522.5,1
350.0,1525.5,2
350.0,1534.5,1
350.0,1537.5,4
350.0,1552.5,1
350.0,1561.5,1
350.0,1573.5,1
350.0,1588.5,1
350.0,2020.5,1
350.0,2026.5,2
350.0,2032.5,1
350.0,2038.5,2
350.0,2287.5,1
350.0,2449.5,1
350.0,3043.5,2
350.0,4156.5,1
350.0,5008.5,1
350.0,5440.5,1
350.0,26590.5,1
450.0,1.5,6
450.0,4.5,6
450.0,7.5,34
450.0,10.5,97
450.0,13.5,111
450.0,16.5,98
450.0,19.5,79
450.0,22.5,78
450.0,25.5,78
450.0,28.5,53
450.0,31.5,51
450.0,34.5,52
450.0,37.5,35
450.0,40.5,32
450.0,43.5,23
450.0,46.5,7
450.0,49.5,8
450.0,52.5,3
450.0,55.5,2
450.0,58.5,2
450.0,61.5,1
450.0,64.5,2
450.0,67.5,3
450.0,70.5,2
450.0,73.5,1
450.0,76.5,3
450.0,79.5,2
450.0,85.5,1
450.0,100.5,1
450.0,109.5,1
450.0,112.5,1
450.0,118.5,1
450.0,136.5,1
450.0,145.5,1
450.0,151.5,1
450.0,169.5,1
450.0,178.5,1
450.0,208.5,1
450.0,541.5,1
450.0,733.5,1
450.0,745.5,1
450.0,1528.5,1
450.0,1888.5,1
450.0,2407.5,1
450.0,29254.5,1
550.0,1.5,4
550.0,4.5,1
550.0,7.5,4
550.0,10.5,109
550.0,13.5,97
550.0,16.5,140
550.0,19.5,241
550.0,22.5,120
550.0,25.5,66
550.0,28.5,92
550.0,31.5,94
550.0,34.5,41
550.0,37.5,36
550.0,40.5,19
550.0,43.5,20
550.0,46.5,9
550.0,49.5,5
550.0,52.5,1
550.0,55.5,2
550.0,58.5,8
550.0,61.5,4
550.0,64.5,9
550.0,67.5,3
550.0,70.5,6
550.0,73.5,4
550.0,76.5,9
550.0,79.5,2
550.0,82.5,3
550.0,85.5,2
550.0,88.5,2
550.0,91.5,2
550.0,97.5,1
550.0,100.5,1
550.0,121.5,1
550.0,133.5,1
550.0,136.5,1
550.0,148.5,1
550.0,151.5,1
550.0,187.5,1
550.0,190.5,1
550.0,196.5,1
550.0,205.5,1
550.0,208.5,1
550.0,214.5,2
550.0,217.5,1
550.0,223.5,3
550.0,226.5,1
550.0,229.5,1
550.0,232.5,1
550.0,235.5,2
550.0,238.5,2
550.0,241.5,1
550.0,247.5,2
550.0,250.5,2
550.0,253.5,2
550.0,256.5,1
550.0,259.5,1
550.0,283.5,1
550.0,301.5,1
550.0,943.5,1
550.0,1051.5,1
550.0,1261.5,1
550.0,1513.5,1
550.0,1516.5,2
550.0,2023.5,2
550.0,2032.5,1
550.0,2071.5,1
550.0,2335.5,1
550.0,7747.5,1
550.0,25939.5,1
550.0,50584.5,1
650.0,1.5,37
650.0,4.5,14
650.0,7.5,28
650.0,10.5,51
650.0,13.5,227
650.0,16.5,229
650.0,19.5,116
650.0,22.5,115
650.0,25.5,120
650.0,28.5,85
650.0,31.5,84
650.0,34.5,48
650.0,37.5,42
650.0,40.5,29
650.0,43.5,17
650.0,46.5,17
650.0,49.5,9
650.0,52.5,9
650.0,55.5,12
650.0,58.5,6
650.0,61.5,11
650.0,64.5,35
650.0,67.5,8
650.0,70.5,8
650.0,73.5,3
650.0,76.5,8
650.0,79.5,3
650.0,82.5,8
650.0,85.5,21
650.0,88.5,3
650.0,91.5,10
650.0,94.5,10
650.0,97.5,2
650.0,100.5,5
650.0,103.5,4
650.0,106.5,1
650.0,109.5,3
650.0,112.5,4
650.0,115.5,2
650.0,118.5,2
650.0,121.5,2
650.0,124.5,2
650.0,127.5,3
650.0,130.5,2
650.0,133.5,2
650.0,136.5,2
650.0,142.5,2
650.0,145.5,2
650.0,151.5,1
650.0,154.5,1
650.0,160.5,2
650.0,163.5,1
650.0,166.5,1
650.0,169.5,2
650.0,181.5,2
650.0,184.5,1
650.0,193.5,1
650.0,196.5,1
650.0,205.5,1
650.0,208.5,1
650.0,211.5,1
650.0,223.5,4
650.0,226.5,3
650.0,229.5,1
650.0,232.5,1
650.0,235.5,1
650.0,241.5,1
650.0,250.5,1
650.0,262.5,1
650.0,271.5,2
650.0,280.5,1
650.0,283.5,1
650.0,304.5,1
650.0,331.5,1
650.0,433.5,1
650.0,1012.5,1
650.0,1387.5,1
650.0,1510.5,1
650.0,1519.5,2
650.0,1525.5,1
650.0,1537.5,1
650.0,1540.5,1
650.0,1552.5,1
650.0,1561.5,1
650.0,1564.5,1
650.0,1567.5,1
650.0,1576.5,1
650.0,1579.5,1
650.0,2020.5,1
650.0,2026.5,1
650.0,2035.5,1
650.0,2047.5,1
650.0,2050.5,1
650.0,7906.5,1
650.0,13486.5,1
650.0,17830.5,1
650.0,21820.5,1
650.0,27013.5,1
750.0,1.5,3
750.0,4.5,2
750.0,7.5,4
750.0,10.5,5
750.0,13.5,74
750.0,16.5,141
750.0,19.5,72
750.0,22.5,53
750.0,25.5,78
750.0,28.5,75
750.0,31.5,50
750.0,34.5,30
750.0,37.5,22
750.0,40.5,31
750.0,43.5,20
750.0,46.5,12
750.0,49.5,9
750.0,52.5,4
750.0,55.5,6
750.0,58.5,5
750.0,61.5,2
750.0,64.5,5
750.0,67.5,12
750.0,70.5,2
750.0,73.5,3
750.0,76.5,2
750.0,79.5,6
750.0,82.5,3
750.0,85.5,1
750.0,97.5,1
750.0,103.5,1
750.0,109.5,2
750.0,112.5,1
750.0,115.5,1
750.0,124.5,2
750.0,127.5,2
750.0,139.5,1
750.0,154.5,1
750.0,205.5,1
750.0,217.5,1
750.0,235.5,1
750.0,250.5,1
750.0,382.5,1
750.0,466.5,1
750.0,718.5,1
750.0,1543.5,1
750.0,1546.5,1
750.0,1549.5,1
750.0,1594.5,1
750.0,2041.5,1
750.0,9826.5,1
750.0,17905.5,1
850.0,1.5,4
850.0,4.5,1
850.0,7.5,3
850.0,10.5,2
850.0,13.5,23
850.0,16.5,147
850.0,19.5,140
850.0,22.5,45
850.0,25.5,42
850.0,28.5,41
850.0,31.5,37
850.0,34.5,23
850.0,37.5,28
850.0,40.5,24
850.0,43.5,11
850.0,46.5,9
850.0,49.5,7
850.0,52.5,1
850.0,55.5,4
850.0,58.5,4
850.0,61.5,2
850.0,64.5,8
850.0,67.5,6
850.0,70.5,3
850.0,73.5,2
850.0,76.5,1
850.0,79.5,2
850.0,85.5,1
850.0,88.5,1
850.0,91.5,3
850.0,94.5,1
850.0,97.5,1
850.0,100.5,2
850.0,103.5,1
850.0,106.5,1
850.0,127.5,1
850.0,130.5,1
850.0,139.5,1
850.0,166.5,1
850.0,943.5,1
850.0,1516.5,1
850.0,1585.5,1
850.0,2020.5,1
850.0,2023.5,1
850.0,2038.5,1
850.0,2041.5,1
850.0,2062.5,1
850.0,2083.5,1
850.0,2110.5,1
850.0,2140.5,1
850.0,2185.5,1
850.0,2296.5,1
950.0,1.5,11
950.0,4.5,4
950.0,7.5,6
950.0,10.5,3
950.0,13.5,11
950.0,16.5,77
950.0,19.5,153
950.0,22.5,97
950.0,25.5,87
950.0,28.5,87
950.0,31.5,68
950.0,34.5,46
950.0,37.5,42
950.0,40.5,25
950.0,43.5,17
950.0,46.5,6
950.0,49.5,5
950.0,52.5,5
950.0,55.5,3
950.0,58.5,5
950.0,61.5,7
950.0,64.5,3
950.0,67.5,7
950.0,70.5,7
950.0,73.5,3
950.0,76.5,6
950.0,79.5,5
950.0,82.5,1
950.0,85.5,1
950.0,88.5,2
950.0,91.5,2
950.0,94.5,4
950.0,97.5,4
950.0,100.5,1
950.0,103.5,1
950.0,106.5,2
950.0,109.5,1
950.0,118.5,1
950.0,127.5,1
950.0,136.5,1
950.0,142.5,3
950.0,145.5,1
950.0,148.5,2
950.0,166.5,4
950.0,181.5,1
950.0,187.5,1
950.0,190.5,2
950.0,208.5,1
950.0,217.5,1
950.0,226.5,1
950.0,232.5,1
950.0,331.5,1
950.0,376.5,1
950.0,1030.5,1
950.0,1546.5,1
950.0,1552.5,1
950.0,1570.5,1
950.0,1573.5,1
950.0,2026.5,1
950.0,2263.5,1
950.0,3022.5,1
950.0,4873.5,1
1050.0,1.5,5
1050.0,4.5,9
1050.0,7.5,9
1050.0,10.5,11
1050.0,13.5,29
1050.0,16.5,45
1050.0,19.5,84
1050.0,22.5,56
1050.0,25.5,52
1050.0,28.5,54
1050.0,31.5,83
1050.0,34.5,42
1050.0,37.5,24
1050.0,40.5,19
1050.0,43.5,22
1050.0,46.5,15
1050.0,49.5,8
1050.0,52.5,7
1050.0,55.5,9
1050.0,58.5,8
1050.0,61.5,4
1050.0,64.5,5
1050.0,67.5,31
1050.0,70.5,12
1050.0,73.5,5
1050.0,76.5,6
1050.0,79.5,2
1050.0,82.5,1
1050.0,187.5,1
1050.0,556.5,1
1050.0,1264.5,1
1050.0,1519.5,2
1050.0,1534.5,1
1050.0,1540.5,1
1050.0,1582.5,1
1050.0,1585.5,2
1050.0,1591.5,1
1050.0,2041.5,1
1150.0,1.5,5
1150.0,4.5,5
1150.0,7.5,7
1150.0,10.5,1
1150.0,13.5,1
1150.0,16.5,12
1150.0,19.5,24
1150.0,22.5,37
1150.0,25.5,54
1150.0,28.5,61
1150.0,31.5,55
1150.0,34.5,40
1150.0,37.5,23
1150.0,40.5,41
1150.0,43.5,19
1150.0,46.5,10
1150.0,49.5,14
1150.0,52.5,6
1150.0,55.5,8
1150.0,58.5,6
1150.0,61.5,8
1150.0,64.5,7
1150.0,67.5,5
1150.0,70.5,4
1150.0,73.5,1
1150.0,76.5,1
1150.0,79.5,1
1150.0,82.5,1
1150.0,88.5,2
1150.0,91.5,1
1150.0,97.5,2
1150.0,115.5,2
1150.0,121.5,1
1150.0,166.5,1
1150.0,169.5,1
1150.0,187.5,1
1150.0,190.5,1
1150.0,199.5,1
1150.0,220.5,1
1150.0,655.5,1
1150.0,1537.5,1
1150.0,1543.5,1
1150.0,2026.5,1
1150.0,2029.5,1
1150.0,2416.5,1
1250.0,1.5,7
1250.0,4.5,1
1250.0,7.5,7
1250.0,10.5,4
1250.0,13.5,3
1250.0,16.5,5
1250.0,19.5,9
1250.0,22.5,25
1250.0,25.5,36
1250.0,28.5,81
1250.0,31.5,109
1250.0,34.5,98
1250.0,37.5,31
1250.0,40.5,31
1250.0,43.5,28
1250.0,46.5,21
1250.0,49.5,7
1250.0,52.5,2
1250.0,55.5,3
1250.0,58.5,12
1250.0,61.5,8
1250.0,64.5,3
1250.0,67.5,4
1250.0,76.5,1
1250.0,79.5,2
1250.0,85.5,1
1250.0,88.5,1
1250.0,91.5,1
1250.0,94.5,3
1250.0,103.5,1
1250.0,106.5,1
1250.0,121.5,1
1250.0,214.5,1
1250.0,1534.5,1
1250.0,1591.5,1
1250.0,2038.5,1
1250.0,2047.5,1
1250.0,19372.5,1
1350.0,7.5,3
1350.0,10.5,1
1350.0,13.5,1
1350.0,16.5,8
1350.0,19.5,10
1350.0,22.5,18
1350.0,25.5,30
1350.0,28.5,47
1350.0,31.5,77
1350.0,34.5,34
1350.0,37.5,30
1350.0,40.5,21
1350.0,43.5,17
1350.0,46.5,18
1350.0,49.5,6
1350.0,52.5,10
1350.0,55.5,3
1350.0,58.5,5
1350.0,61.5,2
1350.0,79.5,1
1350.0,91.5,1
1350.0,109.5,1
1350.0,118.5,1
1350.0,166.5,1
1350.0,1534.5,1
1350.0,1573.5,1
1350.0,2032.5,1
1350.0,2035.5,2
1350.0,2767.5,1
1450.0,1.5,11
1450.0,4.5,3
1450.0,7.5,3
1450.0,10.5,2
1450.0,13.5,7
1450.0,16.5,13
1450.0,19.5,8
1450.0,22.5,41
1450.0,25.5,31
1450.0,28.5,104
1450.0,31.5,115
1450.0,34.5,62
1450.0,37.5,55
1450.0,40.5,54
1450.0,43.5,46
1450.0,46.5,17
1450.0,49.5,9
1450.0,52.5,11
1450.0,55.5,11
1450.0,58.5,10
1450.0,61.5,5
1450.0,64.5,6
1450.0,67.5,10
1450.0,70.5,1
1450.0,73.5,6
1450.0,76.5,4
1450.0,79.5,2
1450.0,82.5,8
1450.0,85.5,5
1450.0,88.5,5
1450.0,91.5,2
1450.0,94.5,1
1450.0,97.5,1
1450.0,100.5,2
1450.0,103.5,4
1450.0,106.5,2
1450.0,109.5,4
1450.0,112.5,5
1450.0,115.5,3
1450.0,118.5,1
1450.0,121.5,2
1450.0,124.5,2
1450.0,127.5,5
1450.0,130.5,1
1450.0,133.5,2
1450.0,136.5,1
1450.0,142.5,2
1450.0,148.5,2
1450.0,166.5,1
1450.0,169.5,5
1450.0,175.5,2
1450.0,178.5,2
1450.0,187.5,1
1450.0,208.5,1
1450.0,235.5,1
1450.0,370.5,1
1450.0,397.5,1
1450.0,628.5,1
1450.0,1162.5,1
1450.0,1525.5,1
1450.0,1540.5,1
1450.0,1570.5,1
1450.0,1576.5,1
1450.0,1579.5,1
1450.0,1585.5,2
1450.0,2041.5,1
1450.0,2044.5,1
1450.0,2047.5,1
1450.0,3052.5,1
1450.0,10297.5,1
1550.0,1.5,41
1550.0,4.5,2
1550.0,7.5,5
1550.0,10.5,1
1550.0,13.5,7
1550.0,16.5,3
1550.0,19.5,1
1550.0,22.5,11
1550.0,25.5,39
1550.0,28.5,85
1550.0,31.5,74
1550.0,34.5,50
1550.0,37.5,37
1550.0,40.5,52
1550.0,43.5,20
1550.0,46.5,12
1550.0,49.5,21
1550.0,52.5,15
1550.0,55.5,9
1550.0,58.5,9
1550.0,61.5,9
1550.0,64.5,3
1550.0,67.5,6
1550.0,70.5,5
1550.0,73.5,7
1550.0,76.5,5
1550.0,79.5,1
1550.0,82.5,4
1550.0,85.5,2
1550.0,88.5,1
1550.0,91.5,4
1550.0,94.5,4
1550.0,97.5,3
1550.0,100.5,5
1550.0,103.5,3
1550.0,106.5,5
1550.0,109.5,2
1550.0,112.5,5
1550.0,118.5,4
1550.0,124.5,2
1550.0,130.5,1
1550.0,133.5,1
1550.0,151.5,1
1550.0,154.5,1
1550.0,163.5,1
1550.0,178.5,1
1550.0,184.5,1
1550.0,208.5,1
1550.0,772.5,1
1550.0,949.5,1
1550.0,1000.5,1
1550.0,1375.5,1
1550.0,1525.5,1
1550.0,1537.5,1
1550.0,1591.5,1
1550.0,1603.5,1
1550.0,2032.5,1
1650.0,10.5,2
1650.0,13.5,3
1650.0,16.5,6
1650.0,19.5,1
1650.0,22.5,1
1650.0,25.5,27
1650.0,28.5,16
1650.0,31.5,13
1650.0,34.5,23
1650.0,37.5,9
1650.0,40.5,6
1650.0,43.5,14
1650.0,46.5,14
1650.0,49.5,6
1650.0,52.5,12
1650.0,55.5,7
1650.0,58.5,3
1650.0,61.5,1
1650.0,64.5,2
1650.0,67.5,4
1650.0,73.5,1
1650.0,85.5,1
1650.0,94.5,1
1650.0,118.5,1
1650.0,598.5,1
1650.0,1225.5,1
1650.0,1531.5,1
1650.0,2035.5,1
1650.0,2056.5,1
1650.0,2284.5,1
1750.0,16.5,2
1750.0,19.5,1
1750.0,28.5,6
1750.0,31.5,12
1750.0,34.5,22
1750.0,37.5,7
1750.0,40.5,8
1750.0,43.5,5
1750.0,46.5,3
1750.0,49.5,1
1750.0,52.5,1
1750.0,55.5,3
1750.0,58.5,2
1750.0,64.5,2
1750.0,67.5,2
1750.0,73.5,1
1750.0,79.5,1
1750.0,106.5,1
1750.0,1525.5,1
1850.0,1.5,10
1850.0,4.5,1
1850.0,7.5,6
1850.0,10.5,3
1850.0,13.5,2
1850.0,16.5,8
1850.0,19.5,1
1850.0,22.5,2
1850.0,25.5,8
1850.0,28.5,27
1850.0,31.5,88
1850.0,34.5,75
1850.0,37.5,55
1850.0,40.5,42
1850.0,43.5,26
1850.0,46.5,24
1850.0,49.5,21
1850.0,52.5,5
1850.0,55.5,3
1850.0,61.5,7
1850.0,64.5,7
1850.0,67.5,6
1850.0,70.5,4
1850.0,73.5,6
1850.0,76.5,6
1850.0,79.5,1
1850.0,85.5,2
1850.0,88.5,3
1850.0,91.5,1
1850.0,94.5,1
1850.0,97.5,3
1850.0,100.5,4
1850.0,103.5,6
1850.0,106.5,2
1850.0,109.5,2
1850.0,115.5,2
1850.0,124.5,1
1850.0,130.5,1
1850.0,148.5,1
1850.0,151.5,4
1850.0,160.5,1
1850.0,202.5,1
1850.0,223.5,2
1850.0,226.5,1
1850.0,235.5,1
1850.0,241.5,1
1850.0,250.5,1
1850.0,256.5,1
1850.0,283.5,1
1850.0,1537.5,1
1850.0,1564.5,1
1850.0,1576.5,1
1850.0,2041.5,1
1850.0,2236.5,1
1850.0,2311.5,1
1950.0,1.5,7
1950.0,4.5,1
1950.0,7.5,9
1950.0,10.5,10
1950.0,13.5,6
1950.0,16.5,8
1950.0,19.5,6
1950.0,22.5,6
1950.0,25.5,9
1950.0,28.5,25
1950.0,31.5,133
1950.0,34.5,64
1950.0,37.5,90
1950.0,40.5,50
1950.0,43.5,41
1950.0,46.5,24
1950.0,49.5,14
1950.0,52.5,8
1950.0,55.5,3
1950.0,58.5,2
1950.0,61.5,1
1950.0,64.5,7
1950.0,67.5,6
1950.0,70.5,7
1950.0,73.5,2
1950.0,76.5,2
1950.0,79.5,1
1950.0,91.5,1
1950.0,100.5,1
1950.0,103.5,2
1950.0,127.5,2
1950.0,142.5,1
1950.0,166.5,1
1950.0,169.5,1
1950.0,241.5,1
1950.0,259.5,1
1950.0,328.5,1
1950.0,352.5,1
1950.0,496.5,1
1950.0,661.5,1
1950.0,1528.5,1
1950.0,1531.5,1
1950.0,1537.5,1
1950.0,1555.5,1
1950.0,1561.5,1
1950.0,1570.5,1
1950.0,1585.5,2
1950.0,2266.5,1
1950.0,2359.5,1
2050.0,4.5,1
2050.0,7.5,1
2050.0,13.5,1
2050.0,16.5,2
2050.0,19.5,3
2050.0,25.5,4
2050.0,28.5,2
2050.0,31.5,9
2050.0,34.5,18
2050.0,37.5,11
2050.0,40.5,11
2050.0,43.5,9
2050.0,46.5,10
2050.0,49.5,6
2050.0,52.5,3
2050.0,55.5,3
2050.0,64.5,2
2050.0,67.5,5
2050.0,70.5,10
2050.0,73.5,5
2050.0,97.5,1
2050.0,103.5,1
2050.0,1564.5,1
2050.0,1576.5,1
2050.0,2050.5,1
2150.0,13.5,1
2150.0,19.5,1
2150.0,22.5,2
2150.0,25.5,1
2150.0,28.5,9
2150.0,31.5,3
2150.0,34.5,18
2150.0,37.5,28
2150.0,40.5,25
2150.0,43.5,8
2150.0,46.5,5
2150.0,49.5,8
2150.0,52.5,5
2150.0,55.5,3
2150.0,58.5,2
2150.0,61.5,2
2150.0,64.5,4
2150.0,67.5,3
2150.0,70.5,1
2150.0,76.5,1
2150.0,79.5,1
2150.0,85.5,2
2150.0,97.5,1
2150.0,100.5,1
2150.0,103.5,1
2150.0,115.5,1
2150.0,118.5,1
2150.0,1546.5,1
2150.0,1570.5,1
2250.0,1.5,3
2250.0,7.5,2
2250.0,16.5,8
2250.0,22.5,1
2250.0,28.5,4
2250.0,31.5,7
2250.0,34.5,14
2250.0,37.5,14
2250.0,40.5,9
2250.0,43.5,6
2250.0,46.5,9
2250.0,49.5,7
2250.0,52.5,1
2250.0,58.5,1
2250.0,61.5,1
2250.0,64.5,1
2250.0,67.5,1
2250.0,70.5,2
2250.0,73.5,4
2250.0,76.5,2
2250.0,79.5,1
2250.0,85.5,3
2250.0,88.5,1
2250.0,91.5,1
2250.0,97.5,4
2250.0,100.5,1
2250.0,103.5,1
2250.0,109.5,1
2250.0,118.5,1
2250.0,133.5,1
2250.0,139.5,1
2250.0,157.5,1
2250.0,193.5,1
2250.0,199.5,4
2250.0,211.5,2
2250.0,217.5,1
2250.0,220.5,1
2250.0,247.5,1
2250.0,286.5,1
2250.0,1546.5,1
2350.0,1.5,8
2350.0,4.5,3
2350.0,7.5,7
2350.0,10.5,5
2350.0,13.5,10
2350.0,16.5,7
2350.0,19.5,9
2350.0,22.5,5
2350.0,25.5,15
2350.0,28.5,13
2350.0,31.5,13
2350.0,34.5,27
2350.0,37.5,16
2350.0,40.5,34
2350.0,43.5,38
2350.0,46.5,53
2350.0,49.5,22
2350.0,52.5,17
2350.0,55.5,13
2350.0,58.5,22
2350.0,61.5,20
2350.0,64.5,17
2350.0,67.5,15
2350.0,70.5,4
2350.0,73.5,9
2350.0,76.5,8
2350.0,79.5,6
2350.0,85.5,2
2350.0,88.5,2
2350.0,91.5,2
2350.0,97.5,4
2350.0,100.5,1
2350.0,109.5,1
2350.0,112.5,1
2350.0,118.5,1
2350.0,121.5,2
2350.0,130.5,1
2350.0,142.5,1
2350.0,166.5,2
2350.0,172.5,1
2350.0,175.5,1
2350.0,190.5,1
2350.0,229.5,1
2350.0,247.5,1
2350.0,2026.5,1
2350.0,2029.5,1
2350.0,2032.5,1
2350.0,2035.5,1
2350.0,2041.5,1
2350.0,2047.5,1
2350.0,2050.5,1
2350.0,2062.5,1
2350.0,2077.5,1
2350.0,2086.5,1
2350.0,2281.5,1
2350.0,15088.5,1
2450.0,1.5,2
2450.0,4.5,3
2450.0,7.5,1
2450.0,10.5,3
2450.0,16.5,1
2450.0,19.5,3
2450.0,22.5,2
2450.0,28.5,7
2450.0,31.5,24
2450.0,34.5,12
2450.0,37.5,32
2450.0,40.5,22
2450.0,43.5,29
2450.0,46.5,108
2450.0,49.5,28
2450.0,52.5,14
2450.0,55.5,27
2450.0,58.5,11
2450.0,61.5,9
2450.0,64.5,4
2450.0,67.5,4
2450.0,70.5,3
2450.0,76.5,4
2450.0,79.5,11
2450.0,82.5,5
2450.0,85.5,13
2450.0,88.5,17
2450.0,91.5,3
2450.0,94.5,14
2450.0,97.5,6
2450.0,100.5,8
2450.0,103.5,8
2450.0,106.5,3
2450.0,109.5,3
2450.0,112.5,6
2450.0,115.5,3
2450.0,118.5,3
2450.0,121.5,3
2450.0,124.5,1
2450.0,127.5,1
2450.0,133.5,1
2450.0,139.5,1
2450.0,142.5,1
2450.0,169.5,1
2450.0,172.5,1
2450.0,193.5,1
