binned_distance,binned_rtt,count
1350.0,484.5,2
1350.0,487.5,4
1350.0,490.5,1
1350.0,493.5,3
1350.0,496.5,1
1350.0,508.5,1
1450.0,73.5,1
1450.0,103.5,1
1450.0,130.5,2
1450.0,136.5,2
1450.0,148.5,1
1450.0,163.5,1
1450.0,187.5,1
1450.0,193.5,1
1450.0,211.5,2
1450.0,214.5,2
1450.0,220.5,1
1450.0,259.5,1
1450.0,262.5,2
1450.0,265.5,1
1450.0,316.5,1
1450.0,319.5,3
1450.0,322.5,1
1450.0,331.5,1
1450.0,334.5,2
1450.0,343.5,1
1450.0,346.5,1
1450.0,349.5,2
1450.0,352.5,3
1450.0,355.5,2
1450.0,358.5,1
1450.0,361.5,1
1450.0,370.5,1
1450.0,376.5,2
1450.0,379.5,1
1450.0,385.5,2
1450.0,388.5,1
1450.0,394.5,2
1450.0,397.5,1
1450.0,400.5,1
1450.0,403.5,2
1450.0,412.5,2
1450.0,418.5,1
1450.0,421.5,1
1450.0,424.5,1
1450.0,427.5,1
1450.0,442.5,1
1450.0,445.5,1
1450.0,448.5,1
1450.0,451.5,2
1450.0,454.5,3
1450.0,457.5,8
1450.0,460.5,3
1450.0,463.5,9
1450.0,466.5,15
1450.0,469.5,19
1450.0,472.5,13
1450.0,475.5,16
1450.0,478.5,14
1450.0,481.5,14
1450.0,484.5,12
1450.0,487.5,15
1450.0,490.5,8
1450.0,493.5,9
1450.0,496.5,1
1450.0,499.5,5
1450.0,502.5,4
1450.0,505.5,5
1450.0,508.5,2
1450.0,511.5,5
1450.0,520.5,2
1450.0,523.5,2
1450.0,544.5,1
1450.0,547.5,1
1450.0,598.5,1
1550.0,115.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,1
1550.0,130.5,1
1550.0,133.5,2
1550.0,136.5,1
1550.0,139.5,1
1550.0,142.5,2
1550.0,145.5,1
1550.0,151.5,1
1550.0,154.5,1
1550.0,172.5,1
1550.0,181.5,1
1550.0,187.5,1
1550.0,193.5,2
1550.0,205.5,2
1550.0,217.5,1
1550.0,232.5,1
1550.0,235.5,1
1550.0,241.5,1
1550.0,247.5,3
1550.0,250.5,2
1550.0,262.5,1
1550.0,265.5,1
1550.0,268.5,1
1550.0,286.5,2
1550.0,319.5,1
1550.0,328.5,1
1550.0,337.5,1
1550.0,340.5,1
1550.0,349.5,2
1550.0,355.5,1
1550.0,358.5,2
1550.0,373.5,1
1550.0,382.5,1
1550.0,397.5,1
1550.0,412.5,1
1550.0,439.5,2
1550.0,442.5,1
1550.0,445.5,1
1550.0,448.5,1
1550.0,451.5,2
1550.0,454.5,4
1550.0,457.5,2
1550.0,460.5,2
1550.0,466.5,4
1550.0,469.5,1
1550.0,472.5,2
1550.0,478.5,4
1550.0,481.5,1
1550.0,490.5,1
1550.0,493.5,1
1550.0,496.5,1
1550.0,502.5,1
1550.0,505.5,2
1550.0,511.5,1
1550.0,520.5,1
1550.0,523.5,1
1550.0,541.5,1
1550.0,1378.5,1
1650.0,43.5,1
1650.0,55.5,5
1650.0,58.5,5
1650.0,61.5,1
1650.0,88.5,2
1650.0,91.5,2
1650.0,94.5,1
1650.0,106.5,1
1650.0,124.5,1
1650.0,127.5,2
1650.0,130.5,1
1650.0,136.5,2
1650.0,139.5,1
1650.0,142.5,1
1650.0,145.5,1
1650.0,148.5,1
1650.0,151.5,3
1650.0,154.5,2
1650.0,157.5,1
1650.0,160.5,1
1650.0,163.5,1
1650.0,181.5,1
1650.0,184.5,1
1650.0,187.5,2
1650.0,190.5,2
1650.0,199.5,1
1650.0,205.5,1
1650.0,223.5,1
1650.0,229.5,2
1650.0,232.5,2
1650.0,244.5,1
1650.0,247.5,1
1650.0,250.5,1
1650.0,286.5,1
1650.0,298.5,1
1650.0,307.5,1
1650.0,310.5,2
1650.0,313.5,1
1650.0,316.5,3
1650.0,322.5,1
1650.0,325.5,2
1650.0,328.5,1
1650.0,334.5,1
1650.0,337.5,1
1650.0,340.5,2
1650.0,346.5,2
1650.0,355.5,1
1650.0,358.5,1
1650.0,361.5,1
1650.0,367.5,2
1650.0,370.5,1
1650.0,373.5,2
1650.0,376.5,1
1650.0,379.5,1
1650.0,382.5,2
1650.0,388.5,1
1650.0,391.5,2
1650.0,400.5,1
1650.0,424.5,1
1650.0,433.5,1
1650.0,436.5,1
1650.0,439.5,5
1650.0,442.5,1
1650.0,445.5,3
1650.0,448.5,4
1650.0,451.5,9
1650.0,454.5,10
1650.0,457.5,8
1650.0,460.5,12
1650.0,463.5,7
1650.0,466.5,21
1650.0,469.5,19
1650.0,472.5,20
1650.0,475.5,15
1650.0,478.5,11
1650.0,481.5,16
1650.0,484.5,10
1650.0,487.5,6
1650.0,490.5,5
1650.0,493.5,8
1650.0,496.5,6
1650.0,499.5,10
1650.0,502.5,2
1650.0,505.5,1
1650.0,508.5,3
1650.0,511.5,5
1650.0,514.5,2
1650.0,517.5,1
1650.0,520.5,2
1650.0,523.5,1
1650.0,550.5,1
1650.0,559.5,1
1650.0,670.5,1
1650.0,1447.5,1
1650.0,1588.5,1
1650.0,1645.5,1
1750.0,46.5,1
1750.0,52.5,1
1750.0,61.5,1
1750.0,97.5,1
1750.0,103.5,1
1750.0,106.5,1
1750.0,109.5,1
1750.0,112.5,3
1750.0,115.5,4
1750.0,118.5,6
1750.0,121.5,3
1750.0,124.5,17
1750.0,127.5,13
1750.0,130.5,14
1750.0,133.5,19
1750.0,136.5,10
1750.0,139.5,14
1750.0,142.5,20
1750.0,145.5,23
1750.0,148.5,31
1750.0,151.5,39
1750.0,154.5,28
1750.0,157.5,36
1750.0,160.5,33
1750.0,163.5,10
1750.0,166.5,12
1750.0,169.5,12
1750.0,172.5,13
1750.0,175.5,3
1750.0,178.5,2
1750.0,181.5,1
1750.0,184.5,1
1750.0,187.5,2
1750.0,190.5,4
1750.0,196.5,2
1750.0,220.5,1
1750.0,241.5,1
1750.0,247.5,2
1750.0,262.5,2
1750.0,265.5,1
1750.0,295.5,2
1750.0,301.5,1
1750.0,307.5,1
1750.0,514.5,1
1750.0,1633.5,1
1750.0,2125.5,1
1750.0,3145.5,1
1750.0,4810.5,1
1850.0,43.5,3
1850.0,46.5,3
1850.0,49.5,1
1850.0,52.5,2
1850.0,55.5,1
1850.0,61.5,1
1850.0,64.5,3
1850.0,67.5,4
1850.0,70.5,1
1850.0,85.5,1
1850.0,88.5,12
1850.0,91.5,13
1850.0,94.5,9
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,2
1850.0,109.5,6
1850.0,112.5,31
1850.0,115.5,37
1850.0,118.5,41
1850.0,121.5,48
1850.0,124.5,39
1850.0,127.5,18
1850.0,130.5,25
1850.0,133.5,30
1850.0,136.5,12
1850.0,139.5,10
1850.0,142.5,9
1850.0,145.5,7
1850.0,148.5,13
1850.0,151.5,4
1850.0,154.5,5
1850.0,157.5,8
1850.0,160.5,2
1850.0,163.5,8
1850.0,169.5,2
1850.0,172.5,2
1850.0,175.5,2
1850.0,184.5,1
1850.0,187.5,2
1850.0,190.5,1
1850.0,193.5,1
1850.0,196.5,1
1850.0,205.5,1
1850.0,208.5,1
1850.0,220.5,2
1850.0,232.5,1
1850.0,235.5,1
1850.0,244.5,1
1850.0,250.5,1
1850.0,265.5,1
1850.0,268.5,1
1850.0,271.5,2
1850.0,277.5,1
1850.0,286.5,1
1850.0,289.5,2
1850.0,325.5,3
1850.0,352.5,3
1850.0,355.5,1
1850.0,385.5,2
1850.0,388.5,2
1850.0,391.5,1
1850.0,394.5,1
1850.0,433.5,2
1850.0,439.5,2
1850.0,442.5,3
1850.0,445.5,2
1850.0,448.5,1
1850.0,451.5,2
1850.0,454.5,4
1850.0,457.5,3
1850.0,460.5,5
1850.0,463.5,2
1850.0,466.5,8
1850.0,469.5,3
1850.0,472.5,8
1850.0,475.5,4
1850.0,478.5,6
1850.0,481.5,9
1850.0,484.5,10
1850.0,487.5,5
1850.0,490.5,9
1850.0,493.5,8
1850.0,496.5,5
1850.0,499.5,5
1850.0,502.5,7
1850.0,505.5,8
1850.0,508.5,4
1850.0,511.5,2
1850.0,514.5,3
1850.0,517.5,2
1850.0,523.5,1
1850.0,526.5,1
1850.0,529.5,2
1850.0,532.5,1
1850.0,1573.5,1
1850.0,1624.5,1
1850.0,3118.5,1
1850.0,7525.5,1
1850.0,38518.5,1
1950.0,43.5,44
1950.0,46.5,3
1950.0,58.5,2
1950.0,64.5,1
1950.0,67.5,1
1950.0,76.5,2
1950.0,88.5,49
1950.0,91.5,34
1950.0,94.5,46
1950.0,97.5,27
1950.0,100.5,18
1950.0,103.5,10
1950.0,106.5,9
1950.0,109.5,16
1950.0,112.5,17
1950.0,115.5,10
1950.0,118.5,8
1950.0,121.5,6
1950.0,124.5,8
1950.0,127.5,10
1950.0,130.5,7
1950.0,133.5,4
1950.0,136.5,8
1950.0,139.5,7
1950.0,142.5,4
1950.0,145.5,5
1950.0,148.5,7
1950.0,151.5,7
1950.0,154.5,6
1950.0,157.5,9
1950.0,160.5,4
1950.0,163.5,4
1950.0,166.5,3
1950.0,169.5,6
1950.0,172.5,3
1950.0,178.5,1
1950.0,181.5,1
1950.0,184.5,1
1950.0,190.5,1
1950.0,199.5,1
1950.0,208.5,1
1950.0,217.5,2
1950.0,226.5,1
1950.0,229.5,3
1950.0,235.5,1
1950.0,241.5,3
1950.0,244.5,2
1950.0,247.5,2
1950.0,250.5,2
1950.0,253.5,1
1950.0,256.5,1
1950.0,259.5,1
1950.0,262.5,1
1950.0,268.5,1
1950.0,271.5,5
1950.0,274.5,1
1950.0,277.5,2
1950.0,283.5,1
1950.0,310.5,1
1950.0,313.5,7
1950.0,316.5,3
1950.0,319.5,3
1950.0,322.5,3
1950.0,325.5,5
1950.0,328.5,2
1950.0,331.5,3
1950.0,334.5,1
1950.0,337.5,3
1950.0,340.5,5
1950.0,343.5,1
1950.0,346.5,5
1950.0,349.5,2
1950.0,352.5,2
1950.0,355.5,3
1950.0,364.5,1
1950.0,367.5,3
1950.0,370.5,4
1950.0,373.5,2
1950.0,379.5,1
1950.0,385.5,2
1950.0,388.5,1
1950.0,391.5,2
1950.0,412.5,1
1950.0,415.5,2
1950.0,418.5,1
1950.0,427.5,1
1950.0,430.5,1
1950.0,433.5,2
1950.0,436.5,1
1950.0,439.5,4
1950.0,442.5,5
1950.0,445.5,4
1950.0,448.5,7
1950.0,451.5,17
1950.0,454.5,15
1950.0,457.5,14
1950.0,460.5,17
1950.0,463.5,14
1950.0,466.5,12
1950.0,469.5,6
1950.0,472.5,8
1950.0,475.5,8
1950.0,478.5,1
1950.0,481.5,7
1950.0,487.5,2
1950.0,490.5,1
1950.0,493.5,1
1950.0,496.5,1
1950.0,499.5,2
1950.0,502.5,1
1950.0,505.5,3
1950.0,514.5,1
1950.0,523.5,1
1950.0,544.5,1
1950.0,1576.5,1
1950.0,1720.5,1
1950.0,17989.5,1
2050.0,43.5,1
2050.0,49.5,1
2050.0,55.5,4
2050.0,58.5,8
2050.0,61.5,5
2050.0,64.5,2
2050.0,67.5,1
2050.0,88.5,7
2050.0,91.5,5
2050.0,94.5,3
2050.0,97.5,5
2050.0,100.5,6
2050.0,103.5,1
2050.0,106.5,1
2050.0,109.5,3
2050.0,115.5,2
2050.0,118.5,3
2050.0,121.5,2
2050.0,124.5,2
2050.0,127.5,3
2050.0,130.5,5
2050.0,133.5,3
2050.0,136.5,2
2050.0,139.5,5
2050.0,142.5,7
2050.0,145.5,2
2050.0,151.5,2
2050.0,157.5,2
2050.0,160.5,1
2050.0,172.5,3
2050.0,178.5,2
2050.0,211.5,1
2050.0,223.5,3
2050.0,226.5,1
2050.0,229.5,1
2050.0,232.5,5
2050.0,238.5,3
2050.0,241.5,3
2050.0,244.5,2
2050.0,247.5,5
2050.0,250.5,3
2050.0,253.5,4
2050.0,256.5,2
2050.0,259.5,2
2050.0,262.5,2
2050.0,265.5,2
2050.0,268.5,2
2050.0,277.5,1
2050.0,307.5,1
2050.0,310.5,1
2050.0,313.5,2
2050.0,334.5,1
2050.0,346.5,1
2050.0,355.5,1
2050.0,361.5,1
2050.0,364.5,1
2050.0,367.5,1
2050.0,370.5,1
2050.0,382.5,3
2050.0,385.5,2
2050.0,391.5,1
2050.0,397.5,1
2050.0,409.5,1
2050.0,421.5,1
2050.0,445.5,2
2050.0,448.5,1
2050.0,451.5,2
2050.0,454.5,3
2050.0,457.5,2
2050.0,460.5,2
2050.0,463.5,1
2050.0,466.5,2
2050.0,472.5,2
2050.0,475.5,2
2050.0,478.5,4
2050.0,481.5,3
2050.0,484.5,2
2050.0,493.5,2
2050.0,496.5,3
2050.0,499.5,1
2050.0,505.5,1
2050.0,508.5,1
2050.0,511.5,2
2050.0,514.5,1
2050.0,517.5,1
2050.0,520.5,1
2050.0,523.5,1
2050.0,535.5,1
2050.0,544.5,1
2050.0,727.5,1
2050.0,1663.5,1
2150.0,43.5,1
2150.0,127.5,1
2150.0,139.5,1
2150.0,166.5,1
2150.0,175.5,1
2150.0,307.5,1
2150.0,310.5,1
2150.0,316.5,1
2150.0,319.5,3
2150.0,328.5,1
2150.0,337.5,1
2150.0,349.5,2
2150.0,355.5,1
2150.0,418.5,1
2150.0,424.5,1
2150.0,430.5,2
2150.0,436.5,1
2150.0,442.5,1
2150.0,445.5,4
2150.0,448.5,7
2150.0,451.5,3
2150.0,454.5,4
2150.0,457.5,3
2150.0,463.5,2
2150.0,469.5,1
2150.0,472.5,2
2150.0,478.5,2
2150.0,481.5,1
2150.0,484.5,1
2150.0,493.5,2
2150.0,496.5,1
2150.0,499.5,1
2150.0,517.5,2
2150.0,523.5,3
2150.0,538.5,1
2150.0,1615.5,1
2250.0,94.5,4
2250.0,106.5,1
2250.0,115.5,1
2250.0,127.5,2
2250.0,130.5,1
2250.0,136.5,2
2250.0,139.5,3
2250.0,142.5,2
2250.0,145.5,1
2250.0,148.5,3
2250.0,151.5,1
2250.0,154.5,1
2250.0,163.5,1
2250.0,166.5,2
2250.0,169.5,1
2250.0,172.5,1
2250.0,175.5,1
2250.0,181.5,2
2250.0,184.5,1
2250.0,187.5,4
2250.0,190.5,2
2250.0,193.5,3
2250.0,199.5,1
2250.0,202.5,4
2250.0,205.5,1
2250.0,208.5,1
2250.0,211.5,2
2250.0,214.5,1
2250.0,217.5,1
2250.0,220.5,1
2250.0,223.5,2
2250.0,229.5,1
2250.0,232.5,2
2250.0,235.5,1
2250.0,238.5,1
2250.0,241.5,1
2250.0,244.5,1
2250.0,253.5,1
2250.0,256.5,1
2250.0,259.5,1
2250.0,262.5,1
2250.0,265.5,1
2250.0,268.5,2
2250.0,277.5,2
2250.0,286.5,1
2250.0,298.5,1
2250.0,301.5,2
2250.0,304.5,1
2250.0,310.5,3
2250.0,313.5,3
2250.0,316.5,2
2250.0,319.5,4
2250.0,322.5,3
2250.0,328.5,3
2250.0,331.5,4
2250.0,334.5,4
2250.0,337.5,4
2250.0,343.5,4
2250.0,346.5,4
2250.0,349.5,7
2250.0,352.5,2
2250.0,355.5,1
2250.0,358.5,1
2250.0,361.5,1
2250.0,364.5,2
2250.0,367.5,2
2250.0,370.5,1
2250.0,373.5,1
2250.0,388.5,1
2250.0,406.5,1
2250.0,415.5,2
2250.0,418.5,2
2250.0,424.5,1
2250.0,427.5,2
2250.0,430.5,7
2250.0,433.5,5
2250.0,436.5,8
2250.0,439.5,9
2250.0,442.5,9
2250.0,445.5,12
2250.0,448.5,17
2250.0,451.5,15
2250.0,454.5,17
2250.0,457.5,18
2250.0,460.5,23
2250.0,463.5,16
2250.0,466.5,10
2250.0,469.5,17
2250.0,472.5,20
2250.0,475.5,4
2250.0,478.5,9
2250.0,481.5,6
2250.0,484.5,4
2250.0,487.5,3
2250.0,490.5,6
2250.0,493.5,1
2250.0,496.5,1
2250.0,499.5,2
2250.0,502.5,3
2250.0,505.5,1
2250.0,508.5,1
2250.0,511.5,1
2250.0,517.5,2
2250.0,520.5,2
2250.0,529.5,1
2250.0,535.5,2
2250.0,583.5,1
2250.0,1396.5,1
2250.0,1447.5,1
2250.0,4702.5,1
2350.0,67.5,1
2350.0,94.5,1
2350.0,118.5,3
2350.0,121.5,2
2350.0,124.5,2
2350.0,130.5,4
2350.0,139.5,1
2350.0,142.5,2
2350.0,145.5,4
2350.0,151.5,2
2350.0,154.5,2
2350.0,160.5,1
2350.0,163.5,2
2350.0,301.5,1
2350.0,307.5,3
2350.0,310.5,3
2350.0,313.5,3
2350.0,319.5,3
2350.0,322.5,1
2350.0,325.5,2
2350.0,328.5,2
2350.0,331.5,2
2350.0,334.5,3
2350.0,337.5,2
2350.0,340.5,3
2350.0,343.5,1
2350.0,346.5,2
2350.0,349.5,2
2350.0,358.5,1
2350.0,361.5,1
2350.0,385.5,1
2350.0,427.5,1
2350.0,433.5,1
2350.0,436.5,4
2350.0,439.5,1
2350.0,442.5,2
2350.0,445.5,1
2350.0,448.5,2
2350.0,451.5,2
2350.0,454.5,1
2350.0,457.5,1
2350.0,460.5,3
2350.0,463.5,1
2350.0,466.5,1
2350.0,472.5,1
2350.0,475.5,3
2350.0,481.5,1
2350.0,490.5,1
2350.0,496.5,1
2350.0,508.5,1
2350.0,514.5,1
2350.0,562.5,1
2450.0,100.5,1
2450.0,106.5,1
2450.0,109.5,1
2450.0,118.5,2
2450.0,130.5,3
2450.0,133.5,3
2450.0,136.5,2
2450.0,139.5,6
2450.0,142.5,4
2450.0,148.5,5
2450.0,151.5,2
2450.0,157.5,2
2450.0,160.5,1
2450.0,163.5,3
2450.0,166.5,1
2450.0,169.5,1
2450.0,172.5,1
2450.0,175.5,1
2450.0,181.5,2
2450.0,184.5,3
2450.0,187.5,4
2450.0,190.5,3
2450.0,193.5,4
2450.0,196.5,3
2450.0,199.5,2
2450.0,202.5,1
2450.0,205.5,2
2450.0,208.5,4
2450.0,211.5,2
2450.0,214.5,1
2450.0,217.5,2
2450.0,220.5,4
2450.0,226.5,1
2450.0,232.5,3
2450.0,235.5,1
2450.0,241.5,4
2450.0,247.5,2
2450.0,250.5,2
2450.0,253.5,1
2450.0,256.5,1
2450.0,271.5,2
2450.0,274.5,1
2450.0,280.5,1
2450.0,286.5,2
2450.0,289.5,1
2450.0,292.5,1
2450.0,295.5,1
2450.0,298.5,3
2450.0,301.5,8
2450.0,304.5,10
2450.0,307.5,8
2450.0,310.5,28
2450.0,313.5,21
2450.0,316.5,21
2450.0,319.5,26
2450.0,322.5,22
2450.0,325.5,23
2450.0,328.5,24
2450.0,331.5,19
2450.0,334.5,31
2450.0,337.5,24
2450.0,340.5,17
2450.0,343.5,20
2450.0,346.5,16
2450.0,349.5,16
2450.0,352.5,13
2450.0,355.5,10
2450.0,358.5,7
2450.0,361.5,12
2450.0,364.5,6
2450.0,367.5,5
2450.0,370.5,5
2450.0,373.5,2
2450.0,376.5,8
2450.0,379.5,4
2450.0,382.5,4
2450.0,385.5,1
2450.0,388.5,2
2450.0,391.5,1
2450.0,397.5,1
2450.0,400.5,1
2450.0,403.5,2
2450.0,406.5,2
2450.0,415.5,2
2450.0,418.5,5
2450.0,421.5,3
2450.0,424.5,18
2450.0,427.5,16
2450.0,430.5,20
2450.0,433.5,26
2450.0,436.5,32
2450.0,439.5,33
2450.0,442.5,38
2450.0,445.5,43
2450.0,448.5,48
2450.0,451.5,50
2450.0,454.5,39
2450.0,457.5,47
2450.0,460.5,30
2450.0,463.5,39
2450.0,466.5,34
2450.0,469.5,31
2450.0,472.5,33
2450.0,475.5,27
2450.0,478.5,20
2450.0,481.5,20
2450.0,484.5,23
2450.0,487.5,19
2450.0,490.5,12
2450.0,493.5,7
2450.0,496.5,6
2450.0,499.5,6
2450.0,502.5,4
2450.0,505.5,9
2450.0,508.5,8
2450.0,511.5,7
2450.0,514.5,7
2450.0,517.5,1
2450.0,520.5,3
2450.0,523.5,3
2450.0,526.5,3
2450.0,532.5,1
2450.0,535.5,1
2450.0,541.5,1
2450.0,544.5,1
2450.0,547.5,1
2450.0,592.5,1
2450.0,688.5,1
2450.0,2482.5,1
2450.0,2776.5,1
2550.0,82.5,4
2550.0,85.5,2
2550.0,88.5,4
2550.0,91.5,2
2550.0,94.5,10
2550.0,97.5,3
2550.0,100.5,3
2550.0,106.5,1
2550.0,109.5,4
2550.0,112.5,3
2550.0,115.5,8
2550.0,118.5,20
2550.0,121.5,36
2550.0,124.5,52
2550.0,127.5,53
2550.0,130.5,112
2550.0,133.5,73
2550.0,136.5,48
2550.0,139.5,63
2550.0,142.5,49
2550.0,145.5,37
2550.0,148.5,34
2550.0,151.5,21
2550.0,154.5,10
2550.0,157.5,8
2550.0,160.5,5
2550.0,163.5,6
2550.0,166.5,10
2550.0,169.5,8
2550.0,172.5,10
2550.0,175.5,5
2550.0,178.5,3
2550.0,181.5,5
2550.0,184.5,11
2550.0,187.5,10
2550.0,190.5,5
2550.0,193.5,2
2550.0,196.5,2
2550.0,199.5,4
2550.0,202.5,1
2550.0,205.5,2
2550.0,208.5,2
2550.0,214.5,2
2550.0,217.5,2
2550.0,223.5,1
2550.0,226.5,2
2550.0,232.5,1
2550.0,238.5,3
2550.0,241.5,4
2550.0,244.5,1
2550.0,247.5,1
2550.0,250.5,1
2550.0,256.5,3
2550.0,259.5,3
2550.0,262.5,2
2550.0,268.5,3
2550.0,274.5,3
2550.0,277.5,3
2550.0,280.5,4
2550.0,283.5,2
2550.0,286.5,3
2550.0,289.5,1
2550.0,292.5,2
2550.0,295.5,3
2550.0,298.5,3
2550.0,301.5,7
2550.0,304.5,3
2550.0,307.5,21
2550.0,310.5,18
2550.0,313.5,24
2550.0,316.5,24
2550.0,319.5,22
2550.0,322.5,12
2550.0,325.5,15
2550.0,328.5,16
2550.0,331.5,21
2550.0,334.5,22
2550.0,337.5,18
2550.0,340.5,18
2550.0,343.5,13
2550.0,346.5,15
2550.0,349.5,11
2550.0,352.5,10
2550.0,355.5,5
2550.0,358.5,2
2550.0,361.5,5
2550.0,364.5,2
2550.0,367.5,1
2550.0,370.5,2
2550.0,373.5,1
2550.0,376.5,1
2550.0,379.5,1
2550.0,385.5,1
2550.0,391.5,1
2550.0,394.5,2
2550.0,397.5,5
2550.0,400.5,1
2550.0,403.5,1
2550.0,406.5,1
2550.0,409.5,3
2550.0,412.5,6
2550.0,415.5,7
2550.0,418.5,12
2550.0,421.5,7
2550.0,424.5,8
2550.0,427.5,7
2550.0,430.5,16
2550.0,433.5,10
2550.0,436.5,17
2550.0,439.5,15
2550.0,442.5,12
2550.0,445.5,12
2550.0,448.5,25
2550.0,451.5,14
2550.0,454.5,12
2550.0,457.5,25
2550.0,460.5,14
2550.0,463.5,15
2550.0,466.5,15
2550.0,469.5,17
2550.0,472.5,3
2550.0,475.5,6
2550.0,478.5,6
2550.0,481.5,1
2550.0,484.5,10
2550.0,487.5,6
2550.0,490.5,1
2550.0,493.5,5
2550.0,496.5,3
2550.0,499.5,2
2550.0,502.5,2
2550.0,505.5,1
