rtt,perc_gte
102.783,0.9848142570281124
103.105,0.9846887550200804
103.111,0.9845632530120482
103.165,0.9844377510040161
103.515,0.9843122489959839
103.737,0.9841867469879518
103.766,0.9840612449799196
103.852,0.9839357429718876
103.986,0.9838102409638554
104.04,0.9836847389558233
104.595,0.9835592369477911
105.84,0.983433734939759
105.844,0.9833082329317269
106.115,0.9831827309236948
106.39,0.9830572289156626
106.589,0.9829317269076305
107.36,0.9828062248995983
107.361,0.9826807228915663
108.212,0.9825552208835341
108.285,0.982429718875502
108.552,0.9823042168674698
108.608,0.9821787148594378
108.904,0.9820532128514057
109.377,0.9819277108433735
109.579,0.9818022088353414
109.943,0.9816767068273092
109.992,0.9815512048192772
110.248,0.981425702811245
110.362,0.9813002008032129
110.991,0.9811746987951807
111.09,0.9810491967871486
111.124,0.9809236947791165
111.296,0.9807981927710844
111.624,0.9806726907630522
111.806,0.9805471887550201
111.871,0.9804216867469879
111.936,0.9802961847389559
112.213,0.9801706827309237
112.248,0.9800451807228916
112.744,0.9799196787148594
113.018,0.9797941767068273
113.139,0.9796686746987951
113.298,0.9795431726907631
113.46,0.9794176706827309
113.642,0.9792921686746988
113.671,0.9791666666666666
113.795,0.9790411646586346
113.803,0.9789156626506024
114.003,0.9787901606425703
114.245,0.9786646586345381
114.345,0.978539156626506
114.363,0.9784136546184738
114.383,0.9782881526104418
114.404,0.9781626506024096
114.577,0.9780371485943775
114.645,0.9779116465863453
114.685,0.9777861445783133
114.743,0.9776606425702812
114.862,0.977535140562249
114.898,0.9772841365461847
114.926,0.9771586345381527
115.268,0.9770331325301205
115.374,0.9769076305220884
115.629,0.9767821285140562
115.647,0.9766566265060241
115.885,0.976531124497992
116.173,0.9764056224899599
116.526,0.9762801204819277
116.569,0.9761546184738956
116.91,0.9760291164658634
117.263,0.9759036144578314
117.446,0.9757781124497992
117.659,0.9756526104417671
117.721,0.9755271084337349
117.73,0.9754016064257028
117.896,0.9752761044176707
118.283,0.9751506024096386
118.316,0.9750251004016064
118.522,0.9748995983935743
118.595,0.9747740963855421
119.022,0.9746485943775101
119.163,0.9745230923694779
119.192,0.9743975903614458
119.268,0.9742720883534136
119.423,0.9741465863453815
119.607,0.9740210843373494
119.679,0.9738955823293173
119.869,0.9737700803212851
120.102,0.973644578313253
120.511,0.9735190763052208
120.692,0.9733935742971888
120.782,0.9732680722891567
120.889,0.9731425702811245
120.919,0.9730170682730924
121.063,0.9728915662650602
121.302,0.9727660642570282
121.553,0.972640562248996
121.594,0.9725150602409639
121.633,0.9723895582329317
121.757,0.9722640562248996
121.852,0.9721385542168675
121.897,0.9718875502008032
121.933,0.9717620481927711
122.007,0.9716365461847389
122.132,0.9715110441767069
122.253,0.9713855421686747
122.353,0.9712600401606426
122.419,0.9711345381526104
122.451,0.9710090361445783
122.481,0.9708835341365462
122.667,0.9707580321285141
122.705,0.9706325301204819
122.743,0.9705070281124498
122.774,0.9703815261044176
122.837,0.9702560240963856
122.846,0.9701305220883534
123.111,0.9700050200803213
123.178,0.9698795180722891
123.403,0.969754016064257
123.474,0.9696285140562249
123.496,0.9695030120481928
123.515,0.9693775100401606
123.668,0.9692520080321285
123.739,0.9691265060240963
123.759,0.9690010040160643
123.806,0.9688755020080322
123.994,0.96875
124.036,0.9686244979919678
124.43,0.9684989959839357
124.555,0.9683734939759037
124.569,0.9682479919678715
124.635,0.9681224899598394
124.666,0.9679969879518072
125.279,0.9678714859437751
125.288,0.967745983935743
125.83,0.9676204819277109
125.86,0.9674949799196787
125.867,0.9673694779116466
126.218,0.9672439759036144
126.393,0.9671184738955824
126.395,0.9669929718875502
126.523,0.9668674698795181
126.695,0.9667419678714859
126.757,0.9666164658634538
126.848,0.9664909638554217
127.156,0.9663654618473896
127.332,0.9662399598393574
127.503,0.9661144578313253
127.826,0.9659889558232931
128.033,0.9658634538152611
128.572,0.9657379518072289
128.863,0.9656124497991968
129.337,0.9654869477911646
129.571,0.9653614457831325
130.276,0.9652359437751004
130.288,0.9651104417670683
130.312,0.9649849397590361
130.468,0.964859437751004
130.514,0.9647339357429718
130.545,0.9646084337349398
130.571,0.9644829317269077
130.572,0.9643574297188755
130.752,0.9642319277108433
130.753,0.9641064257028112
130.754,0.9639809236947792
130.873,0.963855421686747
131.113,0.9637299196787149
131.154,0.9636044176706827
131.436,0.9634789156626506
131.447,0.9633534136546185
131.504,0.9632279116465864
131.615,0.9631024096385542
131.879,0.9629769076305221
131.928,0.9628514056224899
131.963,0.9627259036144579
132.015,0.9626004016064257
132.159,0.9624748995983936
132.289,0.9623493975903614
132.387,0.9622238955823293
132.72,0.9620983935742972
132.803,0.9619728915662651
133.115,0.9618473895582329
133.557,0.9617218875502008
133.777,0.9615963855421686
133.903,0.9614708835341366
134.09,0.9613453815261044
134.177,0.9612198795180723
134.307,0.9610943775100401
134.436,0.960968875502008
134.732,0.9608433734939759
134.944,0.9607178714859438
134.948,0.9605923694779116
134.966,0.9604668674698795
135.064,0.9603413654618473
135.076,0.9602158634538153
135.234,0.9600903614457832
135.25,0.959964859437751
135.419,0.9598393574297188
135.88,0.9597138554216867
135.926,0.9595883534136547
135.931,0.9594628514056225
136.077,0.9593373493975904
136.156,0.9592118473895582
136.325,0.9590863453815262
136.397,0.958960843373494
136.566,0.9588353413654619
136.705,0.9587098393574297
136.981,0.9585843373493976
137.198,0.9584588353413654
137.229,0.9583333333333334
137.245,0.9582078313253012
137.295,0.9580823293172691
137.298,0.9579568273092369
137.309,0.9578313253012049
137.315,0.9577058232931727
137.46,0.9575803212851406
137.517,0.9574548192771084
137.606,0.9573293172690763
137.693,0.9572038152610441
138.119,0.9570783132530121
138.186,0.9569528112449799
138.285,0.9568273092369478
138.323,0.9567018072289156
138.591,0.9565763052208835
138.745,0.9564508032128514
138.775,0.9563253012048193
138.901,0.9561997991967871
139.05,0.956074297188755
139.099,0.9559487951807228
139.125,0.9558232931726908
139.391,0.9556977911646586
139.593,0.9555722891566265
139.633,0.9554467871485943
139.788,0.9553212851405622
139.859,0.9551957831325302
139.915,0.955070281124498
139.964,0.9549447791164659
140.26,0.9548192771084337
140.314,0.9546937751004017
140.866,0.9545682730923695
140.885,0.9544427710843374
140.904,0.9543172690763052
140.948,0.9541917670682731
141.041,0.954066265060241
141.398,0.9539407630522089
141.633,0.9538152610441767
141.839,0.9536897590361446
141.92,0.9535642570281124
142.021,0.9534387550200804
142.033,0.9533132530120482
142.159,0.9531877510040161
142.393,0.9530622489959839
142.502,0.9529367469879518
142.545,0.9528112449799196
142.563,0.9526857429718876
142.822,0.9525602409638554
142.845,0.9524347389558233
142.847,0.9523092369477911
142.993,0.952183734939759
143.145,0.9520582329317269
143.335,0.9519327309236948
144.299,0.9518072289156626
144.45,0.9516817269076305
145.141,0.9515562248995983
145.273,0.9514307228915663
145.329,0.9513052208835341
145.381,0.951179718875502
145.554,0.9510542168674698
145.599,0.9509287148594378
145.655,0.9508032128514057
145.773,0.9506777108433735
145.816,0.9505522088353414
145.962,0.9504267068273092
146.422,0.9503012048192772
146.588,0.950175702811245
146.596,0.9500502008032129
146.631,0.9499246987951807
146.724,0.9497991967871486
146.812,0.9496736947791165
146.85,0.9495481927710844
146.891,0.9494226907630522
146.899,0.9492971887550201
146.949,0.9491716867469879
146.981,0.9490461847389559
147.003,0.9489206827309237
147.026,0.9487951807228916
147.132,0.9486696787148594
147.138,0.9485441767068273
147.721,0.9484186746987951
148.08,0.9482931726907631
148.295,0.9481676706827309
148.364,0.9480421686746988
148.512,0.9479166666666666
148.63,0.9477911646586346
148.897,0.9476656626506024
149.038,0.9475401606425703
149.04,0.9474146586345381
149.065,0.947289156626506
149.225,0.9471636546184738
149.279,0.9470381526104418
149.483,0.9469126506024096
149.564,0.9467871485943775
149.799,0.9466616465863453
150.195,0.9465361445783133
150.212,0.9464106425702812
150.288,0.946285140562249
150.568,0.9461596385542168
150.579,0.9460341365461847
150.763,0.9459086345381527
150.787,0.9457831325301205
151.202,0.9456576305220884
151.368,0.9455321285140562
151.397,0.9454066265060241
151.455,0.945281124497992
151.656,0.9451556224899599
152.257,0.9450301204819277
152.325,0.9449046184738956
152.716,0.9447791164658634
152.904,0.9446536144578314
152.916,0.9445281124497992
153.063,0.9444026104417671
153.228,0.9442771084337349
153.325,0.9441516064257028
153.465,0.9440261044176707
153.513,0.9439006024096386
153.692,0.9437751004016064
153.938,0.9436495983935743
154.03,0.9435240963855421
154.085,0.9433985943775101
154.119,0.9432730923694779
154.329,0.9431475903614458
154.645,0.9430220883534136
154.745,0.9428965863453815
155.013,0.9427710843373494
155.07,0.9426455823293173
155.076,0.9425200803212851
155.241,0.942394578313253
155.48,0.9422690763052208
155.503,0.9421435742971888
155.66,0.9420180722891567
155.698,0.9418925702811245
155.726,0.9417670682730923
156.34,0.9416415662650602
156.374,0.9415160642570282
156.533,0.941390562248996
156.762,0.9412650602409639
156.87,0.9411395582329317
157.052,0.9410140562248996
157.115,0.9408885542168675
157.359,0.9407630522088354
157.376,0.9406375502008032
157.473,0.9405120481927711
157.578,0.9403865461847389
157.584,0.9402610441767069
157.745,0.9401355421686747
157.758,0.9400100401606426
157.844,0.9398845381526104
157.878,0.9397590361445783
157.923,0.9396335341365462
157.935,0.9395080321285141
158.057,0.9393825301204819
158.098,0.9392570281124498
158.194,0.9391315261044176
158.298,0.9390060240963856
158.416,0.9388805220883534
158.629,0.9387550200803213
158.775,0.9386295180722891
158.815,0.938504016064257
158.946,0.9383785140562249
159.042,0.9382530120481928
159.115,0.9381275100401606
159.225,0.9380020080321285
159.295,0.9378765060240963
159.493,0.9377510040160643
159.634,0.9376255020080322
159.677,0.9375
159.822,0.9373744979919678
159.876,0.9372489959839357
159.996,0.9371234939759037
160.101,0.9369979919678715
160.281,0.9368724899598394
160.291,0.9367469879518072
160.489,0.9366214859437751
160.882,0.936495983935743
161.02,0.9363704819277109
161.052,0.9362449799196787
161.073,0.9361194779116466
161.14,0.9359939759036144
161.303,0.9358684738955824
161.377,0.9357429718875502
161.461,0.9356174698795181
161.825,0.9354919678714859
161.861,0.9353664658634538
162.023,0.9352409638554217
162.114,0.9351154618473896
162.128,0.9349899598393574
162.235,0.9348644578313253
162.293,0.9347389558232931
162.328,0.9346134538152611
162.353,0.9344879518072289
162.635,0.9343624497991968
162.735,0.9342369477911646
163.062,0.9341114457831325
163.145,0.9339859437751004
163.205,0.9338604417670683
163.255,0.9337349397590361
163.37,0.933609437751004
163.396,0.9334839357429718
163.546,0.9333584337349398
163.581,0.9332329317269077
163.757,0.9331074297188755
163.818,0.9329819277108433
163.821,0.9328564257028112
163.977,0.9327309236947792
163.994,0.932605421686747
164.058,0.9324799196787148
164.177,0.9323544176706827
164.382,0.9322289156626506
164.659,0.9321034136546185
164.781,0.9319779116465864
164.857,0.9318524096385542
164.89,0.9317269076305221
165.376,0.9316014056224899
165.391,0.9314759036144579
165.464,0.9313504016064257
165.678,0.9312248995983936
165.695,0.9310993975903614
165.709,0.9309738955823293
165.724,0.9308483935742972
165.795,0.9307228915662651
166.026,0.9305973895582329
166.086,0.9304718875502008
166.303,0.9303463855421686
166.341,0.9302208835341366
166.356,0.9300953815261044
166.366,0.9299698795180723
166.438,0.9298443775100401
166.459,0.929718875502008
166.486,0.9295933734939759
166.651,0.9294678714859438
166.674,0.9293423694779116
167.373,0.9292168674698795
167.421,0.9290913654618473
167.484,0.9289658634538153
167.58,0.9288403614457832
167.581,0.928714859437751
167.618,0.9285893574297188
167.664,0.9284638554216867
168.133,0.9283383534136547
168.19,0.9282128514056225
168.225,0.9280873493975903
168.228,0.9279618473895582
168.229,0.9278363453815262
168.325,0.927710843373494
168.422,0.9275853413654619
168.485,0.9274598393574297
168.575,0.9273343373493976
168.645,0.9272088353413654
168.697,0.9270833333333334
168.869,0.9269578313253012
168.923,0.9268323293172691
168.99,0.9267068273092369
169.26,0.9265813253012049
169.357,0.9264558232931727
169.442,0.9263303212851406
169.5,0.9262048192771084
169.529,0.9260793172690763
169.613,0.9259538152610441
169.662,0.9258283132530121
169.736,0.9257028112449799
169.747,0.9255773092369478
169.914,0.9254518072289156
169.925,0.9253263052208835
169.931,0.9252008032128514
170.039,0.9250753012048193
170.105,0.9249497991967871
170.122,0.924824297188755
170.32,0.9246987951807228
170.334,0.9245732931726908
170.412,0.9244477911646587
170.434,0.9243222891566265
170.49,0.9241967871485943
170.563,0.9240712851405622
170.579,0.9239457831325302
170.624,0.923820281124498
170.704,0.9236947791164658
170.74,0.9235692771084337
170.759,0.9234437751004017
170.766,0.9233182730923695
170.777,0.9231927710843374
170.791,0.9230672690763052
170.824,0.9229417670682731
171.004,0.922816265060241
171.022,0.9226907630522089
171.023,0.9225652610441767
171.161,0.9224397590361446
171.172,0.9223142570281124
171.28,0.9221887550200804
171.418,0.9220632530120482
171.501,0.9219377510040161
171.51,0.9218122489959839
171.526,0.9216867469879518
171.649,0.9215612449799196
171.797,0.9214357429718876
172.044,0.9213102409638554
172.067,0.9211847389558233
172.165,0.9210592369477911
172.205,0.920933734939759
172.279,0.9208082329317269
172.34,0.9206827309236948
172.41,0.9205572289156626
172.493,0.9204317269076305
172.601,0.9203062248995983
172.857,0.9201807228915663
172.904,0.9200552208835342
173.046,0.919929718875502
173.098,0.9198042168674698
173.141,0.9196787148594378
173.205,0.9195532128514057
173.223,0.9194277108433735
173.254,0.9193022088353413
173.333,0.9191767068273092
173.472,0.9190512048192772
173.52,0.918925702811245
173.531,0.9188002008032129
173.549,0.9186746987951807
173.711,0.9185491967871486
174.116,0.9184236947791165
174.164,0.9182981927710844
174.191,0.9181726907630522
174.265,0.9180471887550201
174.283,0.9179216867469879
174.388,0.9177961847389559
174.395,0.9176706827309237
174.529,0.9175451807228916
174.546,0.9174196787148594
174.609,0.9172941767068273
174.612,0.9171686746987951
174.617,0.9170431726907631
174.631,0.9169176706827309
174.653,0.9167921686746988
174.692,0.9166666666666666
174.774,0.9165411646586346
174.833,0.9164156626506024
174.835,0.9162901606425703
174.858,0.9161646586345381
174.869,0.916039156626506
175.079,0.9159136546184738
175.114,0.9157881526104418
175.148,0.9156626506024097
175.176,0.9155371485943775
175.181,0.9154116465863453
175.335,0.9152861445783133
175.356,0.9151606425702812
175.368,0.915035140562249
175.501,0.9149096385542168
175.534,0.9147841365461847
175.569,0.9146586345381527
175.645,0.9145331325301205
175.665,0.9144076305220884
175.696,0.9141566265060241
175.726,0.914031124497992
175.736,0.9139056224899599
175.81,0.9137801204819277
175.812,0.9136546184738956
175.874,0.9135291164658634
175.895,0.9134036144578314
175.94,0.9132781124497992
176.059,0.9131526104417671
176.109,0.9130271084337349
176.217,0.9129016064257028
176.25,0.9127761044176707
176.339,0.9126506024096386
176.389,0.9125251004016064
176.521,0.9123995983935743
176.53,0.9122740963855421
176.582,0.9121485943775101
176.637,0.9120230923694779
176.663,0.9117720883534136
176.716,0.9116465863453815
176.717,0.9115210843373494
176.756,0.9113955823293173
176.917,0.9112700803212852
176.953,0.911144578313253
177.01,0.9110190763052208
177.016,0.9108935742971888
177.117,0.9107680722891567
177.323,0.9106425702811245
177.438,0.9105170682730923
177.44,0.9103915662650602
177.52,0.9102660642570282
177.531,0.910140562248996
177.563,0.9100150602409639
177.567,0.9098895582329317
177.603,0.9097640562248996
177.629,0.9096385542168675
177.668,0.9095130522088354
177.693,0.9093875502008032
177.716,0.9092620481927711
177.717,0.9091365461847389
177.797,0.9090110441767069
177.975,0.9088855421686747
178.096,0.9087600401606426
178.139,0.9086345381526104
178.155,0.9085090361445783
178.175,0.9083835341365462
178.223,0.9082580321285141
178.263,0.9081325301204819
178.279,0.9080070281124498
178.316,0.9078815261044176
178.38,0.9077560240963856
178.441,0.9076305220883534
178.489,0.9075050200803213
178.537,0.9073795180722891
178.57,0.907254016064257
178.578,0.9071285140562249
178.599,0.9070030120481928
178.636,0.9068775100401606
178.647,0.9067520080321285
178.686,0.9066265060240963
178.748,0.9065010040160643
178.864,0.9063755020080322
178.898,0.90625
178.976,0.9061244979919678
179.115,0.9059989959839357
179.161,0.9058734939759037
179.176,0.9057479919678715
179.255,0.9056224899598394
179.317,0.9054969879518072
179.339,0.9053714859437751
179.347,0.905245983935743
179.494,0.9051204819277109
179.531,0.9049949799196787
179.554,0.9048694779116466
179.638,0.9047439759036144
179.68,0.9046184738955824
179.749,0.9044929718875502
179.751,0.9043674698795181
179.756,0.9042419678714859
179.817,0.9041164658634538
179.881,0.9039909638554217
179.889,0.9038654618473896
179.925,0.9037399598393574
179.947,0.9036144578313253
179.992,0.9034889558232931
179.997,0.9033634538152611
180.012,0.9032379518072289
180.155,0.9031124497991968
180.191,0.9029869477911646
180.221,0.9028614457831325
180.244,0.9027359437751004
180.261,0.9026104417670683
180.303,0.9024849397590361
180.357,0.902359437751004
180.42,0.9022339357429718
180.44,0.9021084337349398
180.48,0.9019829317269077
180.572,0.9018574297188755
180.659,0.9017319277108433
180.668,0.9016064257028112
180.686,0.9014809236947792
180.687,0.901355421686747
180.688,0.9011044176706827
180.748,0.9009789156626506
180.758,0.9008534136546185
180.811,0.9007279116465864
180.822,0.9006024096385542
180.844,0.9004769076305221
180.879,0.9003514056224899
180.881,0.9002259036144579
180.893,0.9001004016064257
180.903,0.8999748995983936
180.927,0.8998493975903614
180.929,0.8997238955823293
180.999,0.8995983935742972
181.06,0.8994728915662651
181.063,0.8993473895582329
181.086,0.8992218875502008
181.097,0.8990963855421686
181.129,0.8989708835341366
181.145,0.8988453815261044
181.146,0.8987198795180723
181.214,0.8985943775100401
181.22,0.898468875502008
181.311,0.8983433734939759
181.357,0.8982178714859438
181.377,0.8980923694779116
181.421,0.8979668674698795
181.427,0.8978413654618473
181.472,0.8977158634538153
181.574,0.8975903614457832
181.63,0.897464859437751
181.653,0.8973393574297188
181.663,0.8972138554216867
181.676,0.8970883534136547
181.684,0.8969628514056225
181.814,0.8968373493975903
181.899,0.8967118473895582
181.9,0.8965863453815262
181.908,0.896460843373494
182.002,0.8963353413654619
182.027,0.8962098393574297
182.049,0.8960843373493976
182.145,0.8959588353413654
182.166,0.8958333333333334
182.271,0.8957078313253012
182.282,0.8955823293172691
182.298,0.8954568273092369
182.308,0.8953313253012049
182.326,0.8952058232931727
182.34,0.8950803212851406
182.418,0.8949548192771084
182.441,0.8948293172690763
182.486,0.8947038152610441
182.498,0.8945783132530121
182.523,0.8944528112449799
182.53,0.8943273092369478
182.537,0.8942018072289156
182.569,0.8940763052208835
182.573,0.8939508032128514
182.648,0.8938253012048193
182.658,0.8936997991967871
182.659,0.893574297188755
182.671,0.8934487951807228
182.679,0.8933232931726908
182.744,0.8931977911646587
182.776,0.8930722891566265
182.79,0.8929467871485943
182.933,0.8928212851405622
182.954,0.8926957831325302
183.063,0.892570281124498
183.076,0.8924447791164658
183.217,0.8923192771084337
183.219,0.8921937751004017
183.227,0.8919427710843374
183.232,0.8918172690763052
183.246,0.8916917670682731
183.287,0.891566265060241
183.295,0.8914407630522089
183.302,0.8913152610441767
183.303,0.8911897590361446
183.307,0.8910642570281124
183.324,0.8909387550200804
183.33,0.8908132530120482
183.334,0.8906877510040161
183.367,0.8905622489959839
183.38,0.8904367469879518
183.382,0.8903112449799196
183.411,0.8901857429718876
183.413,0.8900602409638554
183.427,0.8899347389558233
183.457,0.8898092369477911
183.469,0.889683734939759
183.493,0.8895582329317269
183.547,0.8894327309236948
183.571,0.8893072289156626
183.714,0.8891817269076305
183.715,0.8890562248995983
183.766,0.8889307228915663
183.811,0.8888052208835342
183.812,0.8885542168674698
183.892,0.8884287148594378
183.903,0.8883032128514057
183.966,0.8881777108433735
184.061,0.8880522088353413
184.159,0.8879267068273092
184.198,0.8878012048192772
184.362,0.887675702811245
184.41,0.8875502008032129
184.425,0.8874246987951807
184.495,0.8872991967871486
184.508,0.8871736947791165
184.601,0.8870481927710844
184.647,0.8869226907630522
184.663,0.8867971887550201
184.702,0.8866716867469879
184.719,0.8865461847389559
184.754,0.8864206827309237
184.771,0.8862951807228916
184.818,0.8861696787148594
184.824,0.8860441767068273
184.932,0.8859186746987951
185.007,0.8857931726907631
185.022,0.8856676706827309
185.038,0.8855421686746988
185.049,0.8854166666666666
185.05,0.8852911646586346
185.058,0.8851656626506024
185.067,0.8850401606425703
185.071,0.8849146586345381
185.08,0.884789156626506
185.088,0.8846636546184738
185.101,0.8845381526104418
185.164,0.8844126506024097
185.199,0.8842871485943775
185.202,0.8841616465863453
185.302,0.8840361445783133
185.361,0.8839106425702812
185.378,0.883785140562249
185.407,0.8836596385542168
185.456,0.8835341365461847
185.467,0.8834086345381527
185.484,0.8832831325301205
185.516,0.8831576305220884
185.568,0.8830321285140562
185.728,0.8829066265060241
185.793,0.882781124497992
185.831,0.8826556224899599
185.871,0.8825301204819277
185.889,0.8824046184738956
185.981,0.8822791164658634
185.986,0.8821536144578314
186.001,0.8820281124497992
186.055,0.8819026104417671
186.069,0.8817771084337349
186.081,0.8816516064257028
186.149,0.8815261044176707
186.183,0.8814006024096386
186.205,0.8812751004016064
186.328,0.8811495983935743
186.331,0.8810240963855421
186.362,0.8808985943775101
186.406,0.8807730923694779
186.501,0.8806475903614458
186.558,0.8805220883534136
186.581,0.8803965863453815
186.594,0.8802710843373494
186.634,0.8801455823293173
186.648,0.8800200803212852
186.745,0.879894578313253
186.761,0.8797690763052208
186.803,0.8796435742971888
186.832,0.8795180722891567
186.843,0.8793925702811245
186.853,0.8792670682730923
186.915,0.8791415662650602
186.945,0.8790160642570282
187.024,0.878890562248996
187.032,0.8787650602409639
187.06,0.8786395582329317
187.082,0.8785140562248996
187.114,0.8783885542168675
187.117,0.8782630522088354
187.14,0.8781375502008032
187.212,0.8780120481927711
187.237,0.8778865461847389
187.242,0.8777610441767069
187.268,0.8776355421686747
187.271,0.8775100401606426
187.308,0.8773845381526104
187.312,0.8772590361445783
187.356,0.8771335341365462
187.388,0.8770080321285141
187.417,0.8768825301204819
187.487,0.8767570281124498
187.604,0.8766315261044176
187.673,0.8765060240963856
187.723,0.8763805220883534
187.761,0.8762550200803213
187.81,0.8761295180722891
187.825,0.876004016064257
187.933,0.8758785140562249
188.03,0.8757530120481928
188.112,0.8756275100401606
188.147,0.8755020080321285
188.16,0.8753765060240963
188.163,0.8752510040160643
188.219,0.8751255020080322
188.243,0.875
188.253,0.8748744979919678
188.271,0.8747489959839357
188.291,0.8746234939759037
188.305,0.8744979919678715
188.32,0.8743724899598393
188.361,0.8742469879518072
188.409,0.873995983935743
188.422,0.8737449799196787
188.461,0.8736194779116466
188.492,0.8734939759036144
188.572,0.8733684738955824
188.625,0.8732429718875502
188.627,0.8731174698795181
188.63,0.8729919678714859
188.641,0.8728664658634538
188.65,0.8727409638554217
188.723,0.8726154618473896
188.745,0.8724899598393574
188.795,0.8723644578313253
188.85,0.8722389558232931
189.112,0.8721134538152611
189.134,0.8719879518072289
189.174,0.8718624497991968
189.202,0.8717369477911646
189.205,0.8716114457831325
189.238,0.8714859437751004
189.278,0.8713604417670683
189.32,0.8712349397590362
189.373,0.871109437751004
189.427,0.8709839357429718
189.428,0.8708584337349398
189.453,0.8707329317269077
189.46,0.8706074297188755
189.584,0.8704819277108433
189.617,0.8703564257028112
189.638,0.8702309236947792
189.663,0.870105421686747
189.676,0.8699799196787148
189.699,0.8698544176706827
189.813,0.8697289156626506
189.939,0.8696034136546185
190.004,0.8694779116465863
190.07,0.8693524096385542
190.126,0.8692269076305221
190.13,0.8691014056224899
190.18,0.8689759036144579
190.208,0.8688504016064257
190.231,0.8687248995983936
190.449,0.8685993975903614
190.458,0.8684738955823293
190.486,0.8683483935742972
190.589,0.8682228915662651
190.595,0.8680973895582329
190.847,0.8679718875502008
190.87,0.8678463855421686
190.881,0.8677208835341366
190.928,0.8674698795180723
190.933,0.8673443775100401
191.098,0.867218875502008
191.118,0.8670933734939759
191.214,0.8669678714859438
191.223,0.8668423694779117
191.257,0.8667168674698795
191.283,0.8665913654618473
191.384,0.8664658634538153
191.388,0.8663403614457832
191.413,0.866214859437751
191.437,0.8660893574297188
191.514,0.8659638554216867
191.584,0.8658383534136547
191.678,0.8657128514056225
191.687,0.8655873493975903
191.729,0.8654618473895582
191.75,0.8653363453815262
191.783,0.865210843373494
191.802,0.8650853413654618
191.927,0.8649598393574297
192.15,0.8648343373493976
192.176,0.8647088353413654
192.185,0.8645833333333334
192.213,0.8644578313253012
192.241,0.8643323293172691
192.279,0.8642068273092369
192.29,0.8640813253012049
192.331,0.8639558232931727
192.362,0.8638303212851406
192.453,0.8637048192771084
192.457,0.8635793172690763
192.469,0.8634538152610441
192.522,0.8633283132530121
192.609,0.8632028112449799
192.613,0.8630773092369478
192.671,0.8629518072289156
