binned_distance,binned_rtt,count
1850.0,2044.5,1
1850.0,2047.5,1
1850.0,2053.5,1
1850.0,2074.5,2
1850.0,2164.5,1
1850.0,2389.5,1
1850.0,2413.5,1
1850.0,5158.5,1
1850.0,6091.5,1
1850.0,21289.5,1
1950.0,31.5,11
1950.0,34.5,7
1950.0,37.5,24
1950.0,40.5,43
1950.0,43.5,22
1950.0,46.5,30
1950.0,49.5,17
1950.0,52.5,19
1950.0,55.5,27
1950.0,58.5,7
1950.0,61.5,7
1950.0,64.5,5
1950.0,67.5,4
1950.0,76.5,1
1950.0,79.5,1
1950.0,163.5,1
1950.0,199.5,1
1950.0,874.5,1
1950.0,1540.5,1
1950.0,1576.5,1
1950.0,2038.5,2
1950.0,2041.5,1
1950.0,2047.5,1
1950.0,2056.5,1
1950.0,5161.5,1
2050.0,4.5,1
2050.0,22.5,1
2050.0,31.5,71
2050.0,34.5,52
2050.0,37.5,23
2050.0,40.5,34
2050.0,43.5,225
2050.0,46.5,389
2050.0,49.5,188
2050.0,52.5,68
2050.0,55.5,83
2050.0,58.5,76
2050.0,61.5,49
2050.0,64.5,22
2050.0,67.5,17
2050.0,70.5,20
2050.0,73.5,15
2050.0,76.5,7
2050.0,79.5,1
2050.0,82.5,4
2050.0,85.5,2
2050.0,88.5,3
2050.0,91.5,4
2050.0,94.5,1
2050.0,97.5,2
2050.0,103.5,1
2050.0,109.5,1
2050.0,112.5,1
2050.0,118.5,2
2050.0,121.5,1
2050.0,124.5,7
2050.0,130.5,4
2050.0,133.5,3
2050.0,136.5,4
2050.0,139.5,5
2050.0,142.5,3
2050.0,148.5,2
2050.0,151.5,2
2050.0,154.5,1
2050.0,157.5,1
2050.0,160.5,3
2050.0,163.5,4
2050.0,166.5,2
2050.0,169.5,2
2050.0,172.5,2
2050.0,175.5,3
2050.0,178.5,3
2050.0,181.5,1
2050.0,184.5,2
2050.0,187.5,2
2050.0,190.5,2
2050.0,193.5,1
2050.0,196.5,2
2050.0,199.5,2
2050.0,202.5,2
2050.0,205.5,2
2050.0,208.5,2
2050.0,211.5,1
2050.0,217.5,1
2050.0,220.5,1
2050.0,229.5,1
2050.0,241.5,1
2050.0,244.5,1
2050.0,256.5,1
2050.0,286.5,1
2050.0,292.5,2
2050.0,295.5,2
2050.0,298.5,1
2050.0,301.5,1
2050.0,346.5,1
2050.0,349.5,1
2050.0,367.5,1
2050.0,379.5,2
2050.0,397.5,3
2050.0,403.5,2
2050.0,406.5,1
2050.0,451.5,1
2050.0,769.5,1
2050.0,1192.5,1
2050.0,1348.5,1
2050.0,1543.5,3
2050.0,1546.5,1
2050.0,1555.5,1
2050.0,1570.5,1
2050.0,1579.5,2
2050.0,1591.5,3
2050.0,1600.5,1
2050.0,2038.5,1
2050.0,2056.5,2
2050.0,2059.5,1
2050.0,2314.5,1
2050.0,2326.5,1
2050.0,2332.5,1
2050.0,2338.5,1
2050.0,2341.5,1
2050.0,3058.5,1
2150.0,1.5,1
2150.0,31.5,64
2150.0,34.5,26
2150.0,37.5,17
2150.0,40.5,180
2150.0,43.5,117
2150.0,46.5,184
2150.0,49.5,178
2150.0,52.5,163
2150.0,55.5,124
2150.0,58.5,183
2150.0,61.5,84
2150.0,64.5,57
2150.0,67.5,42
2150.0,70.5,27
2150.0,73.5,29
2150.0,76.5,11
2150.0,79.5,4
2150.0,82.5,5
2150.0,85.5,1
2150.0,91.5,3
2150.0,94.5,6
2150.0,97.5,4
2150.0,100.5,2
2150.0,103.5,4
2150.0,106.5,2
2150.0,109.5,1
2150.0,112.5,1
2150.0,115.5,1
2150.0,118.5,36
2150.0,121.5,2
2150.0,124.5,35
2150.0,127.5,10
2150.0,130.5,7
2150.0,133.5,14
2150.0,136.5,7
2150.0,139.5,16
2150.0,142.5,7
2150.0,145.5,10
2150.0,148.5,16
2150.0,151.5,18
2150.0,154.5,15
2150.0,157.5,3
2150.0,160.5,5
2150.0,163.5,4
2150.0,166.5,6
2150.0,169.5,6
2150.0,172.5,8
2150.0,175.5,5
2150.0,178.5,10
2150.0,181.5,9
2150.0,184.5,2
2150.0,187.5,9
2150.0,193.5,7
2150.0,199.5,4
2150.0,202.5,1
2150.0,205.5,6
2150.0,208.5,1
2150.0,214.5,1
2150.0,217.5,1
2150.0,226.5,1
2150.0,250.5,1
2150.0,268.5,1
2150.0,289.5,1
2150.0,301.5,1
2150.0,304.5,1
2150.0,310.5,1
2150.0,337.5,1
2150.0,343.5,1
2150.0,346.5,2
2150.0,349.5,1
2150.0,355.5,1
2150.0,358.5,3
2150.0,361.5,1
2150.0,364.5,1
2150.0,370.5,3
2150.0,373.5,2
2150.0,376.5,1
2150.0,379.5,2
2150.0,382.5,5
2150.0,385.5,2
2150.0,388.5,5
2150.0,391.5,1
2150.0,394.5,1
2150.0,397.5,2
2150.0,400.5,3
2150.0,403.5,1
2150.0,406.5,2
2150.0,409.5,4
2150.0,412.5,2
2150.0,421.5,1
2150.0,439.5,1
2150.0,568.5,1
2150.0,649.5,1
2150.0,979.5,1
2150.0,1531.5,1
2150.0,1537.5,1
2150.0,1540.5,1
2150.0,1543.5,1
2150.0,1546.5,1
2150.0,1552.5,1
2150.0,1567.5,1
2150.0,1570.5,1
2150.0,1582.5,1
2150.0,1588.5,1
2150.0,1591.5,1
2150.0,1624.5,1
2150.0,1849.5,1
2150.0,1870.5,1
2150.0,2044.5,1
2150.0,2056.5,2
2150.0,2068.5,1
2150.0,2380.5,1
2150.0,3061.5,1
2150.0,3220.5,1
2150.0,4546.5,1
2150.0,5155.5,1
2150.0,23884.5,1
2150.0,29308.5,1
2250.0,40.5,7
2250.0,43.5,19
2250.0,46.5,83
2250.0,49.5,83
2250.0,52.5,223
2250.0,55.5,231
2250.0,58.5,256
2250.0,61.5,151
2250.0,64.5,137
2250.0,67.5,114
2250.0,70.5,57
2250.0,73.5,51
2250.0,76.5,20
2250.0,79.5,13
2250.0,82.5,11
2250.0,85.5,4
2250.0,88.5,5
2250.0,91.5,2
2250.0,94.5,3
2250.0,97.5,4
2250.0,100.5,5
2250.0,103.5,4
2250.0,106.5,2
2250.0,109.5,4
2250.0,112.5,2
2250.0,118.5,3
2250.0,121.5,2
2250.0,124.5,4
2250.0,127.5,3
2250.0,130.5,9
2250.0,133.5,2
2250.0,136.5,4
2250.0,142.5,1
2250.0,148.5,1
2250.0,151.5,3
2250.0,154.5,3
2250.0,157.5,4
2250.0,160.5,2
2250.0,166.5,1
2250.0,169.5,2
2250.0,172.5,2
2250.0,178.5,1
2250.0,181.5,1
2250.0,187.5,2
2250.0,190.5,1
2250.0,193.5,2
2250.0,196.5,2
2250.0,199.5,1
2250.0,205.5,2
2250.0,211.5,1
2250.0,220.5,1
2250.0,232.5,1
2250.0,250.5,1
2250.0,271.5,1
2250.0,274.5,1
2250.0,280.5,4
2250.0,283.5,2
2250.0,286.5,3
2250.0,295.5,3
2250.0,298.5,1
2250.0,310.5,3
2250.0,313.5,1
2250.0,322.5,1
2250.0,331.5,1
2250.0,346.5,2
2250.0,349.5,2
2250.0,352.5,2
2250.0,367.5,1
2250.0,376.5,1
2250.0,382.5,1
2250.0,400.5,1
2250.0,943.5,1
2250.0,970.5,1
2250.0,1171.5,1
2250.0,1549.5,1
2250.0,1552.5,1
2250.0,1579.5,1
2250.0,1582.5,2
2250.0,1591.5,3
2250.0,1594.5,3
2250.0,1609.5,1
2250.0,1624.5,1
2250.0,2059.5,1
2250.0,2074.5,2
2250.0,2080.5,1
2250.0,2104.5,1
2250.0,2185.5,1
2250.0,2425.5,1
2250.0,3121.5,1
2250.0,3172.5,1
2250.0,5269.5,1
2250.0,19549.5,1
2350.0,40.5,5
2350.0,43.5,5
2350.0,46.5,49
2350.0,49.5,222
2350.0,52.5,156
2350.0,55.5,123
2350.0,58.5,113
2350.0,61.5,62
2350.0,64.5,47
2350.0,67.5,47
2350.0,70.5,38
2350.0,73.5,23
2350.0,76.5,9
2350.0,79.5,4
2350.0,82.5,3
2350.0,85.5,13
2350.0,88.5,7
2350.0,91.5,3
2350.0,94.5,2
2350.0,97.5,3
2350.0,100.5,4
2350.0,103.5,1
2350.0,106.5,1
2350.0,109.5,3
2350.0,115.5,4
2350.0,121.5,1
2350.0,124.5,4
2350.0,130.5,8
2350.0,133.5,1
2350.0,136.5,5
2350.0,139.5,1
2350.0,142.5,3
2350.0,145.5,2
2350.0,148.5,1
2350.0,151.5,3
2350.0,154.5,1
2350.0,157.5,3
2350.0,160.5,1
2350.0,163.5,1
2350.0,166.5,3
2350.0,172.5,2
2350.0,175.5,1
2350.0,178.5,4
2350.0,187.5,1
2350.0,190.5,2
2350.0,193.5,1
2350.0,205.5,1
2350.0,208.5,1
2350.0,211.5,1
2350.0,220.5,2
2350.0,283.5,2
2350.0,286.5,1
2350.0,292.5,2
2350.0,298.5,1
2350.0,304.5,1
2350.0,340.5,1
2350.0,346.5,1
2350.0,361.5,1
2350.0,373.5,2
2350.0,400.5,1
2350.0,421.5,1
2350.0,439.5,1
2350.0,445.5,1
2350.0,742.5,1
2350.0,796.5,1
2350.0,1075.5,1
2350.0,1270.5,1
2350.0,1273.5,1
2350.0,1423.5,1
2350.0,1552.5,1
2350.0,1558.5,1
2350.0,1579.5,1
2350.0,1582.5,1
2350.0,1585.5,1
2350.0,1591.5,1
2350.0,1594.5,2
2350.0,1615.5,1
2350.0,2053.5,1
2350.0,2059.5,1
2350.0,2068.5,2
2350.0,2083.5,1
2350.0,2092.5,1
2350.0,4552.5,1
2350.0,14935.5,1
2450.0,37.5,1
2450.0,40.5,1
2450.0,43.5,9
2450.0,46.5,23
2450.0,49.5,42
2450.0,52.5,72
2450.0,55.5,104
2450.0,58.5,74
2450.0,61.5,64
2450.0,64.5,54
2450.0,67.5,31
2450.0,70.5,22
2450.0,73.5,14
2450.0,76.5,5
2450.0,79.5,10
2450.0,82.5,8
2450.0,85.5,11
2450.0,88.5,6
2450.0,91.5,2
2450.0,94.5,1
2450.0,100.5,2
2450.0,103.5,1
2450.0,106.5,2
2450.0,115.5,1
2450.0,121.5,1
2450.0,130.5,1
2450.0,136.5,1
2450.0,139.5,1
2450.0,148.5,1
2450.0,160.5,1
2450.0,169.5,1
2450.0,187.5,1
2450.0,196.5,1
2450.0,202.5,1
2450.0,211.5,2
2450.0,214.5,1
2450.0,217.5,1
2450.0,220.5,4
2450.0,223.5,2
2450.0,229.5,1
2450.0,232.5,1
2450.0,244.5,1
2450.0,250.5,1
2450.0,763.5,1
2450.0,814.5,1
2450.0,1546.5,2
2450.0,1597.5,1
2450.0,1636.5,1
2450.0,1639.5,1
2550.0,40.5,3
2550.0,43.5,22
2550.0,46.5,65
2550.0,49.5,98
2550.0,52.5,179
2550.0,55.5,222
2550.0,58.5,90
2550.0,61.5,78
2550.0,64.5,96
2550.0,67.5,49
2550.0,70.5,26
2550.0,73.5,16
2550.0,76.5,13
2550.0,79.5,5
2550.0,82.5,8
2550.0,85.5,5
2550.0,88.5,11
2550.0,91.5,2
2550.0,94.5,2
2550.0,97.5,3
2550.0,100.5,1
2550.0,103.5,1
2550.0,106.5,1
2550.0,109.5,2
2550.0,112.5,1
2550.0,115.5,1
2550.0,118.5,2
2550.0,121.5,1
2550.0,133.5,1
2550.0,151.5,2
2550.0,154.5,1
2550.0,157.5,2
2550.0,160.5,2
2550.0,163.5,2
2550.0,166.5,1
2550.0,172.5,2
2550.0,178.5,2
2550.0,184.5,1
2550.0,187.5,1
2550.0,193.5,1
2550.0,196.5,1
2550.0,205.5,1
2550.0,331.5,1
2550.0,733.5,1
2550.0,982.5,1
2550.0,1009.5,1
2550.0,1552.5,1
2550.0,1558.5,1
2550.0,1579.5,2
2550.0,2065.5,1
2550.0,2335.5,1
2550.0,3085.5,1
2550.0,4522.5,1
2650.0,34.5,1
2650.0,40.5,7
2650.0,43.5,5
2650.0,46.5,51
2650.0,49.5,52
2650.0,52.5,104
2650.0,55.5,188
2650.0,58.5,211
2650.0,61.5,167
2650.0,64.5,114
2650.0,67.5,63
2650.0,70.5,32
2650.0,73.5,55
2650.0,76.5,35
2650.0,79.5,21
2650.0,82.5,17
2650.0,85.5,24
2650.0,88.5,11
2650.0,91.5,9
2650.0,94.5,12
2650.0,97.5,5
2650.0,100.5,2
2650.0,103.5,3
2650.0,106.5,2
2650.0,109.5,1
2650.0,112.5,4
2650.0,115.5,2
2650.0,118.5,2
2650.0,121.5,1
2650.0,124.5,1
2650.0,127.5,1
2650.0,130.5,3
2650.0,133.5,2
2650.0,136.5,3
2650.0,139.5,1
2650.0,142.5,1
2650.0,151.5,1
2650.0,157.5,1
2650.0,160.5,1
2650.0,163.5,1
2650.0,166.5,2
2650.0,172.5,2
2650.0,181.5,2
2650.0,184.5,1
2650.0,190.5,2
2650.0,193.5,1
2650.0,196.5,2
2650.0,208.5,1
2650.0,220.5,1
2650.0,226.5,1
2650.0,274.5,1
2650.0,283.5,1
2650.0,301.5,1
2650.0,304.5,1
2650.0,328.5,1
2650.0,334.5,1
2650.0,475.5,1
2650.0,1063.5,1
2650.0,1246.5,1
2650.0,1549.5,1
2650.0,1558.5,3
2650.0,1564.5,1
2650.0,1570.5,1
2650.0,1597.5,2
2650.0,1600.5,1
2650.0,1621.5,1
2650.0,1627.5,1
2650.0,1795.5,1
2650.0,2068.5,1
2650.0,2080.5,2
2650.0,2131.5,1
2650.0,2419.5,1
2650.0,2878.5,1
2650.0,5194.5,1
2750.0,40.5,1
2750.0,43.5,2
2750.0,46.5,2
2750.0,49.5,3
2750.0,52.5,7
2750.0,55.5,37
2750.0,58.5,62
2750.0,61.5,70
2750.0,64.5,89
2750.0,67.5,94
2750.0,70.5,62
2750.0,73.5,59
2750.0,76.5,25
2750.0,79.5,15
2750.0,82.5,18
2750.0,85.5,19
2750.0,88.5,7
2750.0,91.5,7
2750.0,94.5,3
2750.0,97.5,2
2750.0,100.5,1
2750.0,106.5,3
2750.0,112.5,1
2750.0,118.5,2
2750.0,124.5,1
2750.0,127.5,1
2750.0,133.5,1
2750.0,136.5,3
2750.0,145.5,2
2750.0,157.5,1
2750.0,160.5,1
2750.0,163.5,1
2750.0,172.5,1
2750.0,178.5,1
2750.0,190.5,1
2750.0,268.5,1
2750.0,271.5,1
2750.0,457.5,1
2750.0,604.5,1
2750.0,688.5,1
2750.0,1150.5,1
2750.0,1336.5,1
2750.0,1381.5,1
2750.0,1561.5,1
2750.0,1567.5,1
2750.0,1579.5,1
2750.0,1591.5,1
2750.0,1594.5,1
2750.0,1633.5,1
2750.0,1639.5,1
2750.0,1747.5,1
2750.0,2080.5,1
2750.0,2422.5,1
2750.0,3073.5,1
2750.0,5551.5,1
2750.0,7588.5,1
2750.0,72439.5,1
2850.0,40.5,1
2850.0,43.5,5
2850.0,46.5,5
2850.0,49.5,3
2850.0,52.5,12
2850.0,55.5,39
2850.0,58.5,129
2850.0,61.5,145
2850.0,64.5,186
2850.0,67.5,164
2850.0,70.5,123
2850.0,73.5,108
2850.0,76.5,106
2850.0,79.5,75
2850.0,82.5,60
2850.0,85.5,87
2850.0,88.5,67
2850.0,91.5,39
2850.0,94.5,19
2850.0,97.5,24
2850.0,100.5,20
2850.0,103.5,13
2850.0,106.5,9
2850.0,109.5,5
2850.0,112.5,1
2850.0,115.5,5
2850.0,121.5,2
2850.0,124.5,5
2850.0,127.5,2
2850.0,130.5,5
2850.0,133.5,2
2850.0,136.5,2
2850.0,139.5,3
2850.0,142.5,2
2850.0,145.5,3
2850.0,148.5,5
2850.0,151.5,1
2850.0,154.5,5
2850.0,157.5,7
2850.0,160.5,7
2850.0,163.5,2
2850.0,166.5,1
2850.0,169.5,9
2850.0,172.5,1
2850.0,175.5,5
2850.0,178.5,1
2850.0,181.5,4
2850.0,184.5,3
2850.0,187.5,5
2850.0,190.5,4
2850.0,193.5,3
2850.0,196.5,3
2850.0,199.5,1
2850.0,202.5,3
2850.0,208.5,4
2850.0,211.5,12
2850.0,214.5,5
2850.0,217.5,9
2850.0,220.5,5
2850.0,223.5,1
2850.0,226.5,3
2850.0,229.5,2
2850.0,232.5,7
2850.0,235.5,1
2850.0,241.5,2
2850.0,244.5,7
2850.0,247.5,9
2850.0,250.5,10
2850.0,253.5,5
2850.0,256.5,10
2850.0,259.5,5
2850.0,262.5,8
2850.0,265.5,4
2850.0,268.5,6
2850.0,271.5,2
2850.0,274.5,5
2850.0,277.5,1
2850.0,283.5,2
2850.0,295.5,2
2850.0,313.5,1
2850.0,337.5,1
2850.0,352.5,1
2850.0,1084.5,1
2850.0,1180.5,1
2850.0,1549.5,1
2850.0,1552.5,2
2850.0,1561.5,1
2850.0,1564.5,2
2850.0,1567.5,3
2850.0,1570.5,1
2850.0,1573.5,1
2850.0,1588.5,1
2850.0,1591.5,1
2850.0,1600.5,1
2850.0,1609.5,2
2850.0,1615.5,1
2850.0,2059.5,1
2850.0,2074.5,1
2850.0,2080.5,1
2850.0,6463.5,1
2950.0,43.5,2
2950.0,46.5,1
2950.0,49.5,2
2950.0,52.5,3
2950.0,55.5,10
2950.0,58.5,10
2950.0,61.5,36
2950.0,64.5,49
2950.0,67.5,71
2950.0,70.5,54
2950.0,73.5,51
2950.0,76.5,65
2950.0,79.5,39
2950.0,82.5,49
2950.0,85.5,20
2950.0,88.5,25
2950.0,91.5,12
2950.0,94.5,6
2950.0,97.5,5
2950.0,100.5,5
2950.0,103.5,1
2950.0,109.5,2
2950.0,115.5,2
2950.0,133.5,2
2950.0,148.5,1
2950.0,151.5,3
2950.0,154.5,1
2950.0,166.5,2
2950.0,169.5,1
2950.0,172.5,2
2950.0,178.5,1
2950.0,181.5,3
2950.0,190.5,1
2950.0,196.5,1
2950.0,235.5,1
2950.0,250.5,1
2950.0,817.5,1
2950.0,1552.5,1
2950.0,1561.5,1
2950.0,1567.5,1
2950.0,1573.5,1
2950.0,1576.5,1
2950.0,1651.5,1
2950.0,4594.5,1
2950.0,25906.5,1
2950.0,49384.5,1
3050.0,43.5,1
3050.0,46.5,1
3050.0,49.5,1
3050.0,52.5,3
3050.0,55.5,2
3050.0,58.5,13
3050.0,61.5,32
3050.0,64.5,75
3050.0,67.5,55
3050.0,70.5,54
3050.0,73.5,36
3050.0,76.5,19
3050.0,79.5,24
3050.0,82.5,21
3050.0,85.5,6
3050.0,88.5,6
3050.0,91.5,5
3050.0,94.5,4
3050.0,97.5,3
3050.0,100.5,3
3050.0,106.5,2
3050.0,109.5,3
3050.0,112.5,1
3050.0,115.5,3
3050.0,130.5,1
3050.0,136.5,1
3050.0,139.5,1
3050.0,142.5,1
3050.0,145.5,1
3050.0,148.5,1
3050.0,154.5,1
3050.0,157.5,1
3050.0,163.5,1
3050.0,166.5,1
3050.0,184.5,2
3050.0,190.5,1
3050.0,199.5,1
3050.0,646.5,1
3050.0,664.5,1
3050.0,1897.5,1
3150.0,49.5,1
3150.0,61.5,8
3150.0,64.5,11
3150.0,67.5,15
3150.0,70.5,21
3150.0,73.5,8
3150.0,76.5,12
3150.0,79.5,13
3150.0,82.5,12
3150.0,85.5,19
3150.0,88.5,14
3150.0,91.5,5
3150.0,94.5,4
3150.0,97.5,5
3150.0,100.5,4
3150.0,103.5,2
3150.0,106.5,3
3150.0,109.5,3
3150.0,112.5,2
3150.0,115.5,1
3150.0,118.5,1
3150.0,121.5,1
3150.0,130.5,1
3150.0,139.5,1
3150.0,142.5,1
3150.0,154.5,2
3150.0,157.5,5
3150.0,163.5,3
3150.0,166.5,1
3150.0,175.5,1
3150.0,178.5,5
3150.0,181.5,1
3150.0,190.5,1
3150.0,262.5,1
3150.0,292.5,1
3150.0,691.5,1
3150.0,1102.5,1
3150.0,1264.5,1
3150.0,1567.5,1
3150.0,1942.5,1
3250.0,55.5,5
3250.0,58.5,2
3250.0,61.5,1
3250.0,64.5,3
3250.0,67.5,12
3250.0,70.5,25
3250.0,73.5,22
3250.0,76.5,17
3250.0,79.5,15
3250.0,82.5,12
3250.0,85.5,15
3250.0,88.5,8
3250.0,91.5,2
3250.0,94.5,5
3250.0,97.5,2
3250.0,100.5,2
3250.0,103.5,1
3250.0,106.5,2
3250.0,109.5,2
3250.0,118.5,1
3250.0,121.5,1
3250.0,130.5,1
3250.0,145.5,1
3250.0,148.5,1
3250.0,151.5,1
3250.0,154.5,1
3250.0,157.5,2
3250.0,163.5,1
3250.0,166.5,1
3250.0,169.5,1
3250.0,175.5,2
3250.0,178.5,2
3250.0,181.5,1
3250.0,571.5,1
3250.0,1207.5,1
3250.0,1324.5,1
3250.0,1585.5,1
3350.0,40.5,6
3350.0,43.5,1
3350.0,46.5,6
3350.0,49.5,5
3350.0,52.5,11
3350.0,55.5,7
3350.0,58.5,51
3350.0,61.5,43
3350.0,64.5,32
3350.0,67.5,46
3350.0,70.5,107
3350.0,73.5,166
3350.0,76.5,199
3350.0,79.5,133
3350.0,82.5,73
3350.0,85.5,49
3350.0,88.5,39
3350.0,91.5,20
3350.0,94.5,23
3350.0,97.5,16
3350.0,100.5,21
3350.0,103.5,12
3350.0,106.5,11
3350.0,109.5,3
3350.0,112.5,7
3350.0,115.5,6
3350.0,118.5,2
3350.0,121.5,6
3350.0,124.5,4
3350.0,127.5,4
3350.0,130.5,4
3350.0,133.5,6
3350.0,136.5,2
3350.0,139.5,3
3350.0,142.5,2
3350.0,145.5,3
3350.0,148.5,3
3350.0,151.5,4
3350.0,154.5,8
3350.0,157.5,8
3350.0,160.5,9
3350.0,163.5,9
3350.0,166.5,10
3350.0,169.5,13
3350.0,172.5,6
3350.0,175.5,2
3350.0,178.5,3
3350.0,181.5,8
3350.0,184.5,3
3350.0,187.5,1
3350.0,190.5,1
3350.0,193.5,2
3350.0,196.5,1
3350.0,202.5,1
3350.0,205.5,3
3350.0,208.5,1
3350.0,211.5,1
3350.0,220.5,6
3350.0,223.5,2
3350.0,226.5,12
3350.0,229.5,6
3350.0,232.5,6
3350.0,235.5,3
3350.0,238.5,1
3350.0,241.5,2
3350.0,244.5,2
3350.0,247.5,3
3350.0,250.5,3
3350.0,253.5,1
3350.0,256.5,1
3350.0,259.5,2
3350.0,262.5,1
3350.0,283.5,1
3350.0,286.5,1
3350.0,304.5,1
3350.0,337.5,1
3350.0,691.5,1
3350.0,787.5,1
3350.0,925.5,1
3350.0,1219.5,1
3350.0,1528.5,1
3350.0,1558.5,1
3350.0,1606.5,1
3350.0,1612.5,1
3350.0,1690.5,1
3350.0,1729.5,1
3350.0,2086.5,1
3350.0,2089.5,1
3350.0,2548.5,1
3350.0,5515.5,1
3450.0,25.5,1
