binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9500.0,342.387,263.158,361.812
9600.0,285.405,227.854,327.285
9700.0,321.81399999999996,261.056,351.198
9800.0,248.318,235.136,266.264
9900.0,251.37475,236.18099999999998,282.16499999999996
10000.0,249.743,234.6815,262.146
10100.0,322.298,259.634,365.0885
10200.0,252.4875,246.1805,260.129
10300.0,259.26,250.938,271.663
10400.0,255.9105,244.05149999999998,266.806
10500.0,258.622,248.888,277.389
10600.0,349.158,266.213,369.184
10700.0,300.183,253.113,337.164
10800.0,255.702,240.5755,289.503
10900.0,206.294,195.255,241.046
11000.0,271.533,261.33050000000003,275.866
11100.0,346.64200000000005,262.457,371.641
11200.0,362.959,306.29049999999995,383.838
11300.0,202.0485,195.081,271.827
11400.0,257.889,246.345,273.313
11500.0,332.5305,234.31650000000002,367.391
11600.0,243.04975000000002,201.5355,320.1355
11700.0,243.918,237.4635,255.03300000000002
11800.0,289.7095,264.20550000000003,489.09950000000003
11900.0,271.014,251.186,288.115
12000.0,328.7175,273.397,385.718
12100.0,253.68599999999998,245.692,272.137
12200.0,285.1815,274.9185,425.6435
12300.0,396.3465,256.957,436.624
12400.0,410.797,369.063,432.443
12500.0,411.661,286.846,422.1015
12600.0,397.478,389.705,409.18
12700.0,412.217,380.704,443.224
12800.0,378.2135,363.668,401.84
12900.0,305.098,298.259,1783.661
13000.0,223.3725,58.117,346.386
13300.0,411.019,410.4865,413.868
13500.0,304.388,284.3025,315.26
13900.0,380.488,377.169,399.333
14000.0,0,0,0
14200.0,464.481,433.592,495.37
14700.0,397.29125,374.1655,414.6745
14800.0,375.429,36.143,414.71900000000005
15200.0,493.96799999999996,493.828,494.108
15400.0,393.63599999999997,361.517,417.419
15700.0,319.98425,319.966,320.0025
15800.0,345.125,344.761,394.125
15900.0,393.92449999999997,349.583,423.197
16000.0,337.2825,48.322500000000005,490.609
16300.0,351.90175,299.637,404.1665
16500.0,377.2255,334.21500000000003,408.0475
16600.0,409.139,361.477,477.914
16700.0,378.741,369.063,400.936
16800.0,334.822,320.8775,383.839
16900.0,367.89750000000004,318.6755,378.746
17000.0,400.103,364.988,455.16
17100.0,0,0,0
17200.0,318.78149999999994,311.6005,329.211
17300.0,376.241,350.9,384.0
17400.0,346.7685,324.421,406.033
17500.0,441.907,440.1765,442.6085
17600.0,400.78200000000004,393.942,1144.3432500000001
17700.0,317.73175000000003,317.6345,317.7605
17800.0,332.09749999999997,317.851,332.1445
17900.0,317.79499999999996,317.786,317.804
