binned_distance,binned_rtt,count
1450.0,9607.5,1
1450.0,16975.5,1
1450.0,17806.5,1
1450.0,17890.5,1
1450.0,18223.5,1
1450.0,18301.5,1
1450.0,18415.5,1
1450.0,18892.5,1
1550.0,22.5,2
1550.0,25.5,1
1550.0,28.5,5
1550.0,31.5,4
1550.0,34.5,11
1550.0,37.5,12
1550.0,40.5,12
1550.0,43.5,12
1550.0,46.5,46
1550.0,49.5,16
1550.0,52.5,9
1550.0,55.5,10
1550.0,58.5,14
1550.0,61.5,7
1550.0,64.5,7
1550.0,67.5,6
1550.0,70.5,1
1550.0,79.5,1
1550.0,100.5,1
1550.0,103.5,1
1550.0,106.5,1
1550.0,184.5,2
1550.0,238.5,1
1550.0,247.5,2
1550.0,250.5,1
1550.0,259.5,2
1550.0,268.5,1
1550.0,277.5,1
1550.0,280.5,1
1550.0,1543.5,1
1550.0,1594.5,1
1550.0,1612.5,1
1550.0,1618.5,1
1550.0,3199.5,1
1650.0,34.5,32
1650.0,37.5,22
1650.0,40.5,55
1650.0,43.5,25
1650.0,46.5,42
1650.0,49.5,30
1650.0,52.5,20
1650.0,55.5,16
1650.0,58.5,8
1650.0,61.5,13
1650.0,64.5,7
1650.0,67.5,3
1650.0,70.5,8
1650.0,73.5,4
1650.0,82.5,1
1650.0,85.5,1
1650.0,97.5,1
1650.0,103.5,1
1650.0,121.5,1
1650.0,133.5,1
1650.0,139.5,1
1650.0,142.5,1
1650.0,148.5,1
1650.0,154.5,2
1650.0,157.5,1
1650.0,160.5,1
1650.0,166.5,3
1650.0,181.5,3
1650.0,184.5,1
1650.0,226.5,1
1650.0,241.5,1
1650.0,265.5,1
1650.0,271.5,1
1650.0,292.5,1
1650.0,322.5,1
1650.0,340.5,1
1650.0,349.5,1
1650.0,355.5,1
1650.0,1561.5,1
1650.0,1585.5,1
1650.0,1603.5,1
1650.0,1606.5,1
1650.0,1621.5,1
1650.0,1636.5,2
1650.0,1639.5,1
1650.0,1672.5,1
1650.0,1681.5,2
1650.0,1741.5,1
1650.0,1777.5,1
1750.0,34.5,88
1750.0,37.5,123
1750.0,40.5,146
1750.0,43.5,143
1750.0,46.5,73
1750.0,49.5,67
1750.0,52.5,71
1750.0,55.5,54
1750.0,58.5,25
1750.0,61.5,20
1750.0,64.5,13
1750.0,67.5,4
1750.0,70.5,5
1750.0,73.5,4
1750.0,76.5,1
1750.0,79.5,2
1750.0,85.5,1
1750.0,94.5,1
1750.0,100.5,1
1750.0,106.5,2
1750.0,115.5,1
1750.0,136.5,3
1750.0,139.5,1
1750.0,148.5,4
1750.0,163.5,1
1750.0,268.5,1
1750.0,286.5,1
1750.0,289.5,1
1750.0,307.5,1
1750.0,319.5,2
1750.0,340.5,1
1750.0,364.5,1
1750.0,400.5,1
1750.0,475.5,1
1750.0,514.5,1
1750.0,823.5,1
1750.0,1213.5,1
1750.0,1534.5,1
1750.0,1540.5,1
1750.0,1543.5,1
1750.0,1549.5,1
1750.0,1552.5,1
1750.0,1561.5,1
1750.0,1564.5,1
1750.0,1570.5,4
1750.0,1579.5,2
1750.0,1591.5,1
1750.0,1594.5,1
1750.0,1624.5,1
1750.0,1660.5,1
1750.0,1681.5,1
1750.0,1855.5,1
1750.0,2041.5,1
1750.0,2059.5,1
1750.0,2074.5,1
1750.0,2224.5,1
1750.0,2719.5,1
1750.0,64369.5,1
1850.0,1.5,4
1850.0,22.5,5
1850.0,25.5,2
1850.0,31.5,2
1850.0,34.5,262
1850.0,37.5,382
1850.0,40.5,283
1850.0,43.5,210
1850.0,46.5,245
1850.0,49.5,213
1850.0,52.5,205
1850.0,55.5,120
1850.0,58.5,115
1850.0,61.5,66
1850.0,64.5,67
1850.0,67.5,49
1850.0,70.5,42
1850.0,73.5,39
1850.0,76.5,9
1850.0,79.5,27
1850.0,82.5,29
1850.0,85.5,17
1850.0,88.5,6
1850.0,91.5,11
1850.0,94.5,18
1850.0,97.5,7
1850.0,100.5,12
1850.0,103.5,5
1850.0,106.5,2
1850.0,109.5,4
1850.0,112.5,20
1850.0,115.5,16
1850.0,118.5,15
1850.0,121.5,6
1850.0,124.5,5
1850.0,127.5,8
1850.0,130.5,7
1850.0,133.5,7
1850.0,136.5,4
1850.0,139.5,11
1850.0,142.5,15
1850.0,145.5,3
1850.0,148.5,5
1850.0,151.5,6
1850.0,154.5,1
1850.0,157.5,4
1850.0,160.5,3
1850.0,163.5,4
1850.0,166.5,6
1850.0,169.5,4
1850.0,172.5,10
1850.0,175.5,9
1850.0,178.5,13
1850.0,181.5,9
1850.0,184.5,10
1850.0,187.5,7
1850.0,190.5,2
1850.0,193.5,5
1850.0,196.5,13
1850.0,199.5,5
1850.0,202.5,9
1850.0,205.5,4
1850.0,208.5,4
1850.0,211.5,4
1850.0,214.5,1
1850.0,217.5,3
1850.0,220.5,8
1850.0,223.5,1
1850.0,226.5,6
1850.0,235.5,7
1850.0,238.5,1
1850.0,241.5,4
1850.0,244.5,5
1850.0,250.5,1
1850.0,253.5,1
1850.0,259.5,2
1850.0,265.5,1
1850.0,268.5,4
1850.0,271.5,5
1850.0,274.5,7
1850.0,277.5,2
1850.0,280.5,8
1850.0,283.5,2
1850.0,286.5,2
1850.0,289.5,2
1850.0,292.5,11
1850.0,295.5,15
1850.0,298.5,10
1850.0,301.5,9
1850.0,304.5,7
1850.0,307.5,5
1850.0,310.5,2
1850.0,313.5,5
1850.0,316.5,6
1850.0,319.5,5
1850.0,322.5,5
1850.0,325.5,1
1850.0,328.5,5
1850.0,331.5,7
1850.0,334.5,3
1850.0,337.5,5
1850.0,340.5,3
1850.0,343.5,3
1850.0,352.5,2
1850.0,358.5,3
1850.0,361.5,3
1850.0,364.5,5
1850.0,367.5,2
1850.0,370.5,2
1850.0,373.5,1
1850.0,376.5,2
1850.0,379.5,3
1850.0,388.5,1
1850.0,391.5,2
1850.0,397.5,1
1850.0,400.5,2
1850.0,406.5,1
1850.0,409.5,1
1850.0,418.5,1
1850.0,436.5,1
1850.0,445.5,2
1850.0,451.5,1
1850.0,514.5,1
1850.0,613.5,1
1850.0,643.5,2
1850.0,730.5,1
1850.0,1057.5,1
1850.0,1105.5,1
1850.0,1114.5,1
1850.0,1240.5,1
1850.0,1294.5,1
1850.0,1495.5,1
1850.0,1504.5,1
1850.0,1528.5,1
1850.0,1534.5,1
1850.0,1543.5,1
1850.0,1546.5,1
1850.0,1549.5,4
1850.0,1552.5,2
1850.0,1555.5,3
1850.0,1558.5,2
1850.0,1561.5,3
1850.0,1564.5,3
1850.0,1567.5,4
1850.0,1570.5,1
1850.0,1573.5,1
1850.0,1576.5,3
1850.0,1579.5,2
1850.0,1582.5,2
1850.0,1585.5,2
1850.0,1588.5,1
1850.0,1591.5,2
1850.0,1594.5,1
1850.0,1597.5,3
1850.0,1600.5,6
1850.0,1603.5,1
1850.0,1606.5,1
1850.0,1612.5,2
1850.0,1615.5,1
1850.0,1618.5,1
1850.0,1624.5,2
1850.0,1633.5,1
1850.0,1648.5,1
1850.0,1651.5,1
1850.0,1660.5,3
1850.0,1666.5,1
1850.0,1669.5,1
1850.0,1684.5,1
1850.0,1687.5,2
1850.0,1690.5,2
1850.0,1702.5,1
1850.0,1711.5,1
1850.0,1720.5,1
1850.0,1753.5,1
1850.0,1771.5,1
1850.0,1789.5,1
1850.0,1861.5,1
1850.0,1873.5,1
1850.0,1894.5,1
1850.0,1987.5,1
1850.0,2026.5,1
1850.0,2041.5,1
1850.0,2044.5,1
1850.0,2047.5,2
1850.0,2050.5,1
1850.0,2053.5,1
1850.0,2056.5,1
1850.0,2059.5,2
1850.0,2062.5,1
1850.0,2065.5,1
1850.0,2068.5,1
1850.0,2089.5,1
1850.0,2104.5,1
1850.0,2173.5,1
1850.0,2176.5,1
1850.0,2206.5,1
1850.0,3091.5,1
1850.0,3097.5,1
1850.0,3121.5,1
1850.0,3133.5,1
1850.0,3136.5,2
1850.0,3148.5,1
1850.0,3184.5,1
1850.0,3223.5,1
1850.0,3268.5,1
1850.0,3301.5,1
1850.0,3601.5,1
1850.0,9010.5,1
1850.0,10831.5,1
1850.0,11215.5,1
1850.0,12211.5,1
1850.0,19453.5,1
1850.0,20374.5,1
1850.0,24631.5,1
1850.0,29590.5,1
1950.0,1.5,2
1950.0,31.5,47
1950.0,34.5,76
1950.0,37.5,78
1950.0,40.5,66
1950.0,43.5,45
1950.0,46.5,33
1950.0,49.5,23
1950.0,52.5,13
1950.0,55.5,5
1950.0,58.5,7
1950.0,61.5,4
1950.0,64.5,4
1950.0,67.5,6
1950.0,70.5,1
1950.0,73.5,3
1950.0,82.5,1
1950.0,103.5,1
1950.0,124.5,7
1950.0,139.5,1
1950.0,142.5,2
1950.0,163.5,1
1950.0,175.5,1
1950.0,184.5,1
1950.0,196.5,1
1950.0,265.5,1
1950.0,280.5,1
1950.0,286.5,1
1950.0,337.5,1
1950.0,349.5,1
1950.0,352.5,1
1950.0,622.5,1
1950.0,1051.5,1
1950.0,1537.5,2
1950.0,1543.5,2
1950.0,1567.5,1
1950.0,1573.5,1
1950.0,1576.5,1
1950.0,1603.5,1
1950.0,1675.5,1
1950.0,2050.5,2
1950.0,3106.5,1
2050.0,1.5,2
2050.0,31.5,104
2050.0,34.5,59
2050.0,37.5,49
2050.0,40.5,874
2050.0,43.5,737
2050.0,46.5,452
2050.0,49.5,182
2050.0,52.5,132
2050.0,55.5,106
2050.0,58.5,78
2050.0,61.5,72
2050.0,64.5,53
2050.0,67.5,114
2050.0,70.5,27
2050.0,73.5,27
2050.0,76.5,6
2050.0,79.5,12
2050.0,82.5,21
2050.0,85.5,7
2050.0,88.5,5
2050.0,91.5,7
2050.0,94.5,4
2050.0,97.5,1
2050.0,100.5,5
2050.0,103.5,4
2050.0,106.5,1
2050.0,109.5,2
2050.0,112.5,1
2050.0,115.5,3
2050.0,118.5,12
2050.0,121.5,5
2050.0,124.5,1
2050.0,127.5,5
2050.0,130.5,1
2050.0,133.5,2
2050.0,136.5,2
2050.0,142.5,3
2050.0,145.5,6
2050.0,148.5,1
2050.0,151.5,5
2050.0,154.5,4
2050.0,157.5,6
2050.0,160.5,5
2050.0,166.5,1
2050.0,169.5,2
2050.0,172.5,4
2050.0,175.5,1
2050.0,178.5,1
2050.0,181.5,1
2050.0,184.5,3
2050.0,187.5,2
2050.0,190.5,2
2050.0,193.5,2
2050.0,196.5,2
2050.0,199.5,1
2050.0,205.5,2
2050.0,211.5,1
2050.0,214.5,2
2050.0,220.5,1
2050.0,223.5,1
2050.0,226.5,1
2050.0,229.5,1
2050.0,232.5,1
2050.0,235.5,1
2050.0,241.5,2
2050.0,247.5,2
2050.0,274.5,2
2050.0,280.5,1
2050.0,283.5,1
2050.0,289.5,2
2050.0,292.5,2
2050.0,295.5,1
2050.0,301.5,1
2050.0,304.5,1
2050.0,307.5,1
2050.0,313.5,3
2050.0,316.5,3
2050.0,319.5,5
2050.0,322.5,2
2050.0,325.5,4
2050.0,328.5,3
2050.0,331.5,4
2050.0,334.5,1
2050.0,337.5,1
2050.0,340.5,1
2050.0,343.5,4
2050.0,346.5,3
2050.0,349.5,2
2050.0,355.5,1
2050.0,361.5,1
2050.0,364.5,1
2050.0,367.5,1
2050.0,373.5,11
2050.0,376.5,2
2050.0,379.5,1
2050.0,391.5,1
2050.0,394.5,1
2050.0,397.5,1
2050.0,439.5,1
2050.0,442.5,2
2050.0,505.5,1
2050.0,625.5,1
2050.0,667.5,1
2050.0,682.5,1
2050.0,790.5,1
2050.0,1003.5,1
2050.0,1042.5,1
2050.0,1048.5,1
2050.0,1054.5,1
2050.0,1063.5,1
2050.0,1066.5,1
2050.0,1108.5,2
2050.0,1120.5,1
2050.0,1129.5,2
2050.0,1144.5,1
2050.0,1192.5,1
2050.0,1228.5,1
2050.0,1255.5,1
2050.0,1279.5,1
2050.0,1336.5,1
2050.0,1396.5,1
2050.0,1414.5,1
2050.0,1531.5,3
2050.0,1534.5,3
2050.0,1537.5,3
2050.0,1540.5,12
2050.0,1543.5,5
2050.0,1546.5,4
2050.0,1549.5,2
2050.0,1552.5,3
2050.0,1555.5,3
2050.0,1558.5,3
2050.0,1561.5,3
2050.0,1564.5,2
2050.0,1567.5,5
2050.0,1570.5,2
2050.0,1573.5,7
2050.0,1576.5,9
2050.0,1582.5,5
2050.0,1585.5,4
2050.0,1588.5,3
2050.0,1591.5,3
2050.0,1594.5,3
2050.0,1597.5,4
2050.0,1600.5,2
2050.0,1603.5,1
2050.0,1606.5,3
2050.0,1609.5,2
2050.0,1612.5,2
2050.0,1621.5,1
2050.0,1633.5,1
2050.0,1639.5,1
2050.0,1648.5,1
2050.0,1669.5,1
2050.0,1678.5,1
2050.0,1684.5,2
2050.0,1693.5,1
2050.0,1741.5,1
2050.0,1762.5,1
2050.0,1774.5,1
2050.0,1780.5,1
2050.0,1783.5,1
2050.0,1789.5,1
2050.0,1792.5,1
2050.0,1798.5,1
2050.0,1822.5,1
2050.0,1828.5,1
2050.0,1858.5,1
2050.0,1912.5,1
2050.0,2011.5,1
2050.0,2032.5,1
2050.0,2041.5,2
2050.0,2044.5,3
2050.0,2047.5,3
2050.0,2050.5,2
2050.0,2056.5,1
2050.0,2062.5,1
2050.0,2068.5,1
2050.0,2083.5,1
2050.0,2089.5,1
2050.0,2134.5,1
2050.0,2275.5,1
2050.0,2329.5,2
2050.0,2347.5,1
2050.0,2491.5,1
2050.0,2521.5,1
2050.0,2527.5,1
2050.0,2605.5,1
2050.0,2782.5,1
2050.0,2998.5,1
2050.0,3007.5,1
2050.0,3013.5,1
2050.0,3022.5,1
2050.0,3031.5,1
2050.0,3034.5,1
2050.0,3037.5,1
2050.0,3040.5,1
2050.0,3043.5,1
2050.0,3049.5,2
2050.0,3058.5,1
2050.0,3061.5,1
2050.0,3082.5,1
2050.0,3091.5,1
2050.0,3094.5,1
2050.0,3097.5,1
2050.0,3106.5,1
2050.0,3130.5,1
2050.0,3184.5,1
2050.0,6100.5,1
2050.0,7540.5,1
2050.0,9136.5,1
2050.0,9727.5,1
2050.0,9730.5,1
2050.0,9760.5,1
2050.0,11038.5,1
2050.0,12502.5,1
2050.0,16513.5,1
2050.0,31120.5,1
2050.0,32281.5,1
2150.0,1.5,1
2150.0,10.5,2
2150.0,31.5,145
2150.0,34.5,86
2150.0,37.5,84
2150.0,40.5,605
2150.0,43.5,418
2150.0,46.5,510
2150.0,49.5,491
2150.0,52.5,368
2150.0,55.5,255
2150.0,58.5,199
2150.0,61.5,88
2150.0,64.5,69
2150.0,67.5,67
2150.0,70.5,40
2150.0,73.5,51
2150.0,76.5,36
2150.0,79.5,21
2150.0,82.5,18
2150.0,85.5,35
2150.0,88.5,11
2150.0,91.5,9
2150.0,94.5,20
2150.0,97.5,8
2150.0,100.5,7
2150.0,103.5,10
2150.0,106.5,1
2150.0,109.5,9
2150.0,112.5,6
2150.0,115.5,7
2150.0,118.5,117
2150.0,121.5,19
2150.0,124.5,10
2150.0,127.5,51
2150.0,130.5,36
2150.0,133.5,45
2150.0,136.5,26
2150.0,139.5,23
2150.0,142.5,54
2150.0,145.5,52
2150.0,148.5,33
2150.0,151.5,53
2150.0,154.5,11
2150.0,157.5,16
2150.0,160.5,16
2150.0,163.5,25
2150.0,166.5,17
2150.0,169.5,17
2150.0,172.5,56
2150.0,175.5,45
2150.0,178.5,43
2150.0,181.5,26
2150.0,184.5,9
2150.0,187.5,50
2150.0,190.5,19
2150.0,193.5,4
2150.0,196.5,1
2150.0,199.5,8
2150.0,202.5,10
2150.0,205.5,5
2150.0,208.5,12
2150.0,211.5,5
2150.0,214.5,1
2150.0,217.5,3
2150.0,220.5,1
2150.0,223.5,2
2150.0,226.5,1
2150.0,229.5,3
2150.0,232.5,1
2150.0,241.5,1
2150.0,256.5,1
2150.0,259.5,2
2150.0,265.5,2
2150.0,268.5,1
2150.0,271.5,1
2150.0,277.5,1
2150.0,280.5,2
2150.0,283.5,1
2150.0,286.5,1
2150.0,289.5,3
2150.0,292.5,3
2150.0,295.5,2
2150.0,298.5,1
2150.0,301.5,3
2150.0,304.5,1
2150.0,307.5,2
2150.0,313.5,1
2150.0,319.5,2
2150.0,328.5,1
2150.0,331.5,1
2150.0,334.5,2
2150.0,337.5,2
2150.0,340.5,4
2150.0,343.5,2
2150.0,346.5,1
2150.0,349.5,2
2150.0,352.5,2
2150.0,355.5,1
2150.0,358.5,1
2150.0,361.5,2
2150.0,367.5,2
2150.0,370.5,1
2150.0,376.5,1
2150.0,379.5,3
2150.0,382.5,4
2150.0,385.5,3
2150.0,388.5,2
2150.0,391.5,1
2150.0,394.5,3
2150.0,397.5,2
2150.0,400.5,1
2150.0,403.5,5
2150.0,412.5,2
2150.0,415.5,1
2150.0,418.5,1
2150.0,421.5,2
2150.0,427.5,1
2150.0,436.5,1
2150.0,484.5,1
2150.0,613.5,1
2150.0,733.5,1
2150.0,790.5,1
2150.0,961.5,1
2150.0,1042.5,1
2150.0,1054.5,1
2150.0,1060.5,1
2150.0,1066.5,1
2150.0,1228.5,1
2150.0,1489.5,1
2150.0,1507.5,1
2150.0,1537.5,2
2150.0,1540.5,1
2150.0,1543.5,5
2150.0,1546.5,1
2150.0,1549.5,1
2150.0,1552.5,2
2150.0,1555.5,7
2150.0,1558.5,5
2150.0,1561.5,5
2150.0,1564.5,6
2150.0,1567.5,7
2150.0,1570.5,5
2150.0,1573.5,6
2150.0,1576.5,2
2150.0,1579.5,3
2150.0,1585.5,4
2150.0,1588.5,4
2150.0,1597.5,1
2150.0,1600.5,2
2150.0,1603.5,3
2150.0,1606.5,1
2150.0,1612.5,1
2150.0,1615.5,3
2150.0,1618.5,1
2150.0,1621.5,3
2150.0,1624.5,2
2150.0,1627.5,2
2150.0,1639.5,1
2150.0,1645.5,1
2150.0,1651.5,1
2150.0,1666.5,1
2150.0,1672.5,1
2150.0,1678.5,1
2150.0,1684.5,2
2150.0,1690.5,1
2150.0,1699.5,1
2150.0,1702.5,1
2150.0,1714.5,1
2150.0,1720.5,2
2150.0,1741.5,1
2150.0,1771.5,1
2150.0,1792.5,1
2150.0,1825.5,1
2150.0,1837.5,1
2150.0,1894.5,1
2150.0,2002.5,1
2150.0,2047.5,3
2150.0,2050.5,1
2150.0,2053.5,4
2150.0,2056.5,3
2150.0,2059.5,1
2150.0,2062.5,4
2150.0,2065.5,1
2150.0,2068.5,1
2150.0,2122.5,1
2150.0,2134.5,2
2150.0,2137.5,2
2150.0,2140.5,1
2150.0,2143.5,1
2150.0,2152.5,1
2150.0,2173.5,1
2150.0,2185.5,1
2150.0,2266.5,1
2150.0,2323.5,1
2150.0,2548.5,1
2150.0,2677.5,1
2150.0,2683.5,1
2150.0,2722.5,1
2150.0,2785.5,1
2150.0,3019.5,1
2150.0,3058.5,1
2150.0,3064.5,1
2150.0,3082.5,1
2150.0,3124.5,1
2150.0,3148.5,1
2150.0,3181.5,1
2150.0,3184.5,1
2150.0,3229.5,1
2150.0,3352.5,1
2150.0,3358.5,1
2150.0,3484.5,1
2150.0,3742.5,1
2150.0,4168.5,1
2150.0,4564.5,1
2150.0,4648.5,1
2150.0,4771.5,1
2150.0,7387.5,1
2150.0,9370.5,1
2150.0,9634.5,1
2150.0,10903.5,1
2150.0,12469.5,1
2150.0,15310.5,1
2150.0,15622.5,1
2150.0,26017.5,1
2150.0,31183.5,1
2250.0,1.5,49
2250.0,4.5,1
2250.0,22.5,3
2250.0,34.5,9
2250.0,37.5,5
2250.0,40.5,28
2250.0,43.5,189
2250.0,46.5,455
2250.0,49.5,300
2250.0,52.5,313
2250.0,55.5,209
2250.0,58.5,165
2250.0,61.5,78
2250.0,64.5,66
2250.0,67.5,62
2250.0,70.5,31
2250.0,73.5,9
2250.0,76.5,11
2250.0,79.5,4
2250.0,82.5,5
2250.0,85.5,9
2250.0,88.5,2
2250.0,94.5,3
2250.0,97.5,1
2250.0,103.5,1
2250.0,109.5,2
2250.0,112.5,4
2250.0,115.5,5
2250.0,118.5,7
2250.0,121.5,2
2250.0,124.5,2
2250.0,127.5,2
2250.0,133.5,3
2250.0,136.5,4
2250.0,139.5,2
2250.0,142.5,2
2250.0,145.5,9
2250.0,148.5,6
2250.0,151.5,2
2250.0,154.5,2
2250.0,157.5,2
2250.0,160.5,3
2250.0,163.5,5
2250.0,169.5,2
2250.0,172.5,9
2250.0,175.5,9
2250.0,178.5,4
2250.0,181.5,4
2250.0,184.5,3
2250.0,187.5,10
2250.0,190.5,3
2250.0,193.5,2
2250.0,205.5,2
2250.0,208.5,1
2250.0,211.5,2
2250.0,214.5,1
2250.0,220.5,1
2250.0,226.5,7
2250.0,229.5,2
2250.0,244.5,2
2250.0,253.5,1
2250.0,271.5,1
2250.0,283.5,2
2250.0,289.5,3
2250.0,292.5,1
2250.0,295.5,1
2250.0,298.5,1
2250.0,313.5,1
2250.0,316.5,3
2250.0,319.5,3
2250.0,322.5,2
2250.0,325.5,1
2250.0,328.5,1
2250.0,331.5,1
2250.0,334.5,2
2250.0,337.5,1
2250.0,340.5,1
2250.0,349.5,3
2250.0,352.5,2
2250.0,355.5,2
2250.0,364.5,3
2250.0,367.5,1
2250.0,373.5,2
2250.0,376.5,2
2250.0,379.5,1
2250.0,382.5,2
2250.0,385.5,1
2250.0,388.5,1
2250.0,391.5,3
2250.0,394.5,3
2250.0,397.5,1
2250.0,400.5,1
2250.0,433.5,1
2250.0,589.5,1
2250.0,733.5,1
2250.0,805.5,1
2250.0,838.5,1
2250.0,883.5,1
2250.0,997.5,1
2250.0,1048.5,1
2250.0,1051.5,1
2250.0,1075.5,1
2250.0,1150.5,1
2250.0,1303.5,1
2250.0,1540.5,1
2250.0,1543.5,4
2250.0,1546.5,1
2250.0,1549.5,1
2250.0,1552.5,1
2250.0,1555.5,1
2250.0,1558.5,1
2250.0,1564.5,1
2250.0,1567.5,1
2250.0,1570.5,1
2250.0,1573.5,1
2250.0,1576.5,4
2250.0,1579.5,2
2250.0,1582.5,1
2250.0,1588.5,3
2250.0,1591.5,2
2250.0,1594.5,1
2250.0,1597.5,4
2250.0,1600.5,3
2250.0,1609.5,3
2250.0,1615.5,1
2250.0,1618.5,1
2250.0,1621.5,1
2250.0,1630.5,1
2250.0,1639.5,1
2250.0,1642.5,1
2250.0,1654.5,1
2250.0,1660.5,1
2250.0,1663.5,1
2250.0,1678.5,1
2250.0,1681.5,1
2250.0,1687.5,1
2250.0,1690.5,1
2250.0,1699.5,1
2250.0,1939.5,1
2250.0,2020.5,1
2250.0,2053.5,1
2250.0,2059.5,1
2250.0,2101.5,1
2250.0,2203.5,1
2250.0,2329.5,1
2250.0,3139.5,1
2250.0,3184.5,1
2250.0,6805.5,1
2250.0,12226.5,1
2250.0,13156.5,1
2250.0,16237.5,1
2250.0,17881.5,1
2250.0,18592.5,1
2250.0,18622.5,1
2250.0,20413.5,1
2250.0,21544.5,1
2250.0,23629.5,1
2250.0,24127.5,1
2250.0,24148.5,1
2350.0,31.5,3
2350.0,34.5,10
2350.0,37.5,10
2350.0,40.5,25
2350.0,43.5,33
2350.0,46.5,674
2350.0,49.5,620
2350.0,52.5,544
2350.0,55.5,422
2350.0,58.5,213
2350.0,61.5,136
2350.0,64.5,65
2350.0,67.5,60
2350.0,70.5,28
2350.0,73.5,30
2350.0,76.5,27
2350.0,79.5,13
2350.0,82.5,5
2350.0,85.5,10
2350.0,88.5,8
2350.0,91.5,6
2350.0,94.5,4
2350.0,97.5,8
2350.0,100.5,1
2350.0,103.5,1
2350.0,106.5,1
2350.0,109.5,2
2350.0,112.5,50
2350.0,115.5,17
2350.0,118.5,10
2350.0,121.5,6
2350.0,124.5,37
2350.0,127.5,7
2350.0,130.5,7
2350.0,133.5,16
2350.0,136.5,19
2350.0,139.5,11
2350.0,142.5,13
2350.0,145.5,15
2350.0,148.5,18
2350.0,151.5,7
2350.0,154.5,12
2350.0,157.5,12
2350.0,160.5,7
2350.0,163.5,3
2350.0,166.5,9
2350.0,169.5,9
