binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8400.0,324.21950000000004,315.505,360.37300000000005
8500.0,287.34950000000003,259.26,322.159
8600.0,317.034,296.242,363.345
8700.0,293.00924999999995,238.686,317.88199999999995
8800.0,303.1875,289.89099999999996,320.32950000000005
8900.0,243.69,231.047,312.66200000000003
9000.0,244.85750000000002,235.402,268.67150000000004
9100.0,249.61775,237.197,283.972
9200.0,259.03549999999996,241.833,292.277
9300.0,255.323,197.922,282.995
9400.0,251.478,239.765,285.9825
9500.0,266.102,253.41500000000002,360.8855
9600.0,305.815,242.337,326.561
9700.0,325.073,283.257,353.438
9800.0,259.2885,240.072,317.913
9900.0,255.187,239.70749999999998,267.1925
10000.0,247.8315,236.86475000000002,257.21524999999997
10100.0,379.625,275.263,395.718
10200.0,254.683,225.96,270.417
10300.0,258.556,246.958,280.15700000000004
10400.0,265.375,255.872,299.299
10500.0,348.336,260.501,379.733
10600.0,354.31,347.522,369.589
10700.0,344.892,268.809,388.1705
10800.0,385.766,334.8125,407.00699999999995
10900.0,203.02125,196.28300000000002,228.1895
11000.0,223.9275,203.707,293.902
11100.0,218.18400000000003,208.7985,258.982
11200.0,312.1965,257.39924999999994,389.33050000000003
11300.0,265.49850000000004,254.092,299.156
11400.0,256.863,243.475,269.718
11500.0,307.919,210.803,359.7205
11600.0,216.885,203.33,267.497
11700.0,254.96699999999998,247.868,263.053
11800.0,280.102,262.031,372.761
11900.0,264.7075,261.816,271.212
12000.0,414.629,389.573,419.326
12100.0,293.749,288.848,300.875
12200.0,388.8315,384.57574999999997,390.92650000000003
12300.0,259.5105,251.095,268.538
12400.0,394.644,378.827,419.157
12500.0,269.03999999999996,256.125,397.973
12600.0,0,0,0
12700.0,414.149,401.641,425.498
12800.0,423.1065,417.881,426.775
12900.0,611.2245,297.957,924.492
13000.0,426.43600000000004,341.8485,434.866
13200.0,236.36849999999998,67.493,293.775
13400.0,0,0,0
13500.0,309.953,302.828,317.078
13900.0,0,0,0
14600.0,0,0,0
14700.0,353.1035,341.16200000000003,363.85
14800.0,433.04,377.404,445.496
15000.0,0,0,0
15200.0,0,0,0
15300.0,343.81050000000005,341.134,346.487
15400.0,401.99,343.484,411.09
15800.0,0,0,0
15900.0,400.303,354.078,418.76099999999997
16000.0,173.253,122.519,310.578
16300.0,0,0,0
16400.0,0,0,0
16500.0,348.29449999999997,341.337,380.871
16600.0,336.181,324.17999999999995,392.966
16700.0,374.714,342.2085,402.05949999999996
16800.0,317.76800000000003,309.229,326.285
16900.0,316.827,306.414,345.657
17000.0,395.264,344.833,409.755
17200.0,0,0,0
17300.0,329.338,322.702,339.101
17400.0,325.882,319.794,330.9
17500.0,0,0,0
17600.0,351.0025,335.862,418.21000000000004
17800.0,337.484,330.13,343.131
17900.0,0,0,0
