binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6000.0,163.3275,143.806,197.648
6100.0,164.24450000000002,130.8795,263.0715
6200.0,116.49799999999999,74.517,143.157
6300.0,130.75424999999998,108.948,145.023
6400.0,207.964,174.994,224.869
6500.0,128.792,110.271,192.318
6600.0,166.12099999999998,129.704,186.104
6700.0,119.30699999999999,110.90575000000001,140.2305
6800.0,121.3655,112.159,168.178
6900.0,121.92875,114.44675000000001,138.52100000000002
7000.0,122.939,115.097,143.752
7100.0,118.0065,109.03,139.466
7200.0,122.886,113.378,154.871
7300.0,125.844,118.487,140.225
7400.0,122.073,110.116,159.19
7500.0,124.951,115.986,149.229
7600.0,166.27825,127.419,200.88
7700.0,136.679,124.012,188.145
7800.0,144.6885,127.692,306.343
7900.0,137.5795,126.56300000000002,172.399
8000.0,136.16625,125.359,160.351
8100.0,300.862,206.98149999999998,397.543
8200.0,202.32,161.472,430.18399999999997
8300.0,177.26850000000002,141.17374999999998,295.7685
8400.0,165.982,140.535,279.945
8500.0,148.099,137.446,182.982
8600.0,229.628,152.839,356.171
8700.0,311.3365,276.226,383.856
8800.0,281.5335,253.983,369.339
8900.0,311.277,300.304,342.179
9000.0,286.44849999999997,262.49199999999996,378.00300000000004
9100.0,242.511,181.691,307.8735
9200.0,193.079,146.636,308.844
9300.0,187.922,143.18,232.756
9400.0,173.9785,147.463,291.161
9500.0,236.894,204.634,319.114
9600.0,239.7825,183.8985,306.13599999999997
9700.0,289.594,277.303,373.589
9800.0,288.89025,276.276,353.5615
9900.0,285.019,221.388,347.498
10000.0,182.545,174.433,206.17
10100.0,182.265,173.638,205.574
10200.0,177.84550000000002,125.49825,199.26524999999998
10300.0,184.01350000000002,170.85750000000002,274.422
10400.0,178.82475,170.217,197.801
10500.0,200.632,179.19549999999998,240.02125
10600.0,250.73000000000002,216.941,406.32399999999996
10700.0,269.3555,237.791,402.554
10800.0,242.911,206.246,261.767
10900.0,268.89,224.815,285.631
11000.0,217.332,205.516,260.434
11100.0,253.702,246.284,260.852
11200.0,247.661,239.9205,257.8
11300.0,249.3425,240.086,270.78200000000004
11400.0,247.823,242.35000000000002,261.111
11500.0,261.974,257.467,277.831
11600.0,243.677,239.708,256.318
11700.0,272.0565,258.5,316.355
11800.0,278.693,263.914,285.355
12000.0,247.81025,239.832,256.78099999999995
12100.0,286.874,248.32,330.2835
12300.0,0,0,0
12400.0,300.552,260.724,348.76
12500.0,257.984,247.529,267.059
12600.0,250.906,239.32,267.916
12700.0,251.313,243.566,259.06
12800.0,269.439,263.65,277.105
12900.0,0,0,0
13000.0,231.062,222.265,240.358
13100.0,327.013,255.107,369.27
13200.0,329.979,312.995,348.71
13300.0,0,0,0
13400.0,0,0,0
13600.0,0,0,0
14200.0,358.663,337.006,1849.7369999999999
14400.0,0,0,0
14900.0,353.22325,344.114,362.3325
15100.0,360.92350000000005,342.61,367.947
15200.0,374.425,352.981,415.349
15300.0,338.771,332.301,344.9185
15500.0,358.23249999999996,319.138,370.094
15800.0,341.149,328.384,358.069
15900.0,362.789,327.472,371.35850000000005
16000.0,347.812,325.56600000000003,371.53
16100.0,327.9385,284.69100000000003,360.30325
16200.0,329.367,317.7505,357.446
16400.0,371.49850000000004,363.4475,375.649
16700.0,319.289,315.807,322.771
16900.0,392.3505,373.681,411.02
17600.0,402.389,399.236,403.664
17900.0,626.7415,625.747,627.736
18200.0,323.333,318.972,385.821
18300.0,322.39075,309.594,341.13
18400.0,316.823,309.925,336.235
18500.0,345.843,329.665,346.726
