binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11500.0,248.64249999999998,235.562,263.822
11600.0,256.986,244.031,271.573
11700.0,248.75900000000001,222.679,273.915
11800.0,255.8355,248.19650000000001,275.97450000000003
11900.0,256.3805,243.617,268.793
12000.0,255.231,239.45350000000002,283.81325000000004
12100.0,235.83225,221.503,252.535
12200.0,235.413,223.853,249.14299999999997
12300.0,252.022,236.61,273.106
12400.0,265.7655,253.7615,279.6435
12500.0,258.8755,245.131,289.898
12600.0,258.415,249.123,275.549
12700.0,216.262,208.16899999999998,242.91
12800.0,240.08,213.771,262.515
12900.0,257.518,240.872,270.32849999999996
13000.0,244.513,211.789,262.153
13100.0,265.253,251.54,287.541
13200.0,238.03525000000002,228.8295,256.86800000000005
13300.0,258.9705,243.483,281.117
13400.0,262.924,250.596,292.97
13500.0,256.085,241.577,268.465
13600.0,258.0065,242.699,274.0385
13700.0,237.5635,215.468,270.44
13800.0,244.663,228.482,255.595
13900.0,228.5,220.0245,240.469
14000.0,254.79700000000003,234.911,272.068
14100.0,249.654,236.797,271.523
14200.0,268.058,240.9755,288.003
14300.0,275.078,266.401,285.2595
14400.0,276.981,265.723,283.282
14500.0,252.6135,164.83249999999998,275.19675
14600.0,267.27375,254.3835,286.163
14700.0,250.55975,238.9325,289.696
14800.0,255.806,252.8605,261.1155
14900.0,224.249,181.6,242.005
15000.0,273.778,260.756,298.259
15100.0,271.794,269.747,272.787
15200.0,282.769,277.728,301.814
15300.0,254.68,218.604,271.526
15400.0,227.438,218.183,251.597
15500.0,261.14250000000004,253.3095,292.559
15600.0,227.4265,219.1395,254.044
15700.0,246.57225,236.479,256.919
15800.0,273.291,206.816,328.727
15900.0,268.88649999999996,261.235,284.158
16000.0,237.50349999999997,229.606,247.702
16100.0,236.25650000000002,229.4795,254.7065
16200.0,266.76750000000004,257.1885,276.126
16300.0,288.2425,287.6605,288.889
16400.0,270.715,263.852,273.431
16500.0,265.211,256.5005,274.737
16600.0,271.819,266.739,275.094
18400.0,262.56125000000003,237.621,275.4305
18500.0,960.50175,283.416,1637.5875
