binned_distance,binned_rtt,count
450.0,2026.5,2
450.0,2029.5,1
450.0,2041.5,1
450.0,2164.5,1
450.0,2191.5,1
450.0,2326.5,1
450.0,2371.5,1
450.0,2419.5,1
450.0,4024.5,1
450.0,4453.5,1
450.0,4783.5,1
450.0,5062.5,1
450.0,5119.5,1
450.0,5140.5,1
550.0,4.5,5
550.0,7.5,5
550.0,10.5,143
550.0,13.5,147
550.0,16.5,330
550.0,19.5,235
550.0,22.5,251
550.0,25.5,190
550.0,28.5,94
550.0,31.5,59
550.0,34.5,56
550.0,37.5,24
550.0,40.5,14
550.0,43.5,10
550.0,46.5,9
550.0,49.5,4
550.0,52.5,3
550.0,55.5,1
550.0,64.5,1
550.0,70.5,3
550.0,85.5,2
550.0,88.5,3
550.0,91.5,2
550.0,118.5,1
550.0,124.5,2
550.0,130.5,1
550.0,136.5,2
550.0,139.5,1
550.0,145.5,1
550.0,154.5,1
550.0,160.5,3
550.0,163.5,4
550.0,175.5,1
550.0,238.5,1
550.0,241.5,3
550.0,256.5,1
550.0,292.5,1
550.0,463.5,1
550.0,526.5,1
550.0,790.5,1
550.0,847.5,1
550.0,1027.5,1
550.0,1444.5,1
550.0,1453.5,1
550.0,1510.5,1
550.0,1516.5,1
550.0,1519.5,2
550.0,1531.5,1
550.0,1537.5,1
550.0,1549.5,1
550.0,1558.5,1
550.0,1561.5,1
550.0,1567.5,2
550.0,1570.5,1
550.0,1585.5,1
550.0,1747.5,1
550.0,2023.5,1
550.0,2026.5,3
550.0,2029.5,2
550.0,3031.5,1
650.0,7.5,4
650.0,10.5,49
650.0,13.5,48
650.0,16.5,79
650.0,19.5,110
650.0,22.5,95
650.0,25.5,115
650.0,28.5,36
650.0,31.5,36
650.0,34.5,33
650.0,37.5,24
650.0,40.5,11
650.0,43.5,1
650.0,46.5,4
650.0,49.5,2
650.0,52.5,1
650.0,55.5,1
650.0,58.5,1
650.0,61.5,1
650.0,67.5,2
650.0,85.5,2
650.0,106.5,1
650.0,118.5,1
650.0,148.5,1
650.0,178.5,1
650.0,1345.5,1
650.0,1519.5,1
650.0,1528.5,2
650.0,2017.5,1
650.0,2026.5,1
650.0,5023.5,1
750.0,10.5,9
750.0,13.5,4
750.0,16.5,44
750.0,19.5,94
750.0,22.5,154
750.0,25.5,145
750.0,28.5,96
750.0,31.5,87
750.0,34.5,48
750.0,37.5,44
750.0,40.5,24
750.0,43.5,17
750.0,46.5,15
750.0,49.5,7
750.0,52.5,7
750.0,55.5,2
750.0,58.5,2
750.0,61.5,4
750.0,64.5,8
750.0,67.5,2
750.0,70.5,1
750.0,79.5,2
750.0,82.5,2
750.0,88.5,1
750.0,91.5,1
750.0,100.5,1
750.0,109.5,3
750.0,112.5,1
750.0,115.5,1
750.0,124.5,1
750.0,127.5,1
750.0,139.5,2
750.0,145.5,2
750.0,148.5,1
750.0,160.5,1
750.0,178.5,2
750.0,238.5,1
750.0,394.5,1
750.0,430.5,1
750.0,538.5,1
750.0,679.5,1
750.0,859.5,1
750.0,1525.5,1
750.0,1531.5,1
750.0,1534.5,1
750.0,1537.5,1
750.0,1549.5,1
750.0,1570.5,1
750.0,1588.5,1
750.0,1594.5,1
750.0,2917.5,1
750.0,3022.5,1
750.0,3031.5,1
750.0,3049.5,1
750.0,3679.5,1
850.0,4.5,1
850.0,7.5,1
850.0,10.5,15
850.0,13.5,16
850.0,16.5,35
850.0,19.5,99
850.0,22.5,184
850.0,25.5,217
850.0,28.5,159
850.0,31.5,160
850.0,34.5,95
850.0,37.5,70
850.0,40.5,37
850.0,43.5,18
850.0,46.5,14
850.0,49.5,5
850.0,52.5,6
850.0,55.5,7
850.0,58.5,5
850.0,61.5,5
850.0,67.5,2
850.0,70.5,1
850.0,76.5,2
850.0,85.5,1
850.0,88.5,2
850.0,91.5,1
850.0,103.5,1
850.0,115.5,4
850.0,118.5,2
850.0,121.5,1
850.0,124.5,1
850.0,133.5,1
850.0,136.5,2
850.0,139.5,1
850.0,163.5,1
850.0,166.5,1
850.0,169.5,1
850.0,175.5,1
850.0,181.5,1
850.0,187.5,1
850.0,196.5,1
850.0,211.5,1
850.0,214.5,1
850.0,217.5,1
850.0,238.5,2
850.0,247.5,1
850.0,256.5,1
850.0,259.5,1
850.0,304.5,2
850.0,313.5,1
850.0,487.5,1
850.0,505.5,1
850.0,766.5,1
850.0,1099.5,1
850.0,1531.5,2
850.0,1534.5,1
850.0,1540.5,1
850.0,1549.5,1
850.0,1555.5,1
850.0,1558.5,2
850.0,1567.5,1
850.0,1597.5,1
850.0,1615.5,1
850.0,3037.5,2
850.0,18274.5,1
950.0,4.5,10
950.0,10.5,1
950.0,13.5,4
950.0,16.5,23
950.0,19.5,24
950.0,22.5,57
950.0,25.5,121
950.0,28.5,131
950.0,31.5,133
950.0,34.5,79
950.0,37.5,54
950.0,40.5,33
950.0,43.5,14
950.0,46.5,9
950.0,49.5,17
950.0,52.5,10
950.0,55.5,14
950.0,58.5,11
950.0,61.5,2
950.0,64.5,4
950.0,67.5,2
950.0,70.5,3
950.0,73.5,1
950.0,76.5,3
950.0,79.5,2
950.0,82.5,1
950.0,85.5,2
950.0,91.5,1
950.0,94.5,2
950.0,97.5,1
950.0,124.5,1
950.0,133.5,1
950.0,136.5,2
950.0,139.5,2
950.0,142.5,1
950.0,145.5,1
950.0,148.5,1
950.0,166.5,1
950.0,190.5,1
950.0,352.5,1
950.0,541.5,1
950.0,1522.5,2
950.0,1534.5,1
950.0,1543.5,1
950.0,1564.5,1
950.0,2026.5,1
950.0,2029.5,1
950.0,2080.5,1
950.0,2164.5,1
950.0,2356.5,1
950.0,9685.5,1
950.0,21133.5,1
950.0,21163.5,1
1050.0,4.5,12
1050.0,7.5,4
1050.0,10.5,29
1050.0,13.5,7
1050.0,16.5,36
1050.0,19.5,76
1050.0,22.5,76
1050.0,25.5,248
1050.0,28.5,145
1050.0,31.5,130
1050.0,34.5,94
1050.0,37.5,58
1050.0,40.5,24
1050.0,43.5,18
1050.0,46.5,7
1050.0,49.5,6
1050.0,52.5,3
1050.0,55.5,4
1050.0,58.5,1
1050.0,61.5,3
1050.0,64.5,2
1050.0,67.5,6
1050.0,70.5,1
1050.0,73.5,2
1050.0,76.5,2
1050.0,79.5,5
1050.0,82.5,5
1050.0,85.5,1
1050.0,88.5,15
1050.0,91.5,3
1050.0,94.5,4
1050.0,97.5,3
1050.0,100.5,9
1050.0,103.5,4
1050.0,106.5,4
1050.0,109.5,6
1050.0,112.5,10
1050.0,115.5,6
1050.0,118.5,13
1050.0,121.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,133.5,2
1050.0,136.5,1
1050.0,139.5,6
1050.0,142.5,15
1050.0,145.5,12
1050.0,148.5,5
1050.0,154.5,1
1050.0,172.5,1
1050.0,175.5,1
1050.0,178.5,1
1050.0,181.5,1
1050.0,184.5,1
1050.0,187.5,1
1050.0,190.5,1
1050.0,202.5,1
1050.0,205.5,1
1050.0,226.5,1
1050.0,229.5,2
1050.0,235.5,1
1050.0,238.5,3
1050.0,241.5,1
1050.0,244.5,2
1050.0,247.5,1
1050.0,256.5,2
1050.0,259.5,1
1050.0,268.5,1
1050.0,271.5,1
1050.0,289.5,1
1050.0,307.5,1
1050.0,310.5,2
1050.0,388.5,1
1050.0,424.5,1
1050.0,787.5,1
1050.0,817.5,1
1050.0,1033.5,1
1050.0,1057.5,1
1050.0,1528.5,1
1050.0,1531.5,1
1050.0,1537.5,1
1050.0,1567.5,1
1050.0,2023.5,2
1050.0,2044.5,1
1050.0,2326.5,1
1050.0,2395.5,1
1050.0,2401.5,1
1050.0,3022.5,1
1050.0,4627.5,1
1050.0,6283.5,1
1050.0,10072.5,1
1050.0,32980.5,1
1150.0,16.5,18
1150.0,19.5,8
1150.0,22.5,14
1150.0,25.5,21
1150.0,28.5,39
1150.0,31.5,23
1150.0,34.5,18
1150.0,37.5,18
1150.0,40.5,14
1150.0,43.5,6
1150.0,46.5,5
1150.0,49.5,5
1150.0,52.5,1
1150.0,55.5,1
1150.0,61.5,1
1150.0,64.5,1
1150.0,139.5,1
1150.0,166.5,2
1150.0,979.5,1
1150.0,1453.5,1
1150.0,2032.5,1
1150.0,2290.5,1
1150.0,2374.5,1
1150.0,2959.5,1
1150.0,3043.5,1
1150.0,3745.5,1
1150.0,15058.5,1
1150.0,30667.5,1
1250.0,4.5,1
1250.0,7.5,1
1250.0,10.5,3
1250.0,13.5,1
1250.0,16.5,4
1250.0,19.5,8
1250.0,22.5,4
1250.0,25.5,36
1250.0,28.5,55
1250.0,31.5,67
1250.0,34.5,87
1250.0,37.5,81
1250.0,40.5,52
1250.0,43.5,44
1250.0,46.5,27
1250.0,49.5,24
1250.0,52.5,11
1250.0,55.5,9
1250.0,58.5,4
1250.0,61.5,2
1250.0,67.5,4
1250.0,70.5,5
1250.0,76.5,3
1250.0,79.5,1
1250.0,82.5,1
1250.0,85.5,2
1250.0,94.5,1
1250.0,100.5,1
1250.0,103.5,1
1250.0,118.5,2
1250.0,124.5,1
1250.0,130.5,1
1250.0,133.5,1
1250.0,139.5,1
1250.0,142.5,3
1250.0,145.5,1
1250.0,148.5,3
1250.0,151.5,1
1250.0,154.5,1
1250.0,160.5,1
1250.0,163.5,1
1250.0,175.5,1
1250.0,184.5,1
1250.0,187.5,1
1250.0,190.5,1
1250.0,193.5,2
1250.0,196.5,1
1250.0,199.5,2
1250.0,205.5,1
1250.0,211.5,3
1250.0,217.5,6
1250.0,220.5,2
1250.0,223.5,5
1250.0,232.5,2
1250.0,238.5,4
1250.0,241.5,2
1250.0,244.5,2
1250.0,421.5,1
1250.0,727.5,1
1250.0,754.5,1
1250.0,1213.5,1
1250.0,1513.5,1
1250.0,1528.5,2
1250.0,1534.5,1
1250.0,1540.5,1
1250.0,1543.5,1
1250.0,1558.5,1
1250.0,1567.5,1
1250.0,1579.5,1
1250.0,1621.5,1
1250.0,4708.5,1
1350.0,19.5,4
1350.0,25.5,7
1350.0,28.5,29
1350.0,31.5,18
1350.0,34.5,15
1350.0,37.5,33
1350.0,40.5,20
1350.0,43.5,13
1350.0,46.5,28
1350.0,49.5,13
1350.0,52.5,5
1350.0,55.5,5
1350.0,58.5,4
1350.0,61.5,2
1350.0,64.5,2
1350.0,67.5,1
1350.0,70.5,1
1350.0,79.5,1
1350.0,538.5,1
1350.0,1537.5,1
1350.0,2266.5,1
1450.0,4.5,1
1450.0,10.5,1
1450.0,19.5,22
1450.0,22.5,5
1450.0,25.5,37
1450.0,28.5,56
1450.0,31.5,40
1450.0,34.5,28
1450.0,37.5,20
1450.0,40.5,21
1450.0,43.5,14
1450.0,46.5,5
1450.0,49.5,7
1450.0,52.5,4
1450.0,55.5,9
1450.0,58.5,4
1450.0,61.5,8
1450.0,64.5,1
1450.0,67.5,2
1450.0,76.5,1
1450.0,172.5,1
1450.0,238.5,1
1450.0,397.5,1
1450.0,1558.5,1
1450.0,1561.5,1
1550.0,4.5,4
1550.0,10.5,4
1550.0,13.5,3
1550.0,16.5,4
1550.0,19.5,1
1550.0,22.5,1
1550.0,25.5,4
1550.0,28.5,12
1550.0,31.5,40
1550.0,34.5,47
1550.0,37.5,63
1550.0,40.5,68
1550.0,43.5,67
1550.0,46.5,60
1550.0,49.5,51
1550.0,52.5,29
1550.0,55.5,9
1550.0,58.5,7
1550.0,61.5,15
1550.0,64.5,13
1550.0,67.5,3
1550.0,70.5,4
1550.0,73.5,1
1550.0,76.5,2
1550.0,79.5,2
1550.0,82.5,3
1550.0,85.5,2
1550.0,88.5,1
1550.0,94.5,3
1550.0,100.5,1
1550.0,106.5,1
1550.0,109.5,3
1550.0,112.5,2
1550.0,115.5,2
1550.0,118.5,1
1550.0,121.5,2
1550.0,124.5,3
1550.0,127.5,1
1550.0,130.5,2
1550.0,133.5,2
1550.0,136.5,3
1550.0,139.5,1
1550.0,145.5,2
1550.0,148.5,5
1550.0,151.5,4
1550.0,154.5,2
1550.0,160.5,6
1550.0,163.5,3
1550.0,166.5,3
1550.0,169.5,9
1550.0,172.5,6
1550.0,175.5,4
1550.0,178.5,9
1550.0,181.5,2
1550.0,184.5,3
1550.0,190.5,2
1550.0,193.5,6
1550.0,196.5,6
1550.0,199.5,8
1550.0,202.5,3
1550.0,205.5,1
1550.0,208.5,3
1550.0,211.5,3
1550.0,214.5,4
1550.0,217.5,3
1550.0,220.5,1
1550.0,223.5,9
1550.0,226.5,5
1550.0,229.5,8
1550.0,232.5,6
1550.0,235.5,4
1550.0,238.5,3
1550.0,241.5,1
1550.0,244.5,1
1550.0,247.5,1
1550.0,256.5,1
1550.0,268.5,2
1550.0,376.5,1
1550.0,1225.5,1
1550.0,1537.5,1
1550.0,4471.5,1
1550.0,18283.5,1
1650.0,4.5,1
1650.0,10.5,2
1650.0,16.5,1
1650.0,19.5,5
1650.0,25.5,2
1650.0,28.5,4
1650.0,31.5,10
1650.0,34.5,70
1650.0,37.5,97
1650.0,40.5,92
1650.0,43.5,64
1650.0,46.5,46
1650.0,49.5,52
1650.0,52.5,42
1650.0,55.5,21
1650.0,58.5,14
1650.0,61.5,12
1650.0,64.5,10
1650.0,67.5,5
1650.0,70.5,4
1650.0,73.5,2
1650.0,76.5,5
1650.0,79.5,5
1650.0,82.5,3
1650.0,85.5,2
1650.0,88.5,4
1650.0,91.5,1
1650.0,94.5,3
1650.0,103.5,1
1650.0,106.5,1
1650.0,109.5,1
1650.0,118.5,1
1650.0,121.5,1
1650.0,124.5,1
1650.0,136.5,2
1650.0,139.5,1
1650.0,175.5,1
1650.0,184.5,1
1650.0,190.5,1
1650.0,193.5,1
1650.0,565.5,1
1650.0,1339.5,1
1650.0,1534.5,1
1650.0,1537.5,1
1650.0,1567.5,1
1650.0,1597.5,1
1650.0,1600.5,2
1650.0,1624.5,1
1650.0,2038.5,1
1650.0,4324.5,1
1750.0,10.5,3
1750.0,19.5,2
1750.0,22.5,2
1750.0,25.5,5
1750.0,28.5,2
1750.0,31.5,9
1750.0,34.5,13
1750.0,37.5,13
1750.0,40.5,33
1750.0,43.5,33
1750.0,46.5,23
1750.0,49.5,17
1750.0,52.5,9
1750.0,55.5,8
1750.0,58.5,7
1750.0,61.5,4
1750.0,64.5,7
1750.0,67.5,5
1750.0,70.5,1
1750.0,73.5,3
1750.0,76.5,4
1750.0,79.5,1
1750.0,82.5,1
1750.0,85.5,3
1750.0,88.5,1
1750.0,91.5,1
1750.0,106.5,1
1750.0,109.5,1
1750.0,127.5,1
1750.0,133.5,1
1750.0,208.5,1
1750.0,259.5,1
1750.0,439.5,1
1750.0,1354.5,1
1750.0,1549.5,1
1750.0,2299.5,1
1750.0,3640.5,1
1750.0,15331.5,1
1850.0,22.5,2
1850.0,25.5,3
1850.0,28.5,3
1850.0,31.5,3
1850.0,34.5,6
1850.0,37.5,6
1850.0,40.5,5
1850.0,43.5,15
1850.0,46.5,24
1850.0,49.5,7
1850.0,52.5,4
1850.0,55.5,5
1850.0,58.5,3
1850.0,61.5,2
1850.0,70.5,2
1850.0,79.5,1
1850.0,82.5,2
1850.0,85.5,1
1850.0,88.5,1
1850.0,91.5,1
1850.0,211.5,2
1850.0,214.5,1
1850.0,1579.5,1
1850.0,1588.5,1
1950.0,31.5,1
1950.0,34.5,2
1950.0,37.5,13
1950.0,40.5,23
1950.0,43.5,21
1950.0,46.5,21
1950.0,49.5,10
1950.0,52.5,28
1950.0,55.5,12
1950.0,58.5,12
1950.0,61.5,4
1950.0,64.5,3
1950.0,67.5,5
1950.0,70.5,5
1950.0,73.5,5
1950.0,76.5,3
1950.0,85.5,1
1950.0,88.5,1
1950.0,94.5,2
1950.0,100.5,1
1950.0,112.5,2
1950.0,118.5,1
1950.0,142.5,1
1950.0,157.5,1
1950.0,160.5,1
1950.0,172.5,1
1950.0,175.5,1
1950.0,217.5,1
1950.0,301.5,1
1950.0,682.5,1
1950.0,1078.5,1
2050.0,7.5,1
2050.0,10.5,2
2050.0,19.5,1
2050.0,22.5,4
2050.0,25.5,5
2050.0,28.5,2
2050.0,31.5,1
2050.0,34.5,13
2050.0,37.5,8
2050.0,40.5,48
2050.0,43.5,258
2050.0,46.5,181
2050.0,49.5,98
2050.0,52.5,98
2050.0,55.5,97
2050.0,58.5,107
2050.0,61.5,95
2050.0,64.5,86
2050.0,67.5,71
2050.0,70.5,57
2050.0,73.5,36
2050.0,76.5,21
2050.0,79.5,9
2050.0,82.5,12
2050.0,85.5,6
2050.0,88.5,4
2050.0,91.5,9
2050.0,94.5,6
2050.0,97.5,4
2050.0,103.5,1
2050.0,106.5,3
2050.0,109.5,1
2050.0,112.5,2
2050.0,118.5,1
2050.0,121.5,1
2050.0,124.5,3
2050.0,133.5,1
2050.0,139.5,3
2050.0,142.5,3
2050.0,145.5,6
2050.0,148.5,2
2050.0,151.5,2
2050.0,154.5,1
2050.0,157.5,2
2050.0,160.5,1
2050.0,169.5,1
2050.0,184.5,1
2050.0,211.5,1
2050.0,214.5,1
2050.0,217.5,1
2050.0,451.5,1
2050.0,637.5,1
2050.0,1366.5,1
2050.0,1438.5,1
2050.0,1570.5,1
2050.0,1594.5,1
2050.0,1597.5,1
2050.0,2047.5,1
2050.0,2050.5,1
2050.0,2296.5,1
2050.0,2320.5,1
2050.0,2377.5,1
2050.0,8647.5,1
2050.0,8923.5,1
2050.0,9082.5,1
2150.0,19.5,1
2150.0,40.5,10
2150.0,43.5,15
2150.0,46.5,15
2150.0,49.5,13
2150.0,52.5,12
2150.0,55.5,16
2150.0,58.5,10
2150.0,61.5,9
2150.0,64.5,4
2150.0,67.5,6
2150.0,70.5,12
2150.0,73.5,7
2150.0,76.5,2
2150.0,79.5,3
2150.0,82.5,1
2150.0,94.5,2
2150.0,106.5,1
2150.0,166.5,1
2150.0,235.5,1
2150.0,1270.5,1
2250.0,28.5,1
2250.0,37.5,1
2250.0,43.5,4
2250.0,46.5,7
2250.0,49.5,4
2250.0,52.5,5
2250.0,55.5,6
2250.0,58.5,8
2250.0,61.5,5
2250.0,64.5,6
2250.0,67.5,3
2250.0,70.5,1
2250.0,73.5,1
2250.0,76.5,1
2250.0,82.5,2
2250.0,91.5,1
2250.0,130.5,1
2250.0,133.5,1
2350.0,19.5,1
2350.0,25.5,1
2350.0,40.5,1
2350.0,43.5,4
2350.0,46.5,12
2350.0,49.5,25
2350.0,52.5,28
2350.0,55.5,23
2350.0,58.5,15
2350.0,61.5,5
2350.0,64.5,6
2350.0,67.5,13
2350.0,70.5,3
2350.0,73.5,6
2350.0,76.5,3
2350.0,79.5,2
2350.0,85.5,4
2350.0,88.5,1
2350.0,91.5,2
2350.0,94.5,2
2350.0,97.5,4
2350.0,100.5,3
2350.0,103.5,2
2350.0,106.5,4
2350.0,109.5,3
2350.0,118.5,1
2350.0,121.5,3
2350.0,124.5,2
2350.0,130.5,5
2350.0,139.5,1
2350.0,145.5,1
2350.0,151.5,1
2350.0,154.5,2
2350.0,160.5,2
2350.0,166.5,1
2350.0,205.5,1
2350.0,238.5,1
2350.0,346.5,1
2350.0,373.5,1
2350.0,394.5,1
2350.0,397.5,1
2350.0,424.5,1
2350.0,433.5,1
2350.0,463.5,1
2350.0,589.5,1
2350.0,727.5,1
2350.0,736.5,1
2350.0,1132.5,1
2350.0,1423.5,1
2350.0,2518.5,1
2350.0,4783.5,1
2450.0,22.5,2
2450.0,43.5,1
2450.0,46.5,4
2450.0,49.5,12
2450.0,52.5,11
2450.0,55.5,9
2450.0,58.5,9
2450.0,61.5,5
2450.0,64.5,9
2450.0,67.5,7
2450.0,70.5,2
2450.0,73.5,1
2450.0,76.5,2
2450.0,82.5,2
2450.0,85.5,2
2450.0,100.5,1
2450.0,910.5,1
2450.0,1243.5,1
2450.0,1384.5,1
2550.0,4.5,7
2550.0,10.5,2
2550.0,13.5,1
2550.0,19.5,1
2550.0,22.5,1
2550.0,25.5,1
2550.0,37.5,1
2550.0,40.5,5
2550.0,43.5,1
2550.0,49.5,2
2550.0,52.5,3
2550.0,55.5,2
2550.0,58.5,2
2550.0,61.5,2
2550.0,64.5,6
2550.0,67.5,4
2550.0,70.5,1
2550.0,73.5,1
2550.0,79.5,1
2550.0,85.5,1
2550.0,151.5,1
2650.0,40.5,2
2650.0,43.5,1
2650.0,46.5,2
2650.0,52.5,3
2650.0,55.5,4
2650.0,58.5,2
2650.0,61.5,4
2650.0,64.5,5
2650.0,67.5,3
2650.0,70.5,4
2650.0,73.5,4
2650.0,76.5,2
2650.0,82.5,2
2650.0,85.5,2
2750.0,46.5,1
2750.0,55.5,7
2750.0,58.5,3
2750.0,61.5,1
2750.0,70.5,4
2750.0,79.5,1
2750.0,88.5,1
2750.0,91.5,1
2750.0,109.5,1
2850.0,34.5,2
2850.0,37.5,1
2850.0,40.5,4
2850.0,43.5,9
2850.0,46.5,2
2850.0,52.5,1
2850.0,55.5,8
2850.0,58.5,18
2850.0,61.5,9
2850.0,64.5,19
