binned_distance,binned_rtt,count
250.0,7.5,191
250.0,10.5,785
250.0,13.5,374
250.0,16.5,302
250.0,19.5,188
250.0,22.5,74
250.0,25.5,65
250.0,28.5,45
250.0,31.5,57
250.0,34.5,38
250.0,37.5,17
250.0,40.5,15
250.0,43.5,11
250.0,46.5,16
250.0,49.5,6
250.0,52.5,11
250.0,55.5,5
250.0,58.5,9
250.0,61.5,8
250.0,64.5,2
250.0,67.5,3
250.0,70.5,2
250.0,73.5,2
250.0,76.5,94
250.0,79.5,35
250.0,82.5,52
250.0,85.5,30
250.0,88.5,23
250.0,91.5,23
250.0,94.5,37
250.0,97.5,29
250.0,100.5,15
250.0,103.5,11
250.0,106.5,45
250.0,109.5,23
250.0,112.5,20
250.0,115.5,8
250.0,118.5,6
250.0,121.5,4
250.0,124.5,9
250.0,127.5,1
250.0,130.5,11
250.0,133.5,15
250.0,136.5,45
250.0,139.5,41
250.0,142.5,14
250.0,145.5,17
250.0,148.5,9
250.0,151.5,6
250.0,154.5,4
250.0,160.5,2
250.0,163.5,2
250.0,166.5,2
250.0,169.5,5
250.0,175.5,1
250.0,178.5,2
250.0,181.5,1
250.0,184.5,4
250.0,196.5,2
250.0,205.5,1
250.0,208.5,1
250.0,217.5,2
250.0,223.5,1
250.0,226.5,1
250.0,232.5,3
250.0,235.5,2
250.0,238.5,1
250.0,241.5,1
250.0,244.5,3
250.0,247.5,1
250.0,250.5,2
250.0,262.5,1
250.0,265.5,1
250.0,271.5,1
250.0,283.5,1
250.0,292.5,2
250.0,298.5,4
250.0,301.5,2
250.0,304.5,4
250.0,307.5,2
250.0,310.5,3
250.0,313.5,1
250.0,316.5,2
250.0,319.5,1
250.0,322.5,1
250.0,334.5,1
250.0,343.5,1
250.0,346.5,2
250.0,379.5,1
250.0,418.5,1
250.0,445.5,1
250.0,460.5,1
250.0,799.5,1
250.0,850.5,1
250.0,895.5,1
250.0,1021.5,1
250.0,1024.5,1
250.0,1426.5,1
250.0,1465.5,1
250.0,1501.5,1
250.0,1504.5,1
250.0,1507.5,2
250.0,1510.5,6
250.0,1513.5,2
250.0,1516.5,1
250.0,1522.5,2
250.0,1528.5,1
250.0,1531.5,4
250.0,1534.5,1
250.0,1537.5,8
250.0,1540.5,5
250.0,1543.5,6
250.0,1546.5,3
250.0,1549.5,5
250.0,1552.5,2
250.0,1555.5,6
250.0,1558.5,2
250.0,1561.5,3
250.0,1564.5,2
250.0,1567.5,5
250.0,1573.5,1
250.0,1579.5,1
250.0,1588.5,2
250.0,1594.5,1
250.0,1597.5,1
250.0,1606.5,1
250.0,1612.5,2
250.0,1615.5,2
250.0,1621.5,1
250.0,1624.5,3
250.0,1630.5,3
250.0,1633.5,1
250.0,1639.5,1
250.0,1645.5,1
250.0,1654.5,1
250.0,1669.5,2
250.0,1765.5,1
250.0,1816.5,1
250.0,1825.5,1
250.0,2005.5,1
250.0,2008.5,2
250.0,2011.5,3
250.0,2014.5,1
250.0,2017.5,4
250.0,2020.5,4
250.0,2023.5,3
250.0,2029.5,1
250.0,2032.5,1
250.0,2044.5,1
250.0,2059.5,1
250.0,2098.5,1
250.0,2107.5,1
250.0,2134.5,1
250.0,2140.5,1
250.0,2152.5,1
250.0,3010.5,1
250.0,3013.5,1
250.0,3019.5,1
250.0,3088.5,1
250.0,3154.5,1
250.0,3178.5,1
250.0,4225.5,1
250.0,8812.5,1
250.0,9424.5,1
250.0,10192.5,1
250.0,11938.5,1
250.0,16810.5,1
250.0,19216.5,1
250.0,19645.5,1
350.0,4.5,18
350.0,7.5,8
350.0,10.5,80
350.0,13.5,115
350.0,16.5,119
350.0,19.5,81
350.0,22.5,53
350.0,25.5,50
350.0,28.5,66
350.0,31.5,25
350.0,34.5,10
350.0,37.5,10
350.0,40.5,16
350.0,43.5,2
350.0,46.5,2
350.0,49.5,1
350.0,52.5,2
350.0,58.5,1
350.0,76.5,1
350.0,85.5,2
350.0,88.5,1
350.0,91.5,1
350.0,94.5,1
350.0,97.5,1
350.0,103.5,2
350.0,109.5,1
350.0,118.5,1
350.0,124.5,1
350.0,166.5,1
350.0,310.5,3
350.0,337.5,2
350.0,430.5,1
350.0,547.5,1
350.0,601.5,1
350.0,613.5,1
350.0,892.5,1
350.0,1324.5,1
350.0,1429.5,1
350.0,1510.5,2
350.0,1513.5,1
350.0,1516.5,4
350.0,1540.5,1
350.0,1546.5,1
350.0,1567.5,1
350.0,1570.5,1
350.0,1579.5,1
350.0,1627.5,1
350.0,1663.5,1
350.0,2023.5,1
350.0,2029.5,1
350.0,2410.5,1
350.0,3118.5,1
350.0,3310.5,1
350.0,3595.5,1
450.0,4.5,185
450.0,7.5,58
450.0,10.5,898
450.0,13.5,939
450.0,16.5,865
450.0,19.5,508
450.0,22.5,296
450.0,25.5,166
450.0,28.5,138
450.0,31.5,104
450.0,34.5,62
450.0,37.5,28
450.0,40.5,24
450.0,43.5,29
450.0,46.5,21
450.0,49.5,13
450.0,52.5,8
450.0,55.5,8
450.0,58.5,7
450.0,61.5,5
450.0,64.5,9
450.0,67.5,6
450.0,70.5,7
450.0,73.5,10
450.0,76.5,27
450.0,79.5,8
450.0,82.5,14
450.0,85.5,18
450.0,88.5,17
450.0,91.5,5
450.0,94.5,10
450.0,97.5,9
450.0,100.5,10
450.0,103.5,15
450.0,106.5,8
450.0,109.5,12
450.0,112.5,5
450.0,115.5,10
450.0,118.5,5
450.0,121.5,3
450.0,124.5,3
450.0,127.5,5
450.0,130.5,5
450.0,133.5,4
450.0,136.5,7
450.0,139.5,8
450.0,142.5,8
450.0,145.5,17
450.0,148.5,7
450.0,151.5,10
450.0,154.5,16
450.0,157.5,8
450.0,160.5,8
450.0,163.5,5
450.0,166.5,5
450.0,169.5,3
450.0,172.5,15
450.0,175.5,6
450.0,178.5,10
450.0,181.5,6
450.0,184.5,5
450.0,187.5,3
450.0,190.5,6
450.0,193.5,7
450.0,196.5,1
450.0,199.5,3
450.0,202.5,2
450.0,208.5,2
450.0,217.5,3
450.0,226.5,3
450.0,229.5,1
450.0,232.5,4
450.0,235.5,2
450.0,238.5,7
450.0,241.5,3
450.0,244.5,9
450.0,247.5,7
450.0,250.5,3
450.0,253.5,1
450.0,256.5,2
450.0,259.5,1
450.0,262.5,2
450.0,265.5,4
450.0,271.5,4
450.0,274.5,4
450.0,277.5,1
450.0,280.5,3
450.0,283.5,4
450.0,286.5,4
450.0,289.5,1
450.0,292.5,3
450.0,295.5,5
450.0,301.5,1
450.0,304.5,1
450.0,310.5,4
450.0,313.5,1
450.0,319.5,4
450.0,322.5,1
450.0,325.5,2
450.0,331.5,3
450.0,337.5,2
450.0,343.5,1
450.0,346.5,2
450.0,349.5,5
450.0,352.5,1
450.0,361.5,1
450.0,364.5,1
450.0,367.5,1
450.0,373.5,1
450.0,376.5,1
450.0,391.5,1
450.0,409.5,1
450.0,415.5,1
450.0,448.5,1
450.0,466.5,1
450.0,508.5,1
450.0,514.5,1
450.0,550.5,1
450.0,643.5,1
450.0,859.5,1
450.0,889.5,1
450.0,955.5,1
450.0,1015.5,1
450.0,1024.5,1
450.0,1204.5,1
450.0,1336.5,1
450.0,1387.5,1
450.0,1390.5,1
450.0,1483.5,1
450.0,1492.5,1
450.0,1495.5,1
450.0,1498.5,2
450.0,1504.5,2
450.0,1507.5,4
450.0,1510.5,4
450.0,1513.5,5
450.0,1516.5,2
450.0,1519.5,4
450.0,1522.5,3
450.0,1525.5,2
450.0,1528.5,2
450.0,1531.5,3
450.0,1534.5,2
450.0,1537.5,1
450.0,1540.5,4
450.0,1543.5,4
450.0,1546.5,7
450.0,1549.5,5
450.0,1552.5,4
450.0,1555.5,3
450.0,1558.5,3
450.0,1561.5,2
450.0,1564.5,3
450.0,1567.5,1
450.0,1570.5,3
450.0,1573.5,1
450.0,1576.5,5
450.0,1579.5,1
450.0,1582.5,2
450.0,1585.5,1
450.0,1591.5,1
450.0,1597.5,1
450.0,1600.5,1
450.0,1603.5,1
450.0,1606.5,1
450.0,1612.5,2
450.0,1615.5,1
450.0,1618.5,1
450.0,1621.5,1
450.0,1633.5,1
450.0,1651.5,1
450.0,1705.5,1
450.0,1744.5,1
450.0,1804.5,1
450.0,1813.5,1
450.0,2008.5,1
450.0,2011.5,1
450.0,2014.5,2
450.0,2017.5,2
450.0,2020.5,3
450.0,2023.5,1
450.0,2026.5,1
450.0,2029.5,3
450.0,2032.5,1
450.0,2035.5,1
450.0,2041.5,2
450.0,2044.5,1
450.0,3007.5,1
450.0,3010.5,3
450.0,3013.5,1
450.0,3016.5,1
450.0,3073.5,1
450.0,3082.5,2
450.0,3085.5,1
450.0,3097.5,1
450.0,3106.5,1
450.0,3139.5,1
450.0,3142.5,1
450.0,3145.5,1
450.0,3148.5,1
450.0,3196.5,1
450.0,3622.5,1
450.0,4237.5,1
450.0,9694.5,1
450.0,12790.5,1
450.0,13717.5,1
450.0,14743.5,1
450.0,16261.5,1
450.0,18805.5,1
450.0,20275.5,1
450.0,20827.5,1
450.0,21007.5,1
450.0,22966.5,1
450.0,23254.5,1
450.0,23407.5,1
450.0,24778.5,1
450.0,30730.5,1
450.0,33838.5,1
550.0,4.5,92
550.0,7.5,51
550.0,10.5,426
550.0,13.5,350
550.0,16.5,758
550.0,19.5,492
550.0,22.5,365
550.0,25.5,204
550.0,28.5,116
550.0,31.5,80
550.0,34.5,76
550.0,37.5,49
550.0,40.5,31
550.0,43.5,13
550.0,46.5,13
550.0,49.5,25
550.0,52.5,7
550.0,55.5,9
550.0,58.5,21
550.0,61.5,4
550.0,64.5,3
550.0,67.5,6
550.0,70.5,12
550.0,76.5,7
550.0,82.5,2
550.0,85.5,4
550.0,88.5,8
550.0,91.5,2
550.0,94.5,3
550.0,97.5,4
550.0,100.5,4
550.0,103.5,3
550.0,106.5,2
550.0,109.5,4
550.0,112.5,6
550.0,115.5,2
550.0,118.5,2
550.0,121.5,3
550.0,127.5,1
550.0,130.5,1
550.0,136.5,2
550.0,139.5,3
550.0,142.5,4
550.0,145.5,2
550.0,148.5,1
550.0,151.5,1
550.0,163.5,1
550.0,166.5,2
550.0,169.5,1
550.0,172.5,4
550.0,178.5,1
550.0,181.5,1
550.0,184.5,2
550.0,196.5,4
550.0,202.5,1
550.0,205.5,4
550.0,211.5,1
550.0,217.5,1
550.0,223.5,1
550.0,226.5,2
550.0,229.5,1
550.0,235.5,1
550.0,241.5,1
550.0,244.5,4
550.0,247.5,3
550.0,250.5,9
550.0,253.5,3
550.0,256.5,6
550.0,259.5,1
550.0,262.5,2
550.0,268.5,3
550.0,271.5,2
550.0,277.5,1
550.0,289.5,1
550.0,292.5,1
550.0,301.5,1
550.0,304.5,1
550.0,307.5,1
550.0,310.5,1
550.0,313.5,1
550.0,316.5,1
550.0,322.5,1
550.0,337.5,1
550.0,355.5,3
550.0,364.5,1
550.0,379.5,1
550.0,466.5,1
550.0,529.5,1
550.0,709.5,1
550.0,826.5,1
550.0,940.5,1
550.0,1021.5,1
550.0,1057.5,1
550.0,1069.5,1
550.0,1087.5,1
550.0,1129.5,1
550.0,1204.5,1
550.0,1255.5,1
550.0,1285.5,1
550.0,1378.5,1
550.0,1429.5,1
550.0,1432.5,1
550.0,1507.5,1
550.0,1513.5,3
550.0,1516.5,3
550.0,1519.5,1
550.0,1522.5,3
550.0,1525.5,3
550.0,1528.5,1
550.0,1531.5,3
550.0,1537.5,1
550.0,1540.5,3
550.0,1543.5,1
550.0,1546.5,4
550.0,1549.5,3
550.0,1552.5,3
550.0,1555.5,8
550.0,1558.5,1
550.0,1561.5,2
550.0,1564.5,2
550.0,1567.5,2
550.0,1573.5,2
550.0,1576.5,1
550.0,1579.5,2
550.0,1582.5,1
550.0,1585.5,2
550.0,1588.5,3
550.0,1591.5,1
550.0,1594.5,2
550.0,1600.5,1
550.0,1606.5,2
550.0,1636.5,1
550.0,1639.5,1
550.0,1645.5,2
550.0,1648.5,3
550.0,1660.5,1
550.0,1663.5,2
550.0,1690.5,1
550.0,1723.5,1
550.0,1750.5,1
550.0,1768.5,1
550.0,1783.5,1
550.0,1861.5,1
550.0,1900.5,1
550.0,1924.5,1
550.0,1993.5,1
550.0,2005.5,1
550.0,2011.5,1
550.0,2014.5,1
550.0,2017.5,4
550.0,2020.5,1
550.0,2023.5,1
550.0,2026.5,1
550.0,2053.5,1
550.0,2077.5,1
550.0,2179.5,1
550.0,2293.5,1
550.0,2404.5,1
550.0,2698.5,1
550.0,2992.5,1
550.0,3025.5,1
550.0,3034.5,1
550.0,3055.5,1
550.0,3076.5,1
550.0,3088.5,1
550.0,3091.5,1
550.0,3106.5,1
550.0,3202.5,1
550.0,3283.5,1
550.0,3484.5,1
550.0,6064.5,1
550.0,6529.5,1
550.0,7738.5,1
550.0,12967.5,1
550.0,13399.5,1
650.0,4.5,31
650.0,7.5,7
650.0,10.5,111
650.0,13.5,108
650.0,16.5,139
650.0,19.5,203
650.0,22.5,130
650.0,25.5,111
650.0,28.5,49
650.0,31.5,40
650.0,34.5,37
650.0,37.5,26
650.0,40.5,9
650.0,43.5,9
650.0,46.5,10
650.0,49.5,3
650.0,52.5,1
650.0,55.5,1
650.0,58.5,1
650.0,61.5,1
650.0,64.5,6
650.0,67.5,1
650.0,70.5,1
650.0,79.5,1
650.0,82.5,2
650.0,88.5,1
650.0,94.5,1
650.0,103.5,4
650.0,106.5,2
650.0,109.5,1
650.0,112.5,2
650.0,115.5,1
650.0,118.5,2
650.0,121.5,1
650.0,124.5,2
650.0,133.5,1
650.0,136.5,3
650.0,139.5,1
650.0,145.5,1
650.0,175.5,1
650.0,196.5,1
650.0,244.5,1
650.0,259.5,1
650.0,280.5,1
650.0,301.5,1
650.0,310.5,1
650.0,658.5,1
650.0,715.5,1
650.0,1225.5,1
650.0,1510.5,1
650.0,1519.5,1
650.0,1525.5,1
650.0,1531.5,1
650.0,1534.5,1
650.0,1537.5,1
650.0,1540.5,1
650.0,1543.5,3
650.0,1546.5,3
650.0,1549.5,1
650.0,1555.5,2
650.0,1558.5,1
650.0,1564.5,2
650.0,1570.5,2
650.0,1576.5,1
650.0,1579.5,1
650.0,1582.5,1
650.0,1594.5,1
650.0,1600.5,1
650.0,1603.5,1
650.0,1618.5,1
650.0,1621.5,1
650.0,1639.5,1
650.0,1651.5,1
650.0,1672.5,1
650.0,1681.5,1
650.0,2020.5,1
650.0,2029.5,2
650.0,2044.5,1
650.0,2470.5,1
650.0,2491.5,1
650.0,2683.5,1
650.0,3013.5,1
650.0,3334.5,1
650.0,3343.5,1
650.0,8902.5,1
650.0,16837.5,1
750.0,4.5,24
750.0,7.5,15
750.0,10.5,96
750.0,13.5,78
750.0,16.5,52
750.0,19.5,183
750.0,22.5,250
750.0,25.5,137
750.0,28.5,111
750.0,31.5,80
750.0,34.5,60
750.0,37.5,69
750.0,40.5,41
750.0,43.5,22
750.0,46.5,17
750.0,49.5,6
750.0,52.5,4
750.0,55.5,2
750.0,58.5,2
750.0,61.5,2
750.0,64.5,1
750.0,67.5,4
750.0,70.5,1
750.0,76.5,1
750.0,79.5,3
750.0,85.5,8
750.0,88.5,17
750.0,91.5,17
750.0,94.5,18
750.0,97.5,13
750.0,100.5,5
750.0,103.5,7
750.0,106.5,1
750.0,109.5,8
750.0,112.5,8
750.0,115.5,7
750.0,118.5,3
750.0,121.5,9
750.0,124.5,2
750.0,127.5,2
750.0,130.5,1
750.0,133.5,2
750.0,136.5,2
750.0,139.5,28
750.0,142.5,9
750.0,145.5,16
750.0,148.5,6
750.0,151.5,3
750.0,154.5,1
750.0,163.5,2
750.0,166.5,1
750.0,169.5,8
750.0,172.5,7
750.0,175.5,1
750.0,178.5,1
750.0,184.5,3
750.0,187.5,1
750.0,190.5,1
750.0,196.5,2
750.0,205.5,1
750.0,208.5,1
750.0,211.5,1
750.0,214.5,1
750.0,217.5,1
750.0,229.5,2
750.0,232.5,1
750.0,235.5,4
750.0,238.5,5
750.0,241.5,1
750.0,244.5,3
750.0,253.5,2
750.0,259.5,3
750.0,262.5,2
750.0,268.5,6
750.0,277.5,3
750.0,283.5,1
750.0,286.5,3
750.0,289.5,4
750.0,292.5,1
750.0,295.5,3
750.0,298.5,2
750.0,304.5,2
750.0,307.5,2
750.0,310.5,2
750.0,325.5,1
750.0,328.5,1
750.0,337.5,2
750.0,340.5,3
750.0,343.5,1
750.0,346.5,1
750.0,349.5,2
750.0,352.5,2
750.0,376.5,4
750.0,385.5,1
750.0,829.5,1
750.0,1513.5,2
750.0,1519.5,1
750.0,1522.5,1
750.0,1534.5,2
750.0,1543.5,1
750.0,1546.5,3
750.0,1549.5,1
750.0,1552.5,1
750.0,1558.5,1
750.0,1561.5,2
750.0,1564.5,1
750.0,1570.5,2
750.0,1573.5,1
750.0,1576.5,1
750.0,1579.5,2
750.0,1582.5,1
750.0,1585.5,2
750.0,1591.5,1
750.0,2026.5,1
750.0,3064.5,1
750.0,3097.5,1
750.0,5344.5,1
750.0,21172.5,1
750.0,25876.5,1
850.0,4.5,21
850.0,7.5,15
850.0,10.5,32
850.0,13.5,20
850.0,16.5,42
850.0,19.5,150
850.0,22.5,416
850.0,25.5,278
850.0,28.5,270
850.0,31.5,159
850.0,34.5,131
850.0,37.5,117
850.0,40.5,44
850.0,43.5,21
850.0,46.5,18
850.0,49.5,13
850.0,52.5,7
850.0,55.5,6
850.0,58.5,3
850.0,61.5,3
850.0,64.5,1
850.0,67.5,2
850.0,70.5,4
850.0,73.5,2
850.0,76.5,2
850.0,82.5,1
850.0,85.5,5
850.0,88.5,1
850.0,91.5,1
850.0,94.5,2
850.0,97.5,7
850.0,100.5,6
850.0,103.5,2
850.0,106.5,6
850.0,109.5,2
850.0,112.5,6
850.0,115.5,10
850.0,118.5,2
850.0,121.5,2
850.0,124.5,2
850.0,127.5,3
850.0,130.5,2
850.0,133.5,2
850.0,136.5,1
850.0,139.5,5
850.0,145.5,4
850.0,148.5,6
850.0,151.5,1
850.0,154.5,5
850.0,157.5,4
850.0,160.5,1
850.0,163.5,1
850.0,166.5,3
850.0,175.5,1
850.0,178.5,2
850.0,181.5,2
850.0,184.5,1
850.0,187.5,2
850.0,190.5,2
850.0,193.5,4
850.0,196.5,2
850.0,202.5,1
850.0,205.5,1
850.0,208.5,1
850.0,211.5,1
850.0,217.5,5
850.0,226.5,2
850.0,232.5,2
850.0,241.5,1
850.0,244.5,7
850.0,247.5,3
850.0,250.5,1
850.0,253.5,1
850.0,259.5,5
850.0,262.5,4
850.0,265.5,5
850.0,268.5,3
850.0,271.5,1
850.0,274.5,2
850.0,277.5,1
850.0,280.5,1
850.0,289.5,1
850.0,292.5,1
850.0,295.5,1
850.0,298.5,1
850.0,304.5,1
850.0,316.5,3
850.0,325.5,1
850.0,334.5,1
850.0,343.5,1
850.0,346.5,1
850.0,412.5,1
850.0,427.5,1
850.0,433.5,1
850.0,523.5,1
850.0,586.5,1
850.0,883.5,1
850.0,1027.5,1
850.0,1432.5,1
850.0,1486.5,1
850.0,1513.5,1
850.0,1516.5,1
850.0,1519.5,1
850.0,1525.5,2
850.0,1528.5,1
850.0,1531.5,1
850.0,1534.5,1
850.0,1537.5,1
850.0,1540.5,2
850.0,1546.5,2
850.0,1549.5,1
850.0,1552.5,2
850.0,1555.5,1
850.0,1558.5,1
850.0,1561.5,3
850.0,1564.5,3
850.0,1567.5,4
850.0,1570.5,1
850.0,1573.5,3
850.0,1579.5,5
850.0,1582.5,2
850.0,1585.5,3
850.0,1591.5,1
850.0,1594.5,2
850.0,1600.5,1
850.0,1603.5,1
850.0,1618.5,1
850.0,1630.5,1
850.0,1642.5,1
850.0,1645.5,1
850.0,1654.5,4
850.0,1657.5,1
850.0,1660.5,2
850.0,1678.5,1
850.0,1912.5,1
850.0,2014.5,1
850.0,2029.5,1
850.0,2035.5,1
850.0,2044.5,1
850.0,2047.5,1
850.0,2119.5,1
850.0,2146.5,1
850.0,2149.5,1
850.0,2854.5,1
850.0,3004.5,1
850.0,3019.5,1
850.0,3055.5,1
850.0,3076.5,1
850.0,3118.5,1
850.0,3289.5,1
850.0,5521.5,1
850.0,16093.5,1
850.0,16195.5,1
850.0,16720.5,1
850.0,16921.5,1
850.0,17035.5,1
850.0,17644.5,1
850.0,17830.5,1
850.0,17980.5,1
850.0,19219.5,1
850.0,19993.5,1
950.0,4.5,14
950.0,7.5,2
950.0,10.5,7
950.0,13.5,11
950.0,16.5,37
950.0,19.5,42
950.0,22.5,95
950.0,25.5,144
950.0,28.5,161
950.0,31.5,74
950.0,34.5,61
950.0,37.5,51
950.0,40.5,29
950.0,43.5,17
950.0,46.5,6
950.0,49.5,3
950.0,52.5,1
950.0,58.5,5
950.0,61.5,2
950.0,67.5,1
950.0,76.5,3
950.0,82.5,1
950.0,88.5,3
950.0,109.5,2
950.0,112.5,3
950.0,115.5,1
950.0,124.5,1
950.0,130.5,1
950.0,133.5,2
950.0,136.5,1
950.0,139.5,1
950.0,148.5,1
950.0,175.5,2
950.0,211.5,2
950.0,214.5,1
950.0,286.5,1
950.0,316.5,1
950.0,319.5,1
950.0,379.5,1
950.0,811.5,1
950.0,1024.5,1
950.0,1033.5,1
950.0,1036.5,1
950.0,1039.5,1
950.0,1144.5,1
950.0,1516.5,1
950.0,1522.5,3
950.0,1525.5,1
950.0,1528.5,1
950.0,1549.5,1
950.0,1552.5,1
950.0,1558.5,1
950.0,1561.5,2
950.0,1573.5,1
950.0,1576.5,1
950.0,1591.5,1
950.0,1609.5,1
950.0,1612.5,1
950.0,1615.5,1
950.0,1639.5,1
950.0,2026.5,1
950.0,2035.5,1
950.0,2731.5,1
950.0,3034.5,1
950.0,3043.5,1
950.0,3148.5,1
950.0,4156.5,1
950.0,4711.5,1
950.0,8899.5,1
950.0,9349.5,1
950.0,11923.5,1
950.0,26320.5,1
1050.0,4.5,174
1050.0,7.5,27
1050.0,10.5,159
1050.0,13.5,44
1050.0,16.5,62
1050.0,19.5,137
1050.0,22.5,148
1050.0,25.5,401
1050.0,28.5,187
1050.0,31.5,124
1050.0,34.5,78
1050.0,37.5,52
1050.0,40.5,22
1050.0,43.5,22
1050.0,46.5,20
1050.0,49.5,9
1050.0,52.5,4
1050.0,55.5,6
1050.0,58.5,2
1050.0,61.5,3
1050.0,70.5,3
1050.0,73.5,8
1050.0,76.5,4
1050.0,79.5,14
1050.0,82.5,8
1050.0,85.5,12
1050.0,88.5,25
