rtt,perc_gte
9.811,0.9821447895249432
9.844,0.9820365761281247
9.887,0.9819283627313061
9.909,0.9818201493344876
9.929,0.981711935937669
9.946,0.9816037225408506
9.984,0.981495509144032
10.024,0.9813872957472135
10.075,0.981279082350395
10.119,0.9811708689535764
10.132,0.981062655556758
10.148,0.9809544421599394
10.186,0.9808462287631209
10.275,0.9807380153663023
10.287,0.9806298019694838
10.353,0.9805215885726652
10.358,0.9804133751758468
10.377,0.9803051617790283
10.383,0.9801969483822097
10.39,0.9800887349853912
10.415,0.9799805215885726
10.443,0.9798723081917542
10.476,0.9797640947949356
10.526,0.9796558813981171
10.577,0.9795476680012986
10.593,0.97943945460448
10.6,0.9793312412076615
10.609,0.979223027810843
10.637,0.9791148144140245
10.659,0.9790066010172059
10.773,0.9788983876203874
10.799,0.9787901742235688
10.804,0.9785737474299319
10.841,0.9784655340331133
10.85,0.9783573206362948
10.904,0.9782491072394762
10.984,0.9781408938426577
10.99,0.9780326804458392
11.004,0.9779244670490207
11.006,0.9777080402553836
11.012,0.9775998268585651
11.017,0.9774916134617465
11.03,0.9773834000649281
11.047,0.9772751866681095
11.123,0.977166973271291
11.144,0.9770587598744724
11.185,0.9769505464776539
11.188,0.9768423330808355
11.209,0.9767341196840169
11.221,0.9766259062871984
11.222,0.9765176928903798
11.223,0.9764094794935613
11.243,0.9763012660967427
11.262,0.9761930526999243
11.282,0.9760848393031057
11.284,0.9759766259062872
11.303,0.9758684125094687
11.336,0.9757601991126501
11.345,0.9756519857158317
11.355,0.9755437723190131
11.358,0.9754355589221946
11.359,0.975327345525376
11.418,0.9752191321285575
11.421,0.9751109187317389
11.429,0.9750027053349205
11.432,0.974894491938102
11.47,0.9747862785412834
11.483,0.9746780651444649
11.492,0.9745698517476463
11.51,0.9744616383508279
11.518,0.9743534249540093
11.52,0.9742452115571908
11.534,0.9741369981603722
11.565,0.9740287847635537
11.631,0.9739205713667352
11.656,0.9738123579699167
11.679,0.9737041445730982
11.687,0.9735959311762796
11.689,0.9734877177794611
11.728,0.9733795043826425
11.778,0.9732712909858241
11.791,0.9731630775890056
11.797,0.973054864192187
11.799,0.9729466507953685
11.82,0.9728384373985499
11.887,0.9727302240017314
11.909,0.9726220106049129
11.949,0.9725137972080944
12.005,0.9724055838112758
12.025,0.9722973704144573
12.044,0.9721891570176387
12.071,0.9720809436208202
12.112,0.9719727302240018
12.144,0.9718645168271832
12.156,0.9717563034303647
12.299,0.9716480900335461
12.3,0.9715398766367276
12.308,0.9714316632399091
12.319,0.9713234498430906
12.367,0.9712152364462721
12.38,0.9711070230494535
12.39,0.970998809652635
12.412,0.9708905962558164
12.422,0.970782382858998
12.424,0.9706741694621794
12.493,0.9703495292717238
12.526,0.9702413158749054
12.549,0.9701331024780868
12.596,0.9700248890812683
12.608,0.9699166756844497
12.622,0.9698084622876312
12.643,0.9697002488908126
12.696,0.9695920354939942
12.727,0.9694838220971757
12.75,0.9693756087003571
12.759,0.9692673953035386
12.806,0.96915918190672
12.892,0.9690509685099016
12.988,0.968942755113083
13.085,0.9688345417162645
13.097,0.9687263283194459
13.101,0.9686181149226274
13.131,0.9685099015258088
13.141,0.9684016881289904
13.181,0.9682934747321719
13.194,0.9681852613353533
13.226,0.9680770479385348
13.232,0.9679688345417162
13.27,0.9678606211448977
13.312,0.9677524077480792
13.376,0.9676441943512607
13.38,0.9675359809544422
13.39,0.9674277675576236
13.392,0.9673195541608051
13.433,0.9672113407639866
13.441,0.9671031273671681
13.494,0.9669949139703495
13.562,0.966886700573531
13.564,0.9667784871767124
13.571,0.966670273779894
13.593,0.9664538469862569
13.597,0.9663456335894384
13.664,0.9662374201926198
13.729,0.9661292067958013
13.733,0.9660209933989828
13.74,0.9659127800021643
13.749,0.9658045666053457
13.773,0.9656963532085272
13.788,0.9655881398117087
13.821,0.9654799264148901
13.85,0.9653717130180717
13.872,0.9652634996212531
13.88,0.9651552862244346
13.886,0.965047072827616
13.907,0.9649388594307975
13.913,0.9648306460339791
13.921,0.9647224326371605
13.946,0.964614219240342
13.962,0.9645060058435234
13.969,0.9643977924467049
13.978,0.9642895790498863
14.021,0.9641813656530679
14.025,0.9639649388594308
14.036,0.9638567254626123
14.039,0.9637485120657937
14.054,0.9636402986689753
14.145,0.9635320852721567
14.156,0.9634238718753382
14.159,0.9633156584785196
14.164,0.9632074450817011
14.168,0.9630992316848825
14.183,0.9629910182880641
14.187,0.9628828048912456
14.189,0.962774591494427
14.197,0.9626663780976085
14.198,0.9625581647007899
14.207,0.9624499513039715
14.211,0.9623417379071529
14.227,0.9622335245103344
14.229,0.9621253111135158
14.285,0.9620170977166973
14.312,0.9619088843198788
14.313,0.9618006709230603
14.332,0.9616924575262418
14.34,0.9615842441294232
14.373,0.9614760307326047
14.379,0.9613678173357861
14.42,0.9612596039389676
14.452,0.9611513905421492
14.458,0.9610431771453306
14.468,0.9609349637485121
14.532,0.9608267503516935
14.542,0.960718536954875
14.579,0.9606103235580565
14.61,0.960502110161238
14.631,0.9603938967644194
14.652,0.9602856833676009
14.66,0.9601774699707823
14.677,0.9600692565739639
14.681,0.9599610431771454
14.692,0.9598528297803268
14.693,0.9597446163835083
14.699,0.9596364029866897
14.718,0.9595281895898712
14.726,0.9594199761930527
14.729,0.9593117627962342
14.764,0.9592035493994157
14.795,0.9590953360025971
14.803,0.9589871226057786
14.842,0.95887890920896
14.863,0.9587706958121416
14.868,0.958662482415323
14.921,0.9585542690185045
14.925,0.9584460556216859
14.936,0.9583378422248674
14.956,0.958229628828049
14.969,0.9581214154312304
14.993,0.9580132020344119
15.043,0.9579049886375933
15.056,0.9577967752407748
15.059,0.9576885618439562
15.068,0.9574721350503193
15.126,0.9573639216535007
15.135,0.9572557082566822
15.142,0.9571474948598636
15.171,0.9570392814630451
15.177,0.9568228546694081
15.183,0.9567146412725895
15.198,0.9564982144789524
15.211,0.956390001082134
15.249,0.9562817876853155
15.286,0.9561735742884969
15.298,0.9560653608916784
15.312,0.9559571474948598
15.325,0.9558489340980414
15.34,0.9557407207012228
15.342,0.9556325073044043
15.345,0.9555242939075858
15.372,0.9554160805107672
15.404,0.9553078671139487
15.434,0.9551996537171302
15.439,0.9550914403203117
15.446,0.9549832269234931
15.473,0.9548750135266746
15.478,0.954766800129856
15.528,0.9546585867330375
15.552,0.9545503733362191
15.554,0.9544421599394005
15.576,0.954333946542582
15.585,0.9542257331457634
15.598,0.9541175197489449
15.612,0.9540093063521264
15.616,0.9539010929553079
15.622,0.9537928795584893
15.623,0.9536846661616708
15.633,0.9535764527648523
15.657,0.9533600259712153
15.659,0.9532518125743967
15.685,0.9531435991775782
15.691,0.9530353857807596
15.705,0.9529271723839411
15.744,0.9528189589871227
15.754,0.9527107455903041
15.78,0.9526025321934856
15.782,0.952494318796667
15.813,0.9523861053998485
15.83,0.9522778920030299
15.85,0.9521696786062115
15.853,0.9520614652093929
15.866,0.9519532518125744
15.883,0.9518450384157559
15.889,0.9517368250189373
15.891,0.9516286116221189
15.918,0.9515203982253003
15.943,0.9514121848284818
15.954,0.9513039714316632
16.001,0.9511957580348447
16.01,0.9510875446380261
16.011,0.9509793312412077
16.016,0.9508711178443892
16.03,0.9507629044475706
16.071,0.9506546910507521
16.076,0.9505464776539335
16.089,0.950438264257115
16.094,0.9503300508602965
16.105,0.950221837463478
16.117,0.9501136240666594
16.128,0.9500054106698409
16.135,0.9498971972730224
16.148,0.9497889838762039
16.151,0.9496807704793854
16.178,0.9495725570825668
16.18,0.9494643436857483
16.221,0.9493561302889297
16.23,0.9492479168921113
16.244,0.9491397034952928
16.269,0.9490314900984742
16.29,0.9489232767016557
16.293,0.9488150633048371
16.307,0.9487068499080186
16.313,0.9485986365112001
16.321,0.9484904231143816
16.328,0.948382209717563
16.372,0.9482739963207445
16.376,0.948165782923926
16.404,0.9480575695271074
16.41,0.947949356130289
16.412,0.9478411427334704
16.42,0.9477329293366519
16.427,0.9476247159398333
16.455,0.9475165025430148
16.459,0.9474082891461963
16.481,0.9473000757493778
16.5,0.9471918623525593
16.503,0.9470836489557407
16.506,0.9469754355589222
16.535,0.9468672221621036
16.541,0.9467590087652852
16.551,0.9466507953684666
16.57,0.9465425819716481
16.589,0.9464343685748295
16.599,0.946326155178011
16.607,0.9462179417811926
16.611,0.946109728384374
16.624,0.9460015149875555
16.634,0.9458933015907369
16.65,0.9457850881939184
16.652,0.9456768747970998
16.676,0.9455686614002814
16.701,0.9454604480034628
16.716,0.9453522346066443
16.728,0.9452440212098258
16.757,0.9451358078130072
16.758,0.9450275944161888
16.78,0.9449193810193702
16.785,0.9448111676225517
16.813,0.9447029542257331
16.833,0.9445947408289146
16.864,0.944486527432096
16.87,0.9443783140352776
16.887,0.9442701006384591
16.89,0.9441618872416405
16.902,0.944053673844822
16.94,0.9439454604480034
16.952,0.9438372470511849
16.971,0.9437290336543664
16.981,0.9436208202575479
16.998,0.9435126068607294
17.001,0.9434043934639108
17.035,0.9432961800670923
17.047,0.9431879666702738
17.049,0.9430797532734553
17.051,0.9429715398766367
17.069,0.9428633264798182
17.125,0.9427551130829996
17.186,0.9426468996861812
17.188,0.9425386862893627
17.19,0.9424304728925441
17.205,0.9423222594957256
17.218,0.942214046098907
17.219,0.9421058327020885
17.227,0.94199761930527
17.236,0.9418894059084515
17.25,0.941781192511633
17.256,0.9416729791148144
17.267,0.9415647657179959
17.276,0.9414565523211773
17.277,0.9413483389243589
17.322,0.9412401255275403
17.323,0.9411319121307218
17.393,0.9410236987339032
17.411,0.9409154853370847
17.42,0.9406990585434477
17.424,0.9405908451466292
17.441,0.9404826317498106
17.448,0.9403744183529921
17.457,0.9402662049561735
17.493,0.9401579915593551
17.505,0.9400497781625365
17.512,0.939941564765718
17.522,0.9398333513688995
17.555,0.9397251379720809
17.576,0.9396169245752625
17.58,0.9395087111784439
17.582,0.9394004977816254
17.602,0.9392922843848068
17.616,0.9391840709879883
17.617,0.9390758575911697
17.643,0.9389676441943513
17.645,0.9388594307975328
17.66,0.9387512174007142
17.661,0.9386430040038957
17.68,0.9385347906070771
17.69,0.9384265772102587
17.721,0.9383183638134401
17.723,0.9382101504166216
17.747,0.938101937019803
17.752,0.9379937236229845
17.758,0.937885510226166
17.759,0.9377772968293475
17.765,0.937669083432529
17.775,0.9375608700357104
17.807,0.9374526566388919
17.812,0.9373444432420733
17.813,0.9372362298452548
17.816,0.9371280164484364
17.817,0.9370198030516178
17.829,0.9369115896547993
17.83,0.9368033762579807
17.831,0.9366951628611622
17.84,0.9365869494643437
17.847,0.9364787360675252
17.872,0.9363705226707066
17.887,0.9362623092738881
17.894,0.9361540958770695
17.9,0.9360458824802511
17.903,0.9359376690834326
17.908,0.935829455686614
17.911,0.9357212422897955
17.919,0.9356130288929769
17.925,0.9355048154961584
17.937,0.93539660209934
17.94,0.9352883887025214
17.942,0.9351801753057029
17.959,0.9350719619088843
17.968,0.9349637485120658
17.985,0.9348555351152472
18.004,0.9347473217184288
18.011,0.9346391083216102
18.031,0.9345308949247917
18.036,0.9344226815279731
18.039,0.9343144681311546
18.1,0.9342062547343362
18.123,0.9340980413375176
18.149,0.9339898279406991
18.183,0.9338816145438805
18.193,0.933773401147062
18.213,0.9336651877502435
18.25,0.933556974353425
18.274,0.9334487609566064
18.276,0.9333405475597879
18.281,0.9332323341629694
18.304,0.9331241207661508
18.342,0.9330159073693323
18.353,0.9329076939725138
18.356,0.9327994805756953
18.366,0.9326912671788767
18.426,0.9325830537820582
18.435,0.9324748403852396
18.467,0.9323666269884212
18.497,0.9322584135916027
18.501,0.9321502001947841
18.526,0.9320419867979656
18.548,0.931933773401147
18.553,0.9318255600043286
18.56,0.93171734660751
18.567,0.9316091332106915
18.573,0.931500919813873
18.583,0.9313927064170544
18.597,0.9312844930202359
18.602,0.9310680662265989
18.657,0.9309598528297803
18.7,0.9308516394329618
18.754,0.9307434260361432
18.78,0.9306352126393247
18.79,0.9305269992425063
18.796,0.9304187858456877
18.82,0.9303105724488692
18.829,0.9302023590520506
18.837,0.9300941456552321
18.843,0.9299859322584136
18.852,0.9298777188615951
18.853,0.9297695054647765
18.871,0.929661292067958
18.889,0.9295530786711395
18.915,0.929444865274321
18.949,0.9293366518775025
18.954,0.9292284384806839
18.981,0.9291202250838654
18.985,0.9290120116870468
18.996,0.9289037982902283
19.02,0.9287955848934097
19.021,0.9286873714965913
19.038,0.9285791580997728
19.07,0.9284709447029542
19.088,0.9283627313061357
19.101,0.9282545179093171
19.104,0.9281463045124987
19.106,0.9280380911156801
19.11,0.9279298777188616
19.111,0.927821664322043
19.12,0.9276052375284061
19.124,0.9274970241315875
19.13,0.927388810734769
19.137,0.9272805973379504
19.144,0.9271723839411319
19.149,0.9270641705443134
19.17,0.9269559571474949
19.177,0.9268477437506764
19.193,0.9267395303538578
19.198,0.9266313169570393
19.209,0.9265231035602207
19.248,0.9264148901634022
19.255,0.9263066767665837
19.294,0.9261984633697652
19.308,0.9260902499729466
19.321,0.9259820365761281
19.325,0.9258738231793096
19.335,0.9257656097824911
19.359,0.9256573963856726
19.414,0.925549182988854
19.418,0.9254409695920355
19.421,0.9253327561952169
19.422,0.9252245427983985
19.429,0.92511632940158
19.432,0.9250081160047614
19.433,0.9248999026079429
19.449,0.9247916892111243
19.457,0.9246834758143058
19.46,0.9245752624174873
19.478,0.9244670490206688
19.482,0.9243588356238502
19.489,0.9242506222270317
19.518,0.9241424088302131
19.567,0.9240341954333946
19.571,0.9239259820365762
19.576,0.9238177686397576
19.6,0.9237095552429391
19.626,0.9236013418461205
19.634,0.923493128449302
19.656,0.9233849150524835
19.66,0.923276701655665
19.664,0.9231684882588465
19.686,0.9230602748620279
19.695,0.9229520614652094
19.7,0.9228438480683909
19.715,0.9227356346715724
19.716,0.9226274212747538
19.72,0.9225192078779353
19.739,0.9224109944811167
19.745,0.9223027810842982
19.757,0.9221945676874796
19.777,0.9220863542906612
19.78,0.9219781408938427
19.783,0.9218699274970241
19.785,0.9217617141002056
19.787,0.921653500703387
19.812,0.9215452873065686
19.835,0.92143707390975
19.855,0.9213288605129315
19.862,0.921220647116113
19.867,0.9211124337192944
19.874,0.921004220322476
19.877,0.9208960069256574
19.916,0.9207877935288389
19.926,0.9206795801320203
19.934,0.9205713667352018
19.943,0.9204631533383832
19.957,0.9203549399415648
19.975,0.9202467265447463
20.005,0.9201385131479277
20.013,0.9200302997511092
20.019,0.9199220863542906
20.043,0.9198138729574721
20.046,0.9197056595606536
20.05,0.9195974461638351
20.053,0.9194892327670166
20.072,0.919381019370198
20.087,0.919164592576561
20.099,0.9189481657829239
20.102,0.9188399523861054
20.107,0.9187317389892868
20.108,0.9186235255924684
20.125,0.9185153121956499
20.144,0.9184070987988313
20.183,0.9182988854020128
20.21,0.9181906720051942
20.229,0.9180824586083757
20.237,0.9179742452115572
20.24,0.9178660318147387
20.261,0.9177578184179201
20.272,0.9176496050211016
20.282,0.917541391624283
20.301,0.9174331782274645
20.325,0.9173249648306461
20.337,0.9172167514338275
20.34,0.917108538037009
20.344,0.9170003246401904
20.35,0.9168921112433719
20.357,0.9167838978465535
20.358,0.9166756844497349
20.365,0.9165674710529164
20.371,0.9164592576560978
20.42,0.9163510442592793
20.424,0.9162428308624608
20.436,0.9161346174656423
20.469,0.9160264040688237
20.487,0.9159181906720052
20.49,0.9158099772751866
20.493,0.9157017638783681
20.508,0.9155935504815496
20.512,0.9154853370847311
20.543,0.9153771236879126
20.544,0.915268910291094
20.549,0.9151606968942755
20.55,0.9150524834974569
20.568,0.9149442701006385
20.58,0.91483605670382
20.585,0.9147278433070014
20.591,0.9146196299101829
20.596,0.9145114165133643
20.623,0.9144032031165459
20.642,0.9142949897197273
20.66,0.9141867763229088
20.677,0.9140785629260902
20.69,0.9139703495292717
20.699,0.9138621361324532
20.705,0.9137539227356347
20.707,0.9136457093388162
20.718,0.9135374959419976
20.724,0.9134292825451791
20.733,0.9133210691483605
20.755,0.913212855751542
20.779,0.9131046423547236
20.782,0.912996428957905
20.834,0.9128882155610865
20.852,0.9127800021642679
20.861,0.9126717887674494
20.872,0.9125635753706309
20.888,0.9124553619738124
20.913,0.9123471485769938
20.935,0.9122389351801753
20.94,0.9121307217833567
20.959,0.9120225083865383
20.981,0.9119142949897198
21.001,0.9116978681960827
21.024,0.9115896547992641
21.031,0.9114814414024456
21.04,0.9113732280056271
21.053,0.9112650146088086
21.055,0.91115680121199
21.061,0.9110485878151715
21.103,0.910940374418353
21.113,0.9108321610215344
21.132,0.910723947624716
21.139,0.9106157342278974
21.155,0.9105075208310789
21.164,0.9103993074342603
21.181,0.9102910940374418
21.185,0.9101828806406234
21.199,0.9100746672438048
21.205,0.9099664538469863
21.213,0.9098582404501677
21.233,0.9097500270533492
21.234,0.9096418136565307
21.25,0.9094253868628936
21.262,0.9093171734660751
21.285,0.9092089600692566
21.381,0.909100746672438
21.387,0.9089925332756195
21.407,0.908884319878801
21.424,0.9087761064819825
21.468,0.9086678930851639
21.47,0.9085596796883454
21.488,0.9084514662915268
21.497,0.9083432528947084
21.526,0.9082350394978899
21.538,0.9081268261010713
21.567,0.9080186127042528
21.578,0.9079103993074342
21.582,0.9078021859106158
21.59,0.9076939725137972
21.598,0.9075857591169787
21.621,0.9074775457201602
21.645,0.9073693323233416
21.661,0.9072611189265231
21.67,0.9071529055297046
21.673,0.9070446921328861
21.68,0.9069364787360675
21.688,0.906828265339249
21.69,0.9067200519424304
21.713,0.9066118385456119
21.746,0.9065036251487935
21.769,0.9063954117519749
21.781,0.9062871983551564
21.805,0.9061789849583378
21.817,0.9060707715615193
21.839,0.9059625581647008
21.857,0.9058543447678823
21.86,0.9057461313710637
21.881,0.9056379179742452
21.882,0.9055297045774267
21.888,0.9054214911806082
21.892,0.9053132777837897
21.898,0.9052050643869711
21.91,0.9050968509901526
21.922,0.904988637593334
21.945,0.9048804241965155
21.96,0.9047722107996969
21.967,0.9046639974028785
21.975,0.90455578400606
21.981,0.9044475706092414
22.01,0.9043393572124229
22.012,0.9042311438156043
22.015,0.9041229304187859
22.031,0.9040147170219673
22.043,0.9039065036251488
22.065,0.9037982902283302
22.079,0.9036900768315117
22.135,0.9035818634346933
22.136,0.9034736500378747
22.148,0.9033654366410562
22.172,0.9032572232442376
22.178,0.9031490098474191
22.189,0.9030407964506005
22.197,0.9029325830537821
22.202,0.9028243696569636
22.211,0.902716156260145
22.256,0.9026079428633265
22.269,0.9024997294665079
22.273,0.9023915160696894
22.288,0.9022833026728709
22.299,0.9021750892760524
22.319,0.9020668758792338
22.336,0.9019586624824153
22.337,0.9018504490855968
22.341,0.9017422356887783
22.364,0.9015258088951412
22.372,0.9014175954983227
22.375,0.9013093821015041
22.378,0.9012011687046857
22.379,0.9010929553078671
22.381,0.9009847419110486
22.391,0.9008765285142301
22.398,0.9007683151174115
22.411,0.900660101720593
22.414,0.9005518883237745
22.451,0.900443674926956
22.455,0.9003354615301374
22.477,0.9002272481333189
22.513,0.9001190347365003
22.538,0.9000108213396818
22.569,0.8999026079428634
22.578,0.8997943945460448
22.582,0.8996861811492263
22.601,0.8995779677524077
22.618,0.8994697543555892
22.647,0.8993615409587707
22.652,0.8992533275619522
22.657,0.8991451141651337
22.659,0.8990369007683151
22.662,0.8989286873714966
22.664,0.8988204739746781
22.665,0.8987122605778596
22.674,0.898604047181041
22.689,0.8984958337842225
22.745,0.8983876203874039
22.748,0.8982794069905854
22.752,0.8981711935937668
22.755,0.8980629801969484
22.756,0.8979547668001299
22.757,0.8978465534033113
22.767,0.8977383400064928
22.77,0.8976301266096742
22.772,0.8975219132128558
22.777,0.8974136998160372
22.812,0.8971972730224002
22.862,0.8970890596255816
22.892,0.8969808462287632
22.901,0.8968726328319446
22.916,0.8967644194351261
22.92,0.8966562060383075
22.959,0.896547992641489
22.965,0.8964397792446704
22.966,0.896331565847852
22.967,0.8962233524510335
22.978,0.8961151390542149
22.979,0.8960069256573964
22.995,0.8958987122605778
23.014,0.8957904988637593
23.016,0.8956822854669408
23.025,0.8955740720701223
23.026,0.8954658586733037
23.052,0.8952494318796667
23.097,0.8951412184828482
23.1,0.8950330050860297
23.115,0.8949247916892111
23.129,0.8948165782923926
23.132,0.894708364895574
23.159,0.8946001514987556
23.166,0.8944919381019371
23.172,0.8943837247051185
23.175,0.8942755113083
23.189,0.8941672979114814
23.2,0.8940590845146629
23.205,0.8939508711178444
23.243,0.8938426577210259
23.244,0.8937344443242073
23.246,0.8936262309273888
23.351,0.8935180175305703
23.368,0.8934098041337517
23.38,0.8933015907369333
23.398,0.8931933773401147
23.399,0.8930851639432962
23.445,0.8929769505464776
23.492,0.8928687371496591
23.496,0.8927605237528407
23.518,0.8926523103560221
23.521,0.8925440969592036
23.544,0.892435883562385
23.554,0.8923276701655665
23.558,0.892219456768748
23.585,0.8921112433719295
23.586,0.8920030299751109
23.592,0.8918948165782924
23.651,0.8917866031814738
23.678,0.8916783897846553
23.704,0.8915701763878368
23.719,0.8914619629910183
23.725,0.8913537495941998
23.726,0.8912455361973812
23.73,0.8911373228005627
23.753,0.8910291094037441
23.768,0.8909208960069257
23.799,0.8908126826101072
23.816,0.8907044692132886
23.82,0.8905962558164701
23.825,0.8904880424196515
23.838,0.8903798290228331
23.84,0.8902716156260145
23.852,0.890163402229196
23.856,0.8900551888323774
23.87,0.8899469754355589
23.874,0.8898387620387403
23.884,0.8897305486419219
23.902,0.8896223352451034
23.92,0.8895141218482848
23.952,0.8894059084514663
23.955,0.8892976950546477
23.956,0.8891894816578292
23.965,0.8890812682610107
23.971,0.8889730548641922
23.974,0.8888648414673737
23.976,0.8887566280705551
24.007,0.8886484146737366
24.009,0.8885402012769181
24.026,0.8884319878800996
24.034,0.888323774483281
24.05,0.8882155610864625
24.085,0.8881073476896439
24.091,0.8879991342928255
24.098,0.887890920896007
24.112,0.8877827074991884
24.122,0.8876744941023699
24.15,0.8875662807055513
24.165,0.8874580673087328
24.178,0.8873498539119142
24.207,0.8872416405150958
24.213,0.8871334271182773
24.226,0.8870252137214587
24.231,0.8869170003246402
24.236,0.8868087869278216
24.25,0.8867005735310032
24.253,0.8865923601341846
24.257,0.8864841467373661
24.267,0.8863759333405475
24.268,0.886267719943729
24.278,0.8861595065469106
24.308,0.886051293150092
24.311,0.8859430797532735
24.314,0.8858348663564549
24.326,0.8857266529596364
24.327,0.8856184395628179
24.336,0.8855102261659994
24.337,0.8854020127691808
24.338,0.8852937993723623
24.38,0.8851855859755438
24.386,0.8849691591819067
24.408,0.8848609457850882
24.413,0.8847527323882697
24.43,0.8846445189914511
24.433,0.8845363055946326
24.436,0.884428092197814
24.446,0.8843198788009956
24.454,0.8842116654041771
24.46,0.8841034520073585
24.476,0.88399523861054
24.481,0.8838870252137214
24.503,0.883778811816903
24.506,0.8836705984200844
24.517,0.8835623850232659
24.523,0.8834541716264473
24.526,0.8833459582296288
24.545,0.8832377448328103
24.548,0.8831295314359918
24.553,0.8830213180391733
24.561,0.8828048912455362
24.609,0.8826966778487176
24.617,0.8825884644518991
24.635,0.8824802510550807
24.657,0.8823720376582621
24.677,0.8822638242614436
24.686,0.882155610864625
24.687,0.8820473974678065
24.691,0.881939184070988
24.697,0.8818309706741695
24.705,0.8817227572773509
24.713,0.8816145438805324
24.732,0.8815063304837139
24.743,0.8813981170868954
24.758,0.8812899036900769
24.801,0.8811816902932583
24.803,0.8810734768964398
24.826,0.8809652634996212
24.83,0.8808570501028027
24.848,0.8807488367059841
24.854,0.8806406233091657
24.855,0.8805324099123472
24.878,0.8803159831187101
24.882,0.8802077697218915
24.911,0.8800995563250731
24.912,0.8799913429282545
