binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12300.0,217.934,209.736,219.614
12400.0,242.6135,225.3465,262.17650000000003
12500.0,257.3675,180.709,304.456
12600.0,237.3395,226.156,248.523
12700.0,234.877,234.504,287.949
12800.0,245.1465,231.034,252.84
12900.0,234.682,225.416,235.689
13000.0,0,0,0
13200.0,233.195,207.481,243.014
13600.0,324.1645,280.65,367.679
14000.0,288.789,218.932,312.88
14100.0,324.55449999999996,280.739,368.37
15000.0,266.43175,266.20450000000005,266.659
15600.0,280.132,277.39,287.0915
15700.0,342.943,342.139,343.747
15800.0,279.958,248.569,333.845
15900.0,254.542,254.327,255.20925
16000.0,268.831,268.749,310.912
16100.0,304.97825,277.303,334.218
16200.0,114.536,12.386,240.364
16300.0,284.9445,280.0395,335.47
16400.0,300.7405,278.235,313.28499999999997
16500.0,293.328,265.987,307.301
16600.0,447.736,447.59450000000004,448.3355
16800.0,320.17650000000003,276.26,364.093
16900.0,312.405,264.531,5409.891
17900.0,0,0,0
18100.0,276.472,269.865,280.091
18200.0,261.911,261.568,283.647
18300.0,0,0,0
18400.0,279.816,268.844,288.375
18500.0,294.17575,284.102,301.864
18600.0,275.2305,267.4335,281.0875
