rtt,perc_gte
4.462,0.989775441949355
4.591,0.9896798853320592
4.67,0.9895843287147635
4.72,0.9894887720974678
5.039,0.989393215480172
5.303,0.9892976588628762
5.707,0.9892021022455805
5.807,0.9891065456282847
6.02,0.989010989010989
6.024,0.9889154323936933
6.055,0.9888198757763975
6.145,0.9887243191591017
6.333,0.988628762541806
6.491,0.9885332059245102
6.516,0.9884376493072146
6.521,0.9883420926899188
6.746,0.988246536072623
7.05,0.9881509794553273
7.125,0.9880554228380315
7.135,0.9879598662207358
7.391,0.9878643096034401
7.59,0.9877687529861443
7.626,0.9876731963688485
7.816,0.9875776397515528
7.952,0.987482083134257
7.991,0.9873865265169613
8.143,0.9872909698996656
8.182,0.9871954132823698
8.378,0.987099856665074
8.511,0.9870043000477783
8.707,0.9869087434304825
8.748,0.9868131868131869
8.999,0.9867176301958911
9.044,0.9866220735785953
9.057,0.9865265169612996
9.076,0.9864309603440038
9.092,0.986335403726708
9.113,0.9862398471094124
9.157,0.9861442904921166
9.272,0.9860487338748208
9.278,0.9859531772575251
9.378,0.9858576206402293
9.383,0.9857620640229335
9.572,0.9856665074056379
9.66,0.9855709507883421
9.667,0.9854753941710463
9.672,0.9853798375537506
9.689,0.9852842809364548
9.722,0.985188724319159
9.745,0.9850931677018634
9.756,0.9849976110845676
9.793,0.9849020544672719
9.812,0.9848064978499761
9.823,0.9847109412326803
9.84,0.9846153846153847
9.87,0.9845198279980889
9.878,0.9844242713807931
9.894,0.9843287147634974
9.951,0.9842331581462016
9.978,0.9841376015289058
9.983,0.9840420449116102
10.052,0.9839464882943144
10.091,0.9838509316770186
10.099,0.9837553750597229
10.11,0.9836598184424271
10.112,0.9835642618251313
10.119,0.9834687052078357
10.131,0.9833731485905399
10.166,0.9832775919732442
10.212,0.9831820353559484
10.216,0.9830864787386526
10.243,0.9829909221213569
10.283,0.9828953655040612
10.307,0.9827998088867654
10.362,0.9827042522694697
10.422,0.9826086956521739
10.434,0.9825131390348781
10.49,0.9824175824175824
10.52,0.9823220258002867
10.525,0.982226469182991
10.612,0.9821309125656952
10.863,0.9820353559483994
10.87,0.9819397993311036
10.881,0.9818442427138079
10.908,0.9817486860965122
10.943,0.9816531294792165
11.075,0.9815575728619207
11.153,0.9814620162446249
11.232,0.9813664596273292
11.276,0.9812709030100335
11.333,0.9811753463927377
11.34,0.981079789775442
11.485,0.9809842331581462
11.524,0.9808886765408504
11.682,0.9807931199235547
11.785,0.9806975633062589
11.851,0.9806020066889632
11.911,0.9805064500716675
11.965,0.9804108934543717
11.993,0.980315336837076
12.0,0.9802197802197802
12.03,0.9801242236024845
12.059,0.9800286669851888
12.097,0.979933110367893
12.1,0.9798375537505972
12.112,0.9797419971333015
12.138,0.9796464405160057
12.152,0.97955088389871
12.155,0.9794553272814143
12.173,0.9793597706641185
12.18,0.9792642140468227
12.184,0.979168657429527
12.201,0.9790731008122312
12.24,0.9789775441949355
12.319,0.9788819875776398
12.369,0.978786430960344
12.41,0.9786908743430482
12.413,0.9785953177257525
12.428,0.9784997611084567
12.456,0.9784042044911611
12.543,0.9783086478738653
12.584,0.9782130912565695
12.585,0.9781175346392738
12.609,0.978021978021978
12.624,0.9779264214046822
12.79,0.9778308647873866
12.794,0.9777353081700908
12.864,0.9775441949354993
12.893,0.9774486383182035
12.917,0.9773530817009077
12.941,0.9772575250836121
13.021,0.9771619684663163
13.022,0.9770664118490205
13.075,0.9769708552317248
13.085,0.976875298614429
13.11,0.9767797419971334
13.131,0.9766841853798376
13.146,0.9765886287625418
13.164,0.976493072145246
13.235,0.9763975155279503
13.335,0.9763019589106545
13.35,0.9762064022933589
13.357,0.9761108456760631
13.401,0.9760152890587673
13.435,0.9759197324414716
13.472,0.9758241758241758
13.479,0.97572861920688
13.487,0.9756330625895844
13.547,0.9755375059722886
13.605,0.9754419493549928
13.733,0.9753463927376971
13.813,0.9752508361204013
13.829,0.9751552795031055
14.027,0.9750597228858099
14.067,0.9749641662685141
14.214,0.9748686096512184
14.232,0.9747730530339226
14.239,0.9746774964166268
14.354,0.974581939799331
14.362,0.9744863831820354
14.371,0.9743908265647396
14.449,0.9742952699474439
14.483,0.9741997133301481
14.515,0.9741041567128523
14.572,0.9740086000955566
14.671,0.9739130434782609
14.676,0.9738174868609651
14.82,0.9737219302436694
14.834,0.9736263736263736
14.854,0.9735308170090778
14.856,0.9734352603917822
15.029,0.9733397037744864
15.049,0.9732441471571907
15.065,0.9731485905398949
15.107,0.9730530339225991
15.168,0.9729574773053034
15.173,0.9728619206880077
15.231,0.9727663640707119
15.233,0.9726708074534162
15.277,0.9725752508361204
15.29,0.9724796942188246
15.349,0.9723841376015289
15.481,0.9722885809842332
15.588,0.9721930243669374
15.652,0.9720974677496417
15.82,0.9720019111323459
15.852,0.9719063545150501
15.867,0.9718107978977544
15.94,0.9717152412804587
15.957,0.971619684663163
15.988,0.9715241280458672
16.257,0.9714285714285714
16.291,0.9713330148112757
16.319,0.9711419015766842
16.41,0.9710463449593885
16.428,0.9708552317247969
16.468,0.9707596751075012
16.642,0.9706641184902054
16.67,0.9705685618729097
16.799,0.970473005255614
16.857,0.9703774486383182
17.046,0.9702818920210224
17.11,0.9701863354037267
17.389,0.9700907787864309
17.392,0.9699952221691353
17.441,0.9698996655518395
17.571,0.9698041089345437
17.61,0.969708552317248
17.674,0.9696129956999522
17.687,0.9695174390826564
17.726,0.9694218824653608
17.746,0.9692307692307692
17.757,0.9691352126134735
17.895,0.9690396559961777
17.907,0.9688485427615863
17.944,0.9687529861442905
18.312,0.9686574295269947
18.67,0.968561872909699
18.759,0.9684663162924032
19.091,0.9683707596751076
19.105,0.9682752030578118
19.3,0.968179646440516
19.404,0.9680840898232203
19.433,0.9679885332059245
19.531,0.9678929765886287
19.567,0.9677974199713331
19.623,0.9677018633540373
19.654,0.9676063067367415
19.725,0.9675107501194458
19.931,0.96741519350215
19.993,0.9673196368848542
20.001,0.9672240802675586
20.068,0.9671285236502628
20.096,0.967032967032967
20.114,0.9669374104156713
20.147,0.9668418537983755
20.148,0.9667462971810797
20.201,0.9666507405637841
20.205,0.9665551839464883
20.267,0.9664596273291925
20.349,0.9663640707118968
20.459,0.966268514094601
20.502,0.9661729574773052
20.505,0.9660774008600096
20.564,0.9659818442427138
20.598,0.9658862876254181
20.605,0.9657907310081223
20.72,0.9656951743908265
20.754,0.9655996177735309
20.756,0.9655040611562351
20.764,0.9654085045389393
20.874,0.9653129479216436
20.942,0.9652173913043478
20.951,0.965121834687052
20.966,0.9650262780697564
20.991,0.9649307214524606
21.021,0.9648351648351648
21.034,0.9647396082178691
21.044,0.9646440516005733
21.078,0.9645484949832775
21.112,0.9644529383659819
21.142,0.9643573817486861
21.15,0.9642618251313904
21.383,0.9641662685140946
21.444,0.9640707118967988
21.448,0.9639751552795031
21.499,0.9638795986622074
21.509,0.9637840420449116
21.543,0.9636884854276159
21.582,0.9635929288103201
21.687,0.9634018155757286
21.71,0.9633062589584329
21.779,0.9632107023411371
21.884,0.9631151457238414
21.949,0.9630195891065456
21.95,0.9629240324892498
22.264,0.9628284758719541
22.297,0.9627329192546584
22.337,0.9626373626373627
22.373,0.9625418060200669
22.477,0.9624462494027711
22.54,0.9623506927854754
22.57,0.9622551361681797
22.619,0.9621595795508839
22.702,0.9620640229335882
22.726,0.9619684663162924
22.747,0.9618729096989966
22.781,0.9617773530817009
22.796,0.9616817964644051
22.813,0.9615862398471094
22.951,0.9614906832298137
23.019,0.9613951266125179
23.039,0.9612995699952221
23.055,0.9612040133779264
23.073,0.9611084567606307
23.092,0.961012900143335
23.104,0.9609173435260392
23.185,0.9608217869087434
23.189,0.9607262302914477
23.198,0.9606306736741519
23.222,0.9605351170568562
23.225,0.9604395604395605
23.275,0.9603440038222647
23.358,0.9602484472049689
23.378,0.9601528905876732
23.379,0.9600573339703774
23.508,0.9599617773530817
23.568,0.959866220735786
23.773,0.9597706641184902
23.804,0.9596751075011944
23.815,0.9595795508838987
23.985,0.9594839942666029
23.999,0.9593884376493073
24.026,0.9592928810320115
24.153,0.9591973244147157
24.195,0.95910176779742
24.216,0.9590062111801242
24.23,0.9589106545628284
24.266,0.9588150979455328
24.33,0.958719541328237
24.339,0.9586239847109412
24.416,0.9585284280936455
24.432,0.9584328714763497
24.597,0.9583373148590539
24.657,0.9582417582417583
24.729,0.9581462016244625
24.958,0.9580506450071667
25.198,0.957955088389871
25.3,0.9578595317725752
25.409,0.9577639751552796
25.435,0.9576684185379838
25.44,0.957572861920688
25.441,0.9574773053033923
25.445,0.9573817486860965
25.446,0.9572861920688007
25.476,0.9571906354515051
25.497,0.9570950788342093
25.529,0.9569995222169135
25.547,0.9569039655996178
25.612,0.956808408982322
25.645,0.9567128523650262
25.723,0.9566172957477306
25.918,0.9565217391304348
25.937,0.956426182513139
26.06,0.9563306258958433
26.072,0.9562350692785475
26.452,0.9561395126612517
26.472,0.9560439560439561
26.604,0.9559483994266603
26.609,0.9558528428093646
26.766,0.9557572861920688
26.782,0.955661729574773
26.856,0.9555661729574773
26.925,0.9554706163401816
26.954,0.9553750597228858
27.002,0.9552795031055901
27.009,0.9551839464882943
27.064,0.9550883898709985
27.144,0.9549928332537028
27.16,0.9548972766364071
27.253,0.9548017200191113
27.415,0.9547061634018156
27.432,0.9546106067845198
27.517,0.954515050167224
27.601,0.9544194935499284
27.631,0.9543239369326326
27.733,0.9542283803153369
27.893,0.9541328236980411
27.926,0.9540372670807453
28.06,0.9539417104634496
28.093,0.9538461538461538
28.138,0.9537505972288581
28.147,0.9536550406115624
28.152,0.9535594839942666
28.209,0.9534639273769708
28.266,0.9533683707596751
28.278,0.9532728141423794
28.285,0.9531772575250836
28.447,0.9529861442904921
28.475,0.9528905876731963
28.478,0.9527950310559006
28.518,0.9526994744386049
28.599,0.9526039178213092
28.614,0.9525083612040134
28.625,0.9524128045867176
28.82,0.9523172479694219
29.181,0.9522216913521261
29.241,0.9521261347348304
29.264,0.9520305781175347
29.303,0.9519350215002389
29.311,0.9518394648829431
29.5,0.9517439082656474
29.614,0.9516483516483516
29.655,0.9515527950310559
29.697,0.9514572384137602
29.727,0.9513616817964644
29.782,0.9512661251791686
29.806,0.9511705685618729
29.834,0.9510750119445772
29.865,0.9509794553272815
29.88,0.9508838987099857
30.01,0.9507883420926899
30.016,0.9506927854753942
30.263,0.9505972288580984
30.481,0.9505016722408026
30.497,0.950406115623507
30.506,0.9503105590062112
30.583,0.9502150023889154
30.873,0.9501194457716197
31.014,0.9500238891543239
31.025,0.9499283325370282
31.109,0.9498327759197325
31.165,0.9497372193024367
31.187,0.9496416626851409
31.272,0.9495461060678452
31.35,0.9494505494505494
31.441,0.9493549928332538
31.58,0.949259436215958
31.624,0.9491638795986622
31.72,0.9490683229813665
31.811,0.9489727663640707
31.829,0.9488772097467749
31.844,0.9487816531294793
31.979,0.9486860965121835
32.029,0.9485905398948877
32.061,0.948494983277592
32.122,0.9483994266602962
32.144,0.9483038700430004
32.148,0.9482083134257048
32.187,0.948112756808409
32.275,0.9480172001911132
32.448,0.9479216435738175
32.492,0.9478260869565217
32.544,0.9477305303392259
32.558,0.9476349737219303
32.562,0.9475394171046345
32.58,0.9474438604873388
32.647,0.947348303870043
32.676,0.9472527472527472
32.758,0.9471571906354515
32.814,0.9470616340181558
32.982,0.94696607740086
33.005,0.9468705207835643
33.076,0.9467749641662685
33.078,0.9466794075489727
33.086,0.9465838509316771
33.112,0.9464882943143813
33.14,0.9463927376970855
33.198,0.9462971810797898
33.272,0.946201624462494
33.295,0.9461060678451982
33.304,0.9460105112279026
33.31,0.9459149546106068
33.38,0.945819397993311
33.559,0.9457238413760153
33.666,0.9456282847587195
33.705,0.9455327281414238
33.759,0.9454371715241281
33.766,0.9453416149068323
33.776,0.9452460582895366
33.828,0.945054945054945
33.857,0.9449593884376493
33.866,0.9448638318203536
33.969,0.9447682752030578
34.049,0.9446727185857621
34.128,0.9445771619684663
34.351,0.9444816053511705
34.353,0.9443860487338748
34.404,0.9442904921165791
34.422,0.9441949354992833
34.45,0.9440993788819876
34.518,0.9440038222646918
34.533,0.943908265647396
34.611,0.9438127090301003
34.83,0.9437171524128046
34.854,0.9436215957955089
34.871,0.9435260391782131
34.907,0.9434304825609173
34.927,0.9433349259436216
34.957,0.9432393693263259
34.993,0.9431438127090301
35.068,0.9430482560917344
35.101,0.9429526994744386
35.134,0.9428571428571428
35.148,0.9427615862398471
35.153,0.9426660296225513
35.192,0.9425704730052556
35.277,0.9424749163879599
35.384,0.9423793597706641
35.388,0.9422838031533683
35.393,0.9421882465360726
35.456,0.9420926899187769
35.48,0.9419971333014812
35.56,0.9419015766841854
35.588,0.9418060200668896
35.753,0.9417104634495939
35.929,0.9416149068322981
36.039,0.9415193502150024
36.071,0.9414237935977067
36.131,0.9413282369804109
36.156,0.9412326803631151
36.197,0.9411371237458194
36.288,0.9410415671285236
36.321,0.940946010511228
36.336,0.9408504538939322
36.464,0.9407548972766364
36.558,0.9406593406593406
36.56,0.9405637840420449
36.561,0.9403726708074535
36.621,0.9402771141901577
36.691,0.9401815575728619
36.718,0.9400860009555662
36.849,0.9399904443382704
36.942,0.9398948877209746
36.992,0.939799331103679
37.128,0.9397037744863832
37.147,0.9396082178690874
37.21,0.9395126612517917
37.229,0.9393215480172001
37.238,0.9392259913999045
37.249,0.9391304347826087
37.253,0.939034878165313
37.322,0.9389393215480172
37.438,0.9388437649307214
37.467,0.9387482083134258
37.476,0.93865265169613
37.489,0.9385570950788342
37.652,0.9384615384615385
37.752,0.9383659818442427
37.773,0.9382704252269469
37.85,0.9381748686096513
37.858,0.9380793119923555
37.864,0.9379837553750597
38.047,0.937888198757764
38.048,0.9377926421404682
38.192,0.9376970855231724
38.221,0.9376015289058768
38.3,0.937505972288581
38.369,0.9374104156712852
38.439,0.9373148590539895
38.444,0.9372193024366937
38.506,0.937123745819398
38.517,0.9370281892021023
38.539,0.9369326325848065
38.628,0.9368370759675108
38.697,0.936741519350215
39.04,0.9366459627329192
39.043,0.9365504061156236
39.06,0.9364548494983278
39.087,0.936359292881032
39.118,0.9362637362637363
39.139,0.9361681796464405
39.152,0.935977066411849
39.154,0.9358815097945533
39.19,0.9357859531772575
39.193,0.9356903965599618
39.285,0.935594839942666
39.288,0.9354992833253702
39.295,0.9354037267080746
39.336,0.9353081700907788
39.369,0.9352126134734831
39.385,0.9351170568561873
39.422,0.9350215002388915
39.431,0.9349259436215958
39.439,0.9348303870043
39.463,0.9347348303870043
39.473,0.9346392737697086
39.503,0.9345437171524128
39.571,0.934448160535117
39.61,0.9343526039178213
39.633,0.9342570473005256
39.664,0.9341614906832298
39.754,0.9340659340659341
39.778,0.9339703774486383
39.921,0.9338748208313425
39.956,0.9337792642140468
39.985,0.9336837075967511
40.08,0.9335881509794554
40.201,0.9334925943621596
40.212,0.9333970377448638
40.227,0.9333014811275681
40.364,0.9332059245102723
40.369,0.9331103678929766
40.548,0.9330148112756809
40.603,0.9329192546583851
40.646,0.9328236980410893
40.675,0.9327281414237936
40.686,0.9326325848064978
40.696,0.9325370281892021
40.962,0.9324414715719064
41.063,0.9323459149546106
41.106,0.9322503583373148
41.28,0.9321548017200191
41.514,0.9320592451027234
41.525,0.9319636884854277
41.541,0.9318681318681319
41.593,0.9317725752508361
41.776,0.9316770186335404
41.904,0.9315814620162446
42.262,0.9314859053989488
42.282,0.9313903487816532
42.34,0.9312947921643574
42.376,0.9311992355470616
42.687,0.9311036789297659
42.782,0.9310081223124701
42.828,0.9309125656951744
42.871,0.9308170090778787
42.899,0.9307214524605829
42.946,0.9306258958432871
42.98,0.9305303392259914
43.085,0.9304347826086956
43.126,0.9303392259913998
43.136,0.9302436693741042
43.144,0.9301481127568084
43.376,0.9300525561395127
43.405,0.9299569995222169
43.427,0.9298614429049211
43.446,0.9297658862876255
43.502,0.9296703296703297
43.594,0.9295747730530339
43.603,0.9294792164357382
43.652,0.9293836598184424
43.72,0.9292881032011466
43.768,0.929192546583851
43.773,0.9290969899665552
43.787,0.9290014333492594
43.797,0.9289058767319637
43.824,0.9288103201146679
43.829,0.9287147634973723
43.855,0.9286192068800765
43.874,0.9285236502627807
43.954,0.928428093645485
43.979,0.9283325370281892
44.053,0.9282369804108934
44.088,0.9281414237935977
44.1,0.928045867176302
44.152,0.9279503105590062
44.154,0.9278547539417105
44.157,0.9277591973244147
44.313,0.9276636407071189
44.319,0.9275680840898233
44.34,0.9274725274725275
44.367,0.9273769708552317
44.429,0.927281414237936
44.445,0.9271858576206402
44.453,0.9270903010033444
44.543,0.9269947443860487
44.595,0.926899187768753
44.611,0.9268036311514573
44.697,0.9267080745341615
44.701,0.9266125179168657
44.704,0.92651696129957
44.728,0.9264214046822743
44.755,0.9263258480649785
44.843,0.9262302914476828
44.854,0.926134734830387
44.883,0.9260391782130912
44.885,0.9259436215957955
44.916,0.9258480649784998
44.927,0.925752508361204
44.94,0.9256569517439083
44.96,0.9255613951266125
44.962,0.9254658385093167
44.97,0.9253702818920211
44.975,0.9252747252747253
45.066,0.9251791686574296
45.096,0.9250836120401338
45.136,0.924988055422838
45.172,0.9248924988055423
45.176,0.9247969421882465
45.22,0.9247013855709508
45.259,0.9246058289536551
45.3,0.9245102723363593
45.309,0.9244147157190635
45.313,0.9243191591017678
45.364,0.9242236024844721
45.409,0.9241280458671763
45.45,0.9240324892498806
45.459,0.9239369326325848
45.489,0.923841376015289
45.491,0.9237458193979933
45.54,0.9236502627806975
45.559,0.9235547061634019
45.579,0.9234591495461061
45.593,0.9233635929288103
45.626,0.9232680363115146
45.675,0.9231724796942188
45.679,0.9230769230769231
45.699,0.9229813664596274
45.701,0.9228858098423316
45.714,0.9227902532250358
45.737,0.9226946966077401
45.746,0.9225991399904443
45.753,0.9225035833731486
45.755,0.9224080267558529
45.788,0.9223124701385571
45.806,0.9222169135212613
45.832,0.9221213569039656
45.843,0.9220258002866698
45.898,0.9219302436693741
45.924,0.9218346870520784
45.933,0.9217391304347826
45.942,0.9216435738174868
45.959,0.9215480172001911
45.999,0.9214524605828953
46.014,0.9213569039655997
46.116,0.9212613473483039
46.128,0.9211657907310081
46.166,0.9210702341137124
46.184,0.9209746774964166
46.213,0.9208791208791209
46.22,0.9207835642618252
46.237,0.9206880076445294
46.243,0.9204968944099379
46.256,0.9204013377926421
46.27,0.9203057811753463
46.285,0.9202102245580507
46.348,0.9201146679407549
46.407,0.9200191113234591
46.411,0.9199235547061634
46.414,0.9198279980888676
46.461,0.919732441471572
46.49,0.9196368848542762
46.513,0.9195413282369804
46.515,0.9194457716196847
46.526,0.9193502150023889
46.534,0.9192546583850931
46.563,0.9191591017677974
46.593,0.9190635451505017
46.605,0.9189679885332059
46.611,0.9188724319159102
46.661,0.9187768752986144
46.786,0.9186813186813186
46.796,0.918585762064023
46.811,0.9184902054467272
46.83,0.9183946488294314
46.848,0.9182990922121357
46.9,0.9182035355948399
46.917,0.9181079789775441
46.927,0.9180124223602485
46.928,0.9179168657429527
46.943,0.917821309125657
46.952,0.9177257525083612
46.965,0.9176301958910654
46.97,0.9175346392737698
46.972,0.917439082656474
46.974,0.9173435260391782
46.982,0.9172479694218825
47.006,0.9171524128045867
47.06,0.9170568561872909
47.064,0.9169612995699952
47.072,0.9168657429526995
47.085,0.9167701863354037
47.115,0.916674629718108
47.116,0.9165790731008122
47.135,0.9164835164835164
47.142,0.9163879598662208
47.166,0.916292403248925
47.204,0.9161968466316293
47.245,0.9161012900143335
47.259,0.9160057333970377
47.266,0.915910176779742
47.274,0.9158146201624462
47.31,0.9157190635451505
47.323,0.9156235069278548
47.326,0.915527950310559
47.329,0.9154323936932632
47.335,0.9153368370759675
47.444,0.9152412804586718
47.508,0.915145723841376
47.535,0.9150501672240803
47.54,0.9149546106067845
47.578,0.9148590539894887
47.587,0.914763497372193
47.629,0.9146679407548973
47.634,0.9145723841376016
47.635,0.9144768275203058
47.644,0.91438127090301
47.705,0.9142857142857143
47.707,0.9141901576684185
47.729,0.9140946010511228
47.745,0.9139990444338271
47.767,0.9139034878165313
47.77,0.9138079311992355
47.771,0.9137123745819398
47.802,0.913616817964644
47.807,0.9135212613473483
47.833,0.9134257047300526
47.846,0.9133301481127568
47.851,0.913234591495461
47.886,0.9131390348781653
47.904,0.9130434782608696
47.938,0.9129479216435739
47.946,0.9128523650262781
47.953,0.9127568084089823
48.0,0.9126612517916866
48.027,0.9125656951743908
48.039,0.912470138557095
48.044,0.9123745819397994
48.093,0.9122790253225036
48.122,0.9121834687052078
48.137,0.9120879120879121
48.147,0.9119923554706163
48.148,0.9118967988533206
48.162,0.9118012422360249
48.211,0.9117056856187291
48.261,0.9116101290014333
48.274,0.9115145723841376
48.352,0.9114190157668418
48.353,0.911323459149546
48.366,0.9112279025322504
48.378,0.9111323459149546
48.512,0.9110367892976589
48.522,0.9109412326803631
48.557,0.9108456760630673
48.58,0.9107501194457717
48.583,0.9106545628284759
48.591,0.9105590062111801
48.609,0.9104634495938844
48.629,0.9103678929765886
48.667,0.9102723363592928
48.675,0.9101767797419972
48.676,0.9100812231247014
48.685,0.9099856665074056
48.73,0.9098901098901099
48.744,0.9097945532728141
48.807,0.9096989966555185
48.815,0.9096034400382227
48.816,0.9095078834209269
48.838,0.9094123268036312
48.914,0.9093167701863354
48.943,0.9092212135690396
48.96,0.9091256569517439
48.966,0.9089345437171524
48.967,0.9088389870998567
48.976,0.9087434304825609
48.986,0.9086478738652651
49.016,0.9085523172479695
49.063,0.9084567606306737
49.071,0.9083612040133779
49.076,0.9082656473960822
49.116,0.9081700907787864
49.204,0.9080745341614906
49.22,0.9079789775441949
49.225,0.9078834209268992
49.29,0.9077878643096035
49.31,0.9076923076923077
49.329,0.9075967510750119
49.34,0.9075011944577162
49.342,0.9074056378404205
49.375,0.9073100812231247
49.394,0.907214524605829
49.426,0.9071189679885332
49.427,0.9070234113712374
49.428,0.9069278547539417
49.44,0.906832298136646
49.442,0.9067367415193502
49.45,0.9066411849020545
49.502,0.9065456282847587
49.562,0.9064500716674629
49.572,0.9063545150501673
49.633,0.9062589584328715
49.688,0.9061634018155758
49.695,0.90606784519828
49.712,0.9059722885809842
49.777,0.9058767319636885
49.842,0.9057811753463927
49.884,0.905685618729097
49.888,0.9055900621118013
49.941,0.9054945054945055
49.952,0.9053989488772097
49.973,0.905303392259914
49.998,0.9052078356426183
50.029,0.9050167224080268
50.055,0.904921165790731
50.08,0.9048256091734352
50.082,0.9047300525561395
50.111,0.9046344959388437
50.12,0.904538939321548
50.124,0.9044433827042523
50.16,0.9043478260869565
50.162,0.9042522694696608
50.164,0.904156712852365
50.172,0.9040611562350693
50.211,0.9039655996177736
50.257,0.9038700430004778
50.268,0.903774486383182
50.309,0.9036789297658863
50.331,0.9035833731485905
50.43,0.9034878165312948
50.431,0.9033922599139991
50.52,0.9032967032967033
50.534,0.9032011466794075
50.537,0.9031055900621118
50.542,0.903010033444816
50.592,0.9029144768275204
50.607,0.9028189202102246
50.615,0.9027233635929288
50.635,0.902627806975633
50.734,0.9025322503583373
50.736,0.9024366937410415
50.741,0.9023411371237459
50.809,0.9022455805064501
50.811,0.9021500238891543
50.817,0.9020544672718586
50.822,0.9019589106545628
50.864,0.9018633540372671
50.957,0.9017677974199714
51.026,0.9016722408026756
51.048,0.9015766841853798
51.093,0.9014811275680841
51.146,0.9013855709507883
51.198,0.9012900143334925
51.206,0.9011944577161969
51.222,0.9010989010989011
51.236,0.9010033444816054
51.255,0.9009077878643096
51.29,0.9008122312470138
51.308,0.9007166746297182
51.402,0.9006211180124224
51.418,0.9005255613951266
51.425,0.9004300047778309
51.508,0.9003344481605351
51.517,0.9002388915432393
51.553,0.9001433349259436
51.564,0.9000477783086479
51.603,0.8999522216913521
51.678,0.8998566650740564
51.746,0.8997611084567606
51.855,0.8996655518394648
51.926,0.8995699952221692
51.931,0.8994744386048734
51.976,0.8993788819875776
52.053,0.8992833253702819
52.108,0.8991877687529861
52.153,0.8990922121356903
52.168,0.8989966555183947
52.236,0.8989010989010989
52.29,0.8988055422838032
52.302,0.8987099856665074
52.303,0.8986144290492116
52.353,0.898518872431916
52.428,0.8984233158146202
52.437,0.8983277591973244
52.521,0.8982322025800287
52.554,0.8981366459627329
52.578,0.8980410893454371
52.596,0.8979455327281414
52.638,0.8978499761108457
52.644,0.89775441949355
52.651,0.8976588628762542
52.666,0.8975633062589584
52.679,0.8974677496416626
52.684,0.897372193024367
52.72,0.8972766364070712
52.752,0.8971810797897755
52.759,0.8970855231724797
52.851,0.8969899665551839
52.924,0.8968944099378882
52.957,0.8967988533205924
53.135,0.8967032967032967
53.162,0.896607740086001
53.18,0.8965121834687052
53.184,0.8964166268514094
53.239,0.8963210702341137
53.265,0.896225513616818
53.266,0.8961299569995222
53.318,0.8960344003822265
53.371,0.8959388437649307
53.433,0.895843287147635
53.489,0.8957477305303392
53.506,0.8956521739130435
53.532,0.8955566172957478
53.541,0.895461060678452
53.544,0.8953655040611562
53.564,0.8952699474438605
53.593,0.8951743908265647
53.611,0.895078834209269
53.659,0.8949832775919733
53.661,0.8948877209746775
53.723,0.8947921643573817
53.744,0.894696607740086
54.122,0.8946010511227902
