binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7000.0,0,0,0
7100.0,181.04399999999998,180.694,181.394
7200.0,181.308,137.651,236.786
7400.0,221.84699999999998,190.665,230.937
7500.0,242.365,204.224,262.746
7700.0,174.482,156.405,276.837
7800.0,163.0775,158.563,202.451
7900.0,264.26,263.561,283.04
8000.0,156.385,149.273,172.604
8100.0,162.4955,137.953,189.874
8200.0,138.844,122.511,157.669
8300.0,151.074,140.7825,163.75650000000002
8400.0,162.1705,132.878,169.44150000000002
8500.0,144.51275,135.421,157.153
8600.0,157.12900000000002,146.711,165.487
8700.0,148.0645,135.6325,164.955
8800.0,123.753,112.296,144.037
8900.0,155.2715,144.91625,165.177
9000.0,157.63049999999998,143.0165,170.638
9100.0,149.977,142.88150000000002,163.53750000000002
9200.0,156.244,141.193,180.176
9300.0,156.165,146.5105,175.261
9400.0,166.01299999999998,151.08249999999998,177.547
9500.0,158.8855,151.532,170.653
9600.0,149.87349999999998,141.036,162.42
9700.0,168.44,157.742,185.436
9800.0,178.0215,167.3765,191.265
9900.0,182.912,173.8275,194.3895
10000.0,181.503,168.098,194.8875
10100.0,222.44850000000002,198.364,266.174
10200.0,185.13150000000002,171.145,207.72
10300.0,227.685,196.64,284.907
10400.0,211.52499999999998,194.2655,233.4545
10500.0,210.06,184.427,225.2155
10600.0,201.96725,181.2625,222.86149999999998
10700.0,208.735,186.971,229.098
10800.0,186.8065,175.669,204.953
10900.0,144.889,139.202,160.099
11000.0,202.766,186.09,231.993
11100.0,194.433,176.836,232.604
11200.0,233.728,191.6495,246.9275
11300.0,224.20100000000002,206.302,235.525
11400.0,221.374,207.124,237.49
11500.0,209.8055,174.966,245.477
11600.0,215.89024999999998,164.81099999999998,236.98950000000002
11700.0,173.24124999999998,158.43,222.521
11800.0,218.321,186.211,243.85
11900.0,255.883,231.858,304.973
12000.0,203.149,177.553,239.0935
12100.0,166.612,155.544,197.731
12200.0,201.61200000000002,191.171,228.713
12300.0,194.839,184.28,213.65625
12400.0,273.882,241.969,289.265
12500.0,235.6155,180.438,265.726
12600.0,268.55825000000004,257.349,278.7385
12700.0,180.36,164.404,268.622
12800.0,180.873,167.43900000000002,223.183
12900.0,261.221,239.483,276.89
13000.0,240.423,222.09,293.105
13100.0,190.8585,181.634,228.276
13200.0,225.823,198.108,241.824
13300.0,204.725,199.41649999999998,214.986
13400.0,251.532,240.686,267.026
13500.0,255.0365,245.563,265.541
13600.0,258.39549999999997,242.0,269.902
13700.0,226.8285,213.18,244.823
13800.0,252.943,206.581,261.164
13900.0,209.0045,201.20600000000002,266.0155
14000.0,241.348,229.759,252.259
14100.0,177.994,172.756,187.918
14200.0,201.397,193.732,278.769
14300.0,191.41,185.332,245.928
14400.0,195.46800000000002,187.4365,208.438
14500.0,243.494,212.078,269.593
14600.0,258.17475,236.228,265.962
14700.0,284.66650000000004,273.043,288.696
14800.0,250.7335,230.848,285.255
14900.0,275.6165,251.567,279.6
15000.0,185.788,161.978,210.953
15100.0,264.527,242.827,300.55
15200.0,323.8,320.503,325.513
15300.0,284.519,284.494,284.544
15500.0,296.256,273.602,302.444
15600.0,295.499,282.31600000000003,317.838
16000.0,255.583,252.898,259.2235
16100.0,291.335,274.6935,308.59675
16200.0,303.93325000000004,280.542,329.036
16300.0,0,0,0
16400.0,289.5885,272.879,329.7865
16500.0,307.954,303.2715,318.847
16600.0,287.326,273.893,292.1255
16700.0,293.163,279.74,302.865
16800.0,274.7905,272.0025,289.194
16900.0,299.785,288.20349999999996,309.846
17000.0,271.824,270.3705,276.5235
17100.0,290.507,280.022,299.308
17800.0,320.365,318.62,323.647
18400.0,268.656,248.615,300.172
18500.0,319.7035,298.7745,337.48199999999997
