binned_distance,binned_rtt,count
550.0,46.5,18
550.0,49.5,25
550.0,52.5,12
550.0,55.5,9
550.0,58.5,4
550.0,61.5,10
550.0,64.5,7
550.0,67.5,6
550.0,70.5,8
550.0,73.5,13
550.0,76.5,3
550.0,79.5,1
550.0,85.5,12
550.0,88.5,5
550.0,91.5,4
550.0,94.5,3
550.0,97.5,2
550.0,103.5,4
550.0,106.5,3
550.0,109.5,2
550.0,115.5,1
550.0,118.5,1
550.0,121.5,1
550.0,154.5,1
550.0,187.5,2
550.0,196.5,1
550.0,199.5,1
550.0,223.5,1
550.0,226.5,1
550.0,232.5,1
550.0,241.5,1
550.0,259.5,3
550.0,262.5,1
550.0,265.5,1
550.0,268.5,1
550.0,271.5,1
550.0,274.5,1
550.0,475.5,1
550.0,841.5,1
550.0,1546.5,1
550.0,1561.5,1
550.0,1591.5,1
550.0,1594.5,1
550.0,1603.5,1
550.0,2380.5,1
550.0,3052.5,2
550.0,3112.5,1
550.0,3142.5,1
650.0,7.5,2
650.0,10.5,8
650.0,13.5,17
650.0,16.5,53
650.0,19.5,51
650.0,22.5,127
650.0,25.5,134
650.0,28.5,220
650.0,31.5,172
650.0,34.5,166
650.0,37.5,106
650.0,40.5,90
650.0,43.5,70
650.0,46.5,32
650.0,49.5,37
650.0,52.5,11
650.0,55.5,10
650.0,58.5,13
650.0,61.5,7
650.0,64.5,4
650.0,67.5,20
650.0,70.5,13
650.0,73.5,11
650.0,76.5,8
650.0,79.5,13
650.0,82.5,7
650.0,85.5,6
650.0,88.5,4
650.0,91.5,3
650.0,94.5,4
650.0,97.5,11
650.0,100.5,6
650.0,103.5,6
650.0,106.5,7
650.0,109.5,6
650.0,112.5,2
650.0,115.5,1
650.0,118.5,3
650.0,121.5,1
650.0,124.5,1
650.0,130.5,1
650.0,133.5,2
650.0,136.5,1
650.0,139.5,2
650.0,142.5,1
650.0,148.5,1
650.0,157.5,3
650.0,166.5,3
650.0,169.5,1
650.0,178.5,2
650.0,202.5,1
650.0,214.5,1
650.0,220.5,1
650.0,226.5,1
650.0,229.5,3
650.0,232.5,5
650.0,235.5,3
650.0,238.5,4
650.0,241.5,5
650.0,244.5,2
650.0,247.5,1
650.0,253.5,1
650.0,268.5,1
650.0,280.5,1
650.0,307.5,1
650.0,325.5,1
650.0,670.5,1
650.0,1519.5,1
650.0,1552.5,1
650.0,1555.5,2
650.0,1567.5,1
650.0,1606.5,2
650.0,1639.5,1
650.0,2038.5,1
650.0,2044.5,1
650.0,2068.5,1
750.0,10.5,19
750.0,13.5,6
750.0,16.5,18
750.0,19.5,34
750.0,22.5,56
750.0,25.5,67
750.0,28.5,97
750.0,31.5,97
750.0,34.5,112
750.0,37.5,55
750.0,40.5,46
750.0,43.5,46
750.0,46.5,29
750.0,49.5,20
750.0,52.5,17
750.0,55.5,14
750.0,58.5,14
750.0,61.5,9
750.0,64.5,6
750.0,67.5,8
750.0,70.5,8
750.0,73.5,1
750.0,79.5,1
750.0,82.5,1
750.0,85.5,4
750.0,91.5,6
750.0,94.5,1
750.0,97.5,2
750.0,100.5,3
750.0,103.5,2
750.0,106.5,1
750.0,109.5,2
750.0,112.5,1
750.0,118.5,2
750.0,127.5,1
750.0,133.5,1
750.0,136.5,1
750.0,142.5,1
750.0,163.5,1
750.0,241.5,2
750.0,1522.5,1
750.0,1537.5,1
750.0,1543.5,2
750.0,1564.5,1
750.0,1582.5,1
750.0,2032.5,1
750.0,2044.5,2
750.0,2050.5,2
750.0,2062.5,1
850.0,13.5,1
850.0,16.5,8
850.0,19.5,6
850.0,22.5,12
850.0,25.5,52
850.0,28.5,82
850.0,31.5,117
850.0,34.5,145
850.0,37.5,183
850.0,40.5,108
850.0,43.5,82
850.0,46.5,55
850.0,49.5,54
850.0,52.5,46
850.0,55.5,23
850.0,58.5,17
850.0,61.5,15
850.0,64.5,14
850.0,67.5,15
850.0,70.5,7
850.0,73.5,8
850.0,76.5,8
850.0,79.5,1
850.0,82.5,3
850.0,85.5,9
850.0,91.5,4
850.0,94.5,1
850.0,97.5,5
850.0,106.5,1
850.0,109.5,1
850.0,112.5,1
850.0,115.5,1
850.0,130.5,1
850.0,133.5,1
850.0,136.5,1
850.0,142.5,1
850.0,196.5,1
850.0,199.5,1
850.0,226.5,1
850.0,256.5,2
850.0,268.5,1
850.0,280.5,1
850.0,328.5,1
850.0,445.5,1
850.0,634.5,1
850.0,901.5,1
850.0,1111.5,1
850.0,1147.5,1
850.0,1546.5,1
850.0,1555.5,1
850.0,1561.5,1
850.0,1567.5,1
850.0,1585.5,1
850.0,1603.5,1
850.0,2029.5,1
850.0,2038.5,1
850.0,2056.5,1
850.0,2062.5,1
850.0,2275.5,1
850.0,3073.5,1
850.0,27658.5,1
850.0,48133.5,1
950.0,7.5,12
950.0,10.5,2
950.0,13.5,7
950.0,16.5,7
950.0,19.5,3
950.0,22.5,27
950.0,25.5,31
950.0,28.5,109
950.0,31.5,96
950.0,34.5,95
950.0,37.5,76
950.0,40.5,49
950.0,43.5,36
950.0,46.5,27
950.0,49.5,26
950.0,52.5,18
950.0,55.5,14
950.0,58.5,2
950.0,61.5,7
950.0,64.5,5
950.0,67.5,2
950.0,73.5,1
950.0,82.5,2
950.0,85.5,2
950.0,88.5,3
950.0,94.5,2
950.0,97.5,4
950.0,100.5,3
950.0,103.5,3
950.0,106.5,2
950.0,109.5,1
950.0,115.5,2
950.0,121.5,1
950.0,124.5,1
950.0,127.5,1
950.0,130.5,1
950.0,133.5,1
950.0,136.5,3
950.0,145.5,2
950.0,151.5,1
950.0,154.5,1
950.0,214.5,1
950.0,223.5,1
950.0,241.5,1
950.0,382.5,1
950.0,610.5,1
950.0,1078.5,1
950.0,1540.5,1
950.0,1588.5,1
950.0,1597.5,1
950.0,2068.5,1
950.0,2311.5,1
950.0,9799.5,1
1050.0,7.5,5
1050.0,10.5,5
1050.0,13.5,2
1050.0,16.5,12
1050.0,19.5,7
1050.0,22.5,30
1050.0,25.5,110
1050.0,28.5,73
1050.0,31.5,61
1050.0,34.5,109
1050.0,37.5,124
1050.0,40.5,117
1050.0,43.5,90
1050.0,46.5,61
1050.0,49.5,43
1050.0,52.5,28
1050.0,55.5,27
1050.0,58.5,7
1050.0,61.5,6
1050.0,64.5,2
1050.0,67.5,6
1050.0,70.5,10
1050.0,73.5,6
1050.0,76.5,4
1050.0,79.5,5
1050.0,82.5,6
1050.0,85.5,15
1050.0,88.5,18
1050.0,91.5,7
1050.0,94.5,5
1050.0,97.5,3
1050.0,100.5,1
1050.0,103.5,4
1050.0,106.5,2
1050.0,109.5,4
1050.0,112.5,1
1050.0,115.5,5
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,133.5,1
1050.0,136.5,1
1050.0,142.5,1
1050.0,145.5,1
1050.0,154.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,163.5,1
1050.0,175.5,1
1050.0,178.5,2
1050.0,190.5,1
1050.0,193.5,2
1050.0,196.5,1
1050.0,199.5,5
1050.0,205.5,1
1050.0,208.5,3
1050.0,211.5,1
1050.0,229.5,1
1050.0,238.5,3
1050.0,244.5,1
1050.0,253.5,1
1050.0,262.5,1
1050.0,1015.5,1
1050.0,1054.5,1
1050.0,1078.5,1
1050.0,1537.5,1
1050.0,1543.5,1
1050.0,1561.5,1
1050.0,1570.5,2
1050.0,1573.5,1
1050.0,1576.5,1
1050.0,1804.5,1
1050.0,2029.5,1
1050.0,2296.5,1
1050.0,3091.5,1
1050.0,3808.5,1
1150.0,7.5,19
1150.0,10.5,4
1150.0,13.5,2
1150.0,16.5,8
1150.0,19.5,7
1150.0,22.5,48
1150.0,25.5,28
1150.0,28.5,36
1150.0,31.5,64
1150.0,34.5,64
1150.0,37.5,66
1150.0,40.5,62
1150.0,43.5,49
1150.0,46.5,24
1150.0,49.5,21
1150.0,52.5,20
1150.0,55.5,12
1150.0,58.5,15
1150.0,61.5,10
1150.0,64.5,14
1150.0,67.5,2
1150.0,70.5,2
1150.0,73.5,6
1150.0,76.5,5
1150.0,79.5,5
1150.0,82.5,2
1150.0,85.5,2
1150.0,88.5,3
1150.0,91.5,2
1150.0,94.5,1
1150.0,97.5,3
1150.0,100.5,6
1150.0,103.5,5
1150.0,106.5,1
1150.0,115.5,2
1150.0,118.5,2
1150.0,127.5,1
1150.0,130.5,3
1150.0,139.5,1
1150.0,145.5,1
1150.0,151.5,1
1150.0,154.5,1
1150.0,157.5,1
1150.0,160.5,1
1150.0,166.5,1
1150.0,181.5,1
1150.0,193.5,1
1150.0,208.5,1
1150.0,226.5,1
1150.0,253.5,3
1150.0,484.5,1
1150.0,571.5,1
1150.0,1546.5,1
1150.0,1561.5,1
1150.0,1594.5,1
1250.0,16.5,2
1250.0,19.5,2
1250.0,22.5,2
1250.0,25.5,8
1250.0,28.5,34
1250.0,31.5,31
1250.0,34.5,33
1250.0,37.5,38
1250.0,40.5,29
1250.0,43.5,18
1250.0,46.5,20
1250.0,49.5,8
1250.0,52.5,10
1250.0,55.5,8
1250.0,58.5,3
1250.0,61.5,4
1250.0,64.5,2
1250.0,67.5,3
1250.0,70.5,1
1250.0,76.5,2
1250.0,79.5,2
1250.0,94.5,1
1250.0,160.5,1
1250.0,178.5,1
1250.0,1177.5,1
1250.0,1531.5,1
1250.0,1543.5,1
1250.0,1549.5,1
1250.0,1555.5,1
1250.0,2047.5,1
1250.0,2314.5,1
1250.0,2428.5,1
1250.0,20062.5,1
1350.0,19.5,5
1350.0,25.5,5
1350.0,28.5,3
1350.0,31.5,9
1350.0,34.5,13
1350.0,37.5,14
1350.0,40.5,12
1350.0,43.5,12
1350.0,46.5,4
1350.0,49.5,1
1350.0,52.5,3
1350.0,55.5,4
1350.0,58.5,5
1350.0,61.5,3
1350.0,67.5,1
1350.0,79.5,1
1350.0,82.5,2
1350.0,91.5,1
1350.0,103.5,2
1350.0,1585.5,1
1350.0,1600.5,1
1350.0,2038.5,1
1450.0,1.5,2
1450.0,7.5,16
1450.0,10.5,3
1450.0,13.5,2
1450.0,16.5,5
1450.0,22.5,2
1450.0,25.5,3
1450.0,28.5,3
1450.0,31.5,10
1450.0,34.5,20
1450.0,37.5,20
1450.0,40.5,22
1450.0,43.5,19
1450.0,46.5,11
1450.0,49.5,15
1450.0,52.5,12
1450.0,55.5,5
1450.0,58.5,5
1450.0,61.5,8
1450.0,64.5,4
1450.0,73.5,1
1450.0,76.5,1
1450.0,79.5,2
1450.0,82.5,1
1450.0,85.5,1
1450.0,91.5,2
1450.0,97.5,2
1450.0,109.5,1
1450.0,112.5,4
1450.0,115.5,2
1450.0,187.5,1
1450.0,202.5,2
1450.0,1579.5,1
1450.0,2032.5,1
1550.0,16.5,1
1550.0,22.5,1
1550.0,25.5,5
1550.0,28.5,4
1550.0,31.5,12
1550.0,34.5,58
1550.0,37.5,32
1550.0,40.5,27
1550.0,43.5,41
1550.0,46.5,31
1550.0,49.5,30
1550.0,52.5,15
1550.0,55.5,17
1550.0,58.5,3
1550.0,61.5,2
1550.0,64.5,1
1550.0,67.5,3
1550.0,70.5,2
1550.0,73.5,2
1550.0,76.5,4
1550.0,79.5,1
1550.0,85.5,1
1550.0,193.5,2
1550.0,196.5,1
1550.0,208.5,1
1550.0,211.5,1
1550.0,250.5,1
1550.0,2155.5,1
1650.0,7.5,3
1650.0,10.5,2
1650.0,13.5,2
1650.0,16.5,5
1650.0,19.5,7
1650.0,22.5,9
1650.0,25.5,26
1650.0,28.5,47
1650.0,31.5,33
1650.0,34.5,64
1650.0,37.5,76
1650.0,40.5,64
1650.0,43.5,52
1650.0,46.5,33
1650.0,49.5,27
1650.0,52.5,21
1650.0,55.5,11
1650.0,58.5,8
1650.0,61.5,7
1650.0,64.5,6
1650.0,67.5,5
1650.0,70.5,6
1650.0,73.5,2
1650.0,76.5,3
1650.0,79.5,4
1650.0,82.5,4
1650.0,85.5,2
1650.0,88.5,1
1650.0,91.5,2
1650.0,94.5,3
1650.0,100.5,4
1650.0,103.5,5
1650.0,106.5,2
1650.0,109.5,1
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,2
1650.0,124.5,1
1650.0,127.5,2
1650.0,130.5,3
1650.0,133.5,1
1650.0,175.5,1
1650.0,181.5,1
1650.0,190.5,1
1650.0,214.5,1
1650.0,232.5,2
1650.0,238.5,1
1650.0,244.5,2
1650.0,262.5,2
1650.0,895.5,1
1650.0,1048.5,2
1650.0,1537.5,1
1650.0,1543.5,1
1650.0,1579.5,1
1650.0,2050.5,1
1650.0,2071.5,1
1750.0,7.5,1
1750.0,13.5,1
1750.0,22.5,2
1750.0,25.5,3
1750.0,28.5,7
1750.0,31.5,12
1750.0,34.5,52
1750.0,37.5,24
1750.0,40.5,34
1750.0,43.5,20
1750.0,46.5,13
1750.0,49.5,15
1750.0,52.5,6
1750.0,55.5,7
1750.0,58.5,5
1750.0,61.5,2
1750.0,64.5,6
1750.0,67.5,1
1750.0,70.5,1
1750.0,73.5,3
1750.0,76.5,1
1750.0,79.5,2
1750.0,82.5,1
1750.0,85.5,1
1750.0,118.5,1
1750.0,217.5,1
1750.0,1591.5,1
1750.0,2047.5,1
1750.0,2050.5,1
1750.0,2344.5,1
1850.0,10.5,4
1850.0,13.5,1
1850.0,19.5,1
1850.0,22.5,9
1850.0,25.5,3
1850.0,28.5,6
1850.0,31.5,6
1850.0,34.5,11
1850.0,37.5,16
1850.0,40.5,8
1850.0,43.5,12
1850.0,46.5,7
1850.0,49.5,2
1850.0,52.5,5
1850.0,55.5,3
1850.0,73.5,1
1850.0,79.5,1
1850.0,85.5,1
1850.0,88.5,1
1850.0,91.5,1
1850.0,103.5,1
1850.0,112.5,1
1850.0,121.5,1
1850.0,157.5,1
1850.0,1516.5,1
1850.0,2305.5,1
1950.0,7.5,1
1950.0,16.5,1
1950.0,22.5,1
1950.0,25.5,10
1950.0,31.5,2
1950.0,34.5,8
1950.0,37.5,5
1950.0,40.5,6
1950.0,43.5,10
1950.0,46.5,15
1950.0,49.5,7
1950.0,52.5,2
1950.0,55.5,2
1950.0,58.5,2
1950.0,61.5,3
1950.0,64.5,2
1950.0,67.5,1
1950.0,70.5,1
1950.0,73.5,3
1950.0,76.5,6
1950.0,79.5,4
1950.0,82.5,1
1950.0,85.5,3
1950.0,88.5,1
1950.0,94.5,2
1950.0,97.5,1
1950.0,100.5,1
1950.0,109.5,2
1950.0,130.5,2
1950.0,136.5,1
1950.0,205.5,1
1950.0,211.5,1
1950.0,214.5,1
1950.0,217.5,1
1950.0,694.5,1
1950.0,4180.5,1
1950.0,16480.5,1
2050.0,16.5,1
2050.0,19.5,1
2050.0,25.5,2
2050.0,28.5,1
2050.0,31.5,1
2050.0,34.5,2
2050.0,37.5,2
2050.0,40.5,1
2050.0,43.5,3
2050.0,46.5,6
2050.0,49.5,7
2050.0,55.5,2
2050.0,58.5,2
2050.0,61.5,1
2050.0,64.5,1
2050.0,67.5,2
2050.0,73.5,1
2050.0,85.5,1
2150.0,28.5,7
2150.0,31.5,10
2150.0,34.5,15
2150.0,37.5,13
2150.0,40.5,11
2150.0,43.5,6
2150.0,46.5,7
2150.0,49.5,15
2150.0,52.5,14
2150.0,55.5,9
2150.0,58.5,4
2150.0,61.5,3
2150.0,64.5,2
2150.0,67.5,1
2150.0,73.5,2
2150.0,76.5,2
2150.0,79.5,6
2150.0,85.5,1
2150.0,88.5,2
2150.0,91.5,1
2150.0,94.5,2
2150.0,97.5,1
2150.0,100.5,1
2150.0,115.5,1
2150.0,127.5,1
2150.0,169.5,1
2150.0,217.5,1
2150.0,238.5,1
2150.0,316.5,1
2150.0,442.5,1
2250.0,16.5,1
2250.0,40.5,1
2250.0,43.5,3
2250.0,46.5,1
2250.0,49.5,2
2250.0,52.5,1
2250.0,55.5,2
2250.0,58.5,3
2250.0,67.5,1
2250.0,85.5,1
2250.0,106.5,1
2250.0,1624.5,1
2350.0,7.5,1
2350.0,10.5,1
2350.0,13.5,1
2350.0,16.5,6
2350.0,19.5,5
2350.0,22.5,6
2350.0,25.5,6
2350.0,28.5,22
2350.0,31.5,14
2350.0,34.5,13
2350.0,37.5,13
2350.0,40.5,26
2350.0,43.5,71
2350.0,46.5,25
2350.0,49.5,57
2350.0,52.5,39
2350.0,55.5,53
2350.0,58.5,28
2350.0,61.5,23
2350.0,64.5,10
2350.0,67.5,18
2350.0,70.5,10
2350.0,73.5,10
2350.0,76.5,5
2350.0,79.5,13
2350.0,82.5,10
2350.0,85.5,15
2350.0,88.5,18
2350.0,91.5,7
2350.0,94.5,13
2350.0,97.5,9
2350.0,100.5,7
2350.0,103.5,11
2350.0,106.5,5
2350.0,109.5,7
2350.0,112.5,3
2350.0,115.5,2
2350.0,118.5,4
2350.0,121.5,8
2350.0,127.5,4
2350.0,130.5,1
2350.0,133.5,2
2350.0,136.5,2
2350.0,139.5,1
2350.0,142.5,1
2350.0,145.5,1
2350.0,148.5,3
2350.0,151.5,2
2350.0,154.5,1
2350.0,160.5,2
2350.0,163.5,1
2350.0,169.5,1
2350.0,190.5,1
2350.0,196.5,1
2350.0,199.5,1
2350.0,202.5,3
2350.0,208.5,1
2350.0,214.5,1
2350.0,217.5,2
2350.0,223.5,1
2350.0,229.5,1
2350.0,370.5,1
2350.0,439.5,1
2350.0,1012.5,1
2350.0,1552.5,1
2350.0,2056.5,1
2350.0,2062.5,1
2350.0,2071.5,1
2350.0,2092.5,1
2350.0,2107.5,1
2350.0,31906.5,1
2450.0,16.5,1
2450.0,19.5,3
2450.0,25.5,2
2450.0,31.5,2
2450.0,40.5,4
2450.0,43.5,3
2450.0,46.5,3
2450.0,49.5,5
2450.0,52.5,1
2450.0,55.5,2
2450.0,58.5,2
2450.0,64.5,2
2450.0,67.5,1
2450.0,70.5,2
2450.0,73.5,2
2450.0,76.5,1
2450.0,79.5,6
2450.0,82.5,1
2450.0,88.5,1
2450.0,91.5,2
2450.0,94.5,6
2450.0,97.5,4
2450.0,100.5,3
2450.0,103.5,2
2450.0,106.5,1
2450.0,109.5,1
2450.0,118.5,1
2450.0,121.5,1
2450.0,1546.5,1
2550.0,22.5,2
2550.0,31.5,3
2550.0,37.5,1
2550.0,40.5,1
2550.0,43.5,1
2550.0,46.5,1
2550.0,49.5,9
2550.0,52.5,8
2550.0,55.5,10
2550.0,58.5,8
2550.0,61.5,4
2550.0,64.5,11
2550.0,67.5,3
2550.0,70.5,6
2550.0,73.5,3
2550.0,76.5,3
2550.0,79.5,4
2550.0,82.5,4
2550.0,85.5,1
2550.0,88.5,3
2550.0,91.5,4
2550.0,94.5,4
2550.0,97.5,1
2550.0,100.5,1
2550.0,103.5,1
2550.0,109.5,1
2550.0,115.5,2
2550.0,142.5,1
2550.0,145.5,1
2550.0,169.5,2
2550.0,214.5,1
2550.0,1636.5,1
2550.0,1711.5,1
2650.0,40.5,1
2650.0,46.5,2
2650.0,49.5,5
2650.0,52.5,3
2650.0,55.5,8
2650.0,58.5,15
2650.0,61.5,9
2650.0,64.5,11
2650.0,67.5,14
2650.0,70.5,10
2650.0,73.5,5
2650.0,76.5,11
2650.0,79.5,2
2650.0,82.5,10
2650.0,85.5,1
2650.0,88.5,6
2650.0,91.5,3
2650.0,94.5,5
2650.0,97.5,3
2650.0,100.5,5
2650.0,106.5,2
2650.0,109.5,2
2650.0,118.5,1
2650.0,121.5,1
2650.0,2383.5,1
2650.0,2458.5,1
2750.0,28.5,1
2750.0,37.5,1
2750.0,40.5,1
2750.0,52.5,1
2750.0,55.5,2
2750.0,58.5,2
2750.0,61.5,15
2750.0,64.5,6
2750.0,67.5,20
2750.0,70.5,17
2750.0,73.5,8
2750.0,76.5,10
2750.0,79.5,3
2750.0,82.5,10
2750.0,85.5,10
2750.0,88.5,15
2750.0,91.5,3
2750.0,94.5,7
2750.0,97.5,8
2750.0,100.5,4
2750.0,103.5,3
2750.0,106.5,3
2750.0,109.5,4
2750.0,112.5,1
2750.0,115.5,1
2750.0,118.5,2
2750.0,127.5,1
2750.0,136.5,1
2750.0,160.5,2
2750.0,283.5,1
2750.0,2824.5,1
2850.0,16.5,1
2850.0,46.5,1
2850.0,49.5,1
2850.0,52.5,2
2850.0,55.5,6
2850.0,58.5,4
2850.0,61.5,5
2850.0,64.5,3
2850.0,67.5,1
2850.0,70.5,3
2850.0,73.5,2
2850.0,76.5,2
2850.0,79.5,5
2850.0,82.5,2
2850.0,85.5,4
2850.0,94.5,1
2850.0,97.5,1
2850.0,100.5,1
2850.0,112.5,1
2850.0,115.5,1
2850.0,118.5,1
2850.0,121.5,2
2850.0,127.5,1
2850.0,193.5,1
2850.0,1594.5,1
2850.0,1597.5,2
2850.0,1618.5,1
2850.0,30976.5,1
2950.0,7.5,1
2950.0,25.5,2
2950.0,31.5,4
2950.0,34.5,1
2950.0,37.5,2
2950.0,43.5,1
2950.0,49.5,4
2950.0,52.5,13
2950.0,55.5,16
2950.0,58.5,13
2950.0,61.5,11
2950.0,64.5,9
2950.0,67.5,8
2950.0,70.5,8
2950.0,73.5,18
2950.0,76.5,6
2950.0,79.5,6
2950.0,82.5,5
2950.0,85.5,11
2950.0,88.5,9
2950.0,91.5,6
2950.0,94.5,3
2950.0,97.5,4
2950.0,100.5,2
2950.0,103.5,2
2950.0,106.5,4
2950.0,109.5,1
2950.0,118.5,2
3050.0,10.5,1
3050.0,16.5,1
3050.0,19.5,1
3050.0,25.5,3
3050.0,28.5,2
3050.0,31.5,1
3050.0,34.5,1
3050.0,37.5,1
3050.0,40.5,1
3050.0,46.5,1
3050.0,49.5,6
3050.0,52.5,3
3050.0,55.5,12
3050.0,58.5,17
3050.0,61.5,19
3050.0,64.5,15
3050.0,67.5,18
3050.0,70.5,6
3050.0,73.5,11
3050.0,76.5,6
3050.0,79.5,2
3050.0,82.5,4
3050.0,85.5,2
3050.0,88.5,1
3050.0,91.5,3
3050.0,94.5,3
3050.0,97.5,2
3050.0,100.5,3
3050.0,109.5,2
3050.0,112.5,4
3050.0,241.5,1
3050.0,259.5,1
3050.0,1267.5,1
3050.0,1540.5,1
3050.0,1597.5,1
3150.0,55.5,1
3150.0,64.5,2
3150.0,70.5,5
3150.0,76.5,2
3150.0,79.5,5
3150.0,82.5,3
3150.0,85.5,1
3150.0,88.5,2
3150.0,91.5,1
3150.0,94.5,1
3150.0,97.5,1
3150.0,106.5,1
3150.0,118.5,1
3150.0,121.5,1
3150.0,538.5,1
3250.0,28.5,3
3250.0,31.5,1
3250.0,34.5,4
3250.0,37.5,1
3250.0,40.5,3
3250.0,43.5,4
3250.0,46.5,1
3250.0,49.5,3
3250.0,52.5,2
3250.0,55.5,11
3250.0,58.5,7
3250.0,61.5,10
3250.0,64.5,9
3250.0,67.5,8
3250.0,70.5,11
3250.0,73.5,18
3250.0,76.5,16
3250.0,79.5,11
3250.0,82.5,17
3250.0,85.5,7
3250.0,88.5,5
3250.0,91.5,6
3250.0,94.5,9
3250.0,97.5,2
3250.0,100.5,4
3250.0,103.5,2
3250.0,112.5,1
3250.0,115.5,1
3250.0,118.5,1
3250.0,124.5,1
3250.0,139.5,1
3250.0,247.5,1
3250.0,10621.5,1
3350.0,55.5,5
3350.0,58.5,1
3350.0,61.5,1
3350.0,64.5,8
3350.0,67.5,5
3350.0,70.5,6
3350.0,73.5,2
3350.0,76.5,4
3350.0,79.5,5
3350.0,82.5,3
3350.0,85.5,1
3350.0,94.5,2
3350.0,97.5,1
3350.0,100.5,1
3350.0,130.5,1
3350.0,1660.5,1
3450.0,10.5,1
3450.0,28.5,1
3450.0,34.5,1
3450.0,46.5,1
3450.0,55.5,2
3450.0,58.5,7
3450.0,61.5,22
