rtt,perc_gte
36.517,0.9111359508173815
36.571,0.9109962274696102
36.581,0.9108565041218387
36.632,0.9107167807740674
36.657,0.9105770574262959
36.666,0.9104373340785246
36.669,0.9102976107307531
36.765,0.9101578873829816
36.768,0.9100181640352103
36.812,0.9098784406874388
36.855,0.9097387173396675
36.881,0.909598993991896
36.883,0.9094592706441247
36.885,0.9093195472963532
36.888,0.9091798239485818
36.905,0.9090401006008104
36.92,0.908900377253039
36.924,0.9087606539052676
36.972,0.9086209305574962
37.018,0.9084812072097248
37.036,0.9083414838619533
37.04,0.9082017605141819
37.064,0.9080620371664105
37.096,0.9079223138186391
37.14,0.9077825904708676
37.16,0.9076428671230963
37.233,0.9075031437753248
37.291,0.9073634204275535
37.341,0.907223697079782
37.356,0.9070839737320107
37.377,0.9069442503842392
37.397,0.9068045270364677
37.455,0.9066648036886964
37.545,0.9065250803409249
37.56,0.9063853569931536
37.593,0.9062456336453821
37.706,0.9061059102976108
37.717,0.9059661869498393
37.742,0.9058264636020679
37.76,0.9056867402542965
37.774,0.9055470169065251
37.801,0.9054072935587537
37.859,0.9052675702109823
37.862,0.9051278468632108
37.867,0.9049881235154394
37.878,0.904848400167668
37.901,0.9047086768198966
37.938,0.9045689534721252
37.966,0.9044292301243537
38.069,0.9042895067765824
38.149,0.9041497834288109
38.16,0.9040100600810396
38.168,0.9038703367332681
38.205,0.9037306133854968
38.233,0.9035908900377253
38.266,0.9034511666899538
38.331,0.9033114433421825
38.338,0.903171719994411
38.339,0.9030319966466397
38.363,0.9028922732988682
38.367,0.9027525499510969
38.372,0.9026128266033254
38.376,0.902473103255554
38.383,0.9023333799077826
38.389,0.9021936565600112
38.402,0.9020539332122398
38.406,0.9019142098644684
38.416,0.9017744865166969
38.429,0.9016347631689255
38.439,0.9014950398211541
38.467,0.9013553164733827
38.603,0.9012155931256113
38.638,0.9010758697778398
38.664,0.9009361464300685
38.668,0.900796423082297
38.689,0.9006566997345257
38.75,0.9005169763867542
38.763,0.9003772530389829
38.771,0.9002375296912114
38.786,0.9000978063434399
38.787,0.8999580829956686
38.788,0.8998183596478971
38.799,0.8996786363001258
38.805,0.8995389129523543
38.927,0.899399189604583
38.952,0.8992594662568115
38.961,0.8991197429090401
39.034,0.8989800195612687
39.038,0.8988402962134973
39.048,0.8987005728657259
39.054,0.8985608495179545
39.074,0.898421126170183
39.084,0.8982814028224116
39.151,0.8981416794746402
39.159,0.8978622327790974
39.16,0.8977225094313259
39.188,0.8975827860835546
39.202,0.8974430627357831
39.273,0.8973033393880118
39.287,0.8971636160402403
39.303,0.897023892692469
39.321,0.8968841693446975
39.341,0.896744445996926
39.375,0.8966047226491547
39.425,0.8964649993013832
39.605,0.8963252759536119
39.629,0.8961855526058404
39.632,0.8960458292580691
39.657,0.8959061059102976
39.684,0.8957663825625262
39.685,0.8956266592147548
39.701,0.8954869358669834
39.739,0.8953472125192119
39.757,0.8952074891714406
39.799,0.8950677658236691
39.837,0.8949280424758977
39.845,0.8947883191281263
39.849,0.8946485957803549
39.895,0.8945088724325835
39.897,0.894369149084812
39.905,0.8942294257370407
39.907,0.8939499790414979
39.95,0.8938102556937264
40.029,0.8936705323459551
40.043,0.8935308089981836
40.052,0.8933910856504121
40.08,0.8932513623026408
40.104,0.8931116389548693
40.123,0.892971915607098
40.125,0.8928321922593265
40.149,0.8926924689115552
40.159,0.8925527455637837
40.232,0.8924130222160123
40.25,0.8922732988682409
40.348,0.8921335755204695
40.352,0.891993852172698
40.374,0.8918541288249267
40.398,0.8917144054771552
40.428,0.8915746821293838
40.455,0.8914349587816124
40.467,0.891295235433841
40.484,0.8911555120860696
40.486,0.8910157887382981
40.509,0.8908760653905268
40.53,0.8907363420427553
40.623,0.890596618694984
40.629,0.8904568953472125
40.66,0.8903171719994412
40.69,0.8901774486516697
40.707,0.8900377253038982
40.718,0.8898980019561269
40.725,0.8897582786083554
40.734,0.8896185552605841
40.797,0.8894788319128126
40.842,0.8893391085650412
40.867,0.8891993852172698
40.899,0.8890596618694984
40.944,0.888919938521727
40.957,0.8887802151739556
40.98,0.8886404918261841
41.019,0.8885007684784128
41.044,0.8883610451306413
41.053,0.8882213217828699
41.105,0.8880815984350985
41.143,0.8879418750873271
41.16,0.8878021517395557
41.165,0.8876624283917842
41.211,0.8875227050440129
41.233,0.8873829816962414
41.251,0.8872432583484701
41.261,0.8871035350006986
41.27,0.8869638116529273
41.295,0.8868240883051558
41.296,0.8866843649573843
41.297,0.886544641609613
41.322,0.8864049182618415
41.333,0.8862651949140702
41.334,0.8861254715662987
41.346,0.8859857482185273
41.351,0.8858460248707559
41.409,0.8857063015229845
41.417,0.8855665781752131
41.436,0.8854268548274417
41.456,0.8852871314796702
41.459,0.8851474081318988
41.484,0.8850076847841274
41.532,0.884867961436356
41.549,0.8847282380885846
41.551,0.8845885147408132
41.578,0.8844487913930418
41.583,0.8843090680452703
41.608,0.884169344697499
41.664,0.8840296213497275
41.696,0.8838898980019562
41.707,0.8837501746541847
41.769,0.8836104513064134
41.836,0.8834707279586419
41.838,0.8833310046108704
41.839,0.8831912812630991
41.883,0.8830515579153276
41.89,0.8829118345675563
41.947,0.8827721112197848
41.978,0.8826323878720134
42.039,0.8823529411764706
42.042,0.8822132178286992
42.045,0.8820734944809278
42.056,0.8819337711331563
42.066,0.881794047785385
42.095,0.8816543244376135
42.117,0.8815146010898421
42.124,0.8813748777420707
42.16,0.8812351543942993
42.187,0.8810954310465279
42.198,0.8809557076987564
42.236,0.8808159843509851
42.298,0.8806762610032136
42.306,0.8805365376554423
42.319,0.8803968143076708
42.372,0.8802570909598995
42.454,0.880117367612128
42.479,0.8799776442643565
42.498,0.8798379209165852
42.51,0.8796981975688137
42.549,0.8795584742210423
42.563,0.8794187508732709
42.599,0.8792790275254995
42.618,0.8791393041777281
42.67,0.8789995808299567
42.704,0.8788598574821853
42.778,0.8787201341344139
42.858,0.8785804107866424
42.898,0.878440687438871
42.944,0.8783009640910996
42.979,0.8781612407433282
43.034,0.8780215173955568
43.04,0.8778817940477854
43.063,0.877742070700014
43.089,0.8776023473522425
43.156,0.8774626240044712
43.198,0.8773229006566997
43.255,0.8771831773089284
43.262,0.8770434539611569
43.265,0.8769037306133856
43.277,0.8767640072656141
43.284,0.8766242839178426
43.288,0.8764845605700713
43.299,0.8763448372222998
43.308,0.8762051138745284
43.331,0.876065390526757
43.341,0.8759256671789856
43.387,0.8757859438312142
43.407,0.8756462204834428
43.44,0.8755064971356714
43.448,0.8753667737879
43.455,0.8752270504401285
43.456,0.8750873270923571
43.547,0.8749476037445857
43.552,0.8748078803968143
43.566,0.8746681570490429
43.603,0.8745284337012715
43.639,0.8743887103535001
43.656,0.8742489870057286
43.668,0.8741092636579573
43.686,0.8739695403101858
43.689,0.873690093614643
43.696,0.8735503702668717
43.711,0.8734106469191002
43.754,0.8732709235713287
43.761,0.8731312002235574
43.797,0.8729914768757859
43.812,0.8728517535280145
43.84,0.8727120301802431
43.849,0.8725723068324717
43.863,0.8724325834847003
43.871,0.8722928601369289
43.887,0.8721531367891575
43.889,0.872013413441386
43.892,0.8718736900936146
43.901,0.8715942433980718
43.932,0.8714545200503004
43.937,0.871314796702529
43.991,0.8711750733547576
44.0,0.8710353500069862
44.08,0.8708956266592147
44.105,0.8707559033114434
44.122,0.8706161799636719
44.125,0.8704764566159005
44.154,0.8703367332681291
44.166,0.8701970099203578
44.184,0.8700572865725863
44.2,0.8699175632248148
44.21,0.8697778398770435
44.276,0.869638116529272
44.285,0.8694983931815006
44.29,0.8692189464859578
44.314,0.8690792231381864
44.32,0.868939499790415
44.385,0.8687997764426436
44.418,0.8686600530948722
44.489,0.8685203297471007
44.535,0.8682408830515579
44.602,0.8681011597037865
44.636,0.8679614363560151
44.647,0.8678217130082437
44.651,0.8676819896604723
44.693,0.8675422663127008
44.777,0.8674025429649295
44.792,0.867262819617158
44.8,0.8671230962693866
44.82,0.8669833729216152
44.868,0.8668436495738439
44.883,0.8667039262260724
44.949,0.8664244795305296
44.962,0.8662847561827581
44.971,0.8661450328349867
45.006,0.8660053094872153
45.012,0.8658655861394439
45.085,0.8657258627916725
45.19,0.8655861394439011
45.237,0.8654464160961297
45.266,0.8653066927483583
45.282,0.8651669694005868
45.29,0.8650272460528154
45.378,0.864887522705044
45.418,0.8647477993572726
45.42,0.8646080760095012
45.427,0.8644683526617298
45.477,0.8643286293139584
45.49,0.8641889059661869
45.515,0.8640491826184156
45.553,0.8639094592706441
45.56,0.8637697359228727
45.561,0.8636300125751013
45.583,0.86349028922733
45.607,0.8633505658795585
45.63,0.863210842531787
45.641,0.8630711191840157
45.648,0.8629313958362442
45.655,0.8627916724884728
45.67,0.8626519491407014
45.679,0.86251222579293
45.705,0.8623725024451586
45.718,0.8622327790973872
45.732,0.8620930557496158
45.745,0.8619533324018444
45.754,0.8618136090540729
45.772,0.8616738857063015
45.775,0.8615341623585301
45.804,0.8613944390107587
45.838,0.8612547156629873
45.841,0.8611149923152159
45.907,0.8609752689674445
45.956,0.860835545619673
45.983,0.8606958222719017
45.99,0.8605560989241302
46.038,0.8604163755763587
46.049,0.8602766522285874
46.057,0.8601369288808159
46.127,0.8599972055330446
46.157,0.8598574821852731
46.185,0.8597177588375018
46.196,0.8595780354897303
46.205,0.8594383121419589
46.287,0.8592985887941875
46.334,0.8588794187508733
46.341,0.8587396954031019
46.383,0.8585999720553305
46.392,0.858460248707559
46.393,0.8583205253597876
46.4,0.8581808020120162
46.433,0.8580410786642447
46.466,0.8579013553164734
46.47,0.857761631968702
46.475,0.8576219086209306
46.501,0.8574821852731591
46.508,0.8573424619253878
46.527,0.8572027385776163
46.536,0.8570630152298448
46.552,0.8569232918820735
46.569,0.856783568534302
46.606,0.8566438451865307
46.617,0.8565041218387592
46.651,0.8563643984909879
46.675,0.8562246751432164
46.721,0.856084951795445
46.739,0.8559452284476736
46.803,0.8558055050999022
46.836,0.8555260584043594
46.877,0.855386335056588
46.908,0.8552466117088166
46.909,0.8551068883610451
46.913,0.8549671650132737
46.914,0.8548274416655023
46.937,0.8546877183177308
46.958,0.8545479949699595
46.975,0.8542685482744167
46.976,0.8541288249266452
46.998,0.8539891015788739
46.999,0.8538493782311024
47.01,0.853709654883331
47.018,0.8535699315355596
47.046,0.8534302081877881
47.048,0.8532904848400168
47.063,0.8531507614922453
47.125,0.853011038144474
47.135,0.8528713147967025
47.143,0.8527315914489311
47.144,0.8525918681011597
47.151,0.8524521447533883
47.179,0.8523124214056169
47.197,0.8521726980578455
47.228,0.8520329747100741
47.284,0.8518932513623027
47.303,0.8517535280145312
47.323,0.8516138046667598
47.354,0.8514740813189884
47.361,0.8513343579712169
47.373,0.8511946346234456
47.396,0.8510549112756742
47.399,0.8509151879279028
47.415,0.8507754645801313
47.429,0.85063574123236
47.497,0.8504960178845885
47.509,0.850356294536817
47.514,0.8502165711890457
47.543,0.8500768478412742
47.568,0.8499371244935029
47.634,0.8497974011457314
47.639,0.8496576777979601
47.661,0.8495179544501886
47.761,0.8493782311024172
47.774,0.8492385077546458
47.794,0.8490987844068744
47.822,0.848959061059103
47.873,0.8488193377113316
47.97,0.8486796143635602
48.043,0.8485398910157887
48.051,0.8484001676680173
48.055,0.8482604443202459
48.069,0.8481207209724745
48.086,0.847980997624703
48.088,0.8478412742769317
48.102,0.8477015509291603
48.108,0.8475618275813889
48.114,0.8474221042336174
48.155,0.8472823808858461
48.195,0.8471426575380746
48.2,0.8470029341903031
48.239,0.8468632108425318
48.245,0.8467234874947603
48.254,0.846583764146989
48.27,0.8464440407992175
48.278,0.8463043174514462
48.282,0.8461645941036747
48.288,0.8460248707559033
48.308,0.8458851474081319
48.348,0.8457454240603605
48.395,0.8456057007125891
48.401,0.8454659773648177
48.415,0.8453262540170463
48.423,0.8451865306692748
48.446,0.8450468073215034
