binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12700.0,259.31525,250.23,269.549
12800.0,256.705,246.993,275.155
12900.0,203.243,193.4835,251.263
13000.0,210.4765,199.07125,243.8855
13100.0,245.144,229.8005,268.185
13200.0,249.3295,229.6565,258.706
13300.0,245.641,238.359,260.232
13400.0,226.602,201.2175,247.118
13500.0,252.9205,243.739,266.704
13600.0,218.916,195.24849999999998,243.499
13700.0,252.78,240.197,264.806
13800.0,230.118,212.8145,253.475
13900.0,269.258,257.712,282.739
14000.0,233.711,219.255,248.292
14100.0,233.0125,218.491,257.567
14200.0,242.6325,237.638,252.391
14300.0,259.529,248.726,275.174
14400.0,239.451,232.726,254.573
14500.0,259.3945,252.263,271.344
14600.0,260.131,237.947,268.979
14700.0,252.918,251.569,313.099
14800.0,243.8145,232.165,251.101
14900.0,235.63549999999998,227.1365,244.92849999999999
15000.0,270.748,248.844,271.261
15100.0,226.124,206.4765,241.048
15200.0,0,0,0
15300.0,306.803,266.433,347.028
15400.0,286.3745,234.92125000000001,321.79449999999997
15500.0,226.82725,215.95,241.80349999999999
15600.0,285.08050000000003,264.85699999999997,307.326
15700.0,242.588,234.259,252.118
15800.0,277.0365,275.363,278.71
15900.0,233.23649999999998,226.019,243.317
16100.0,239.171,228.051,250.765
16200.0,232.778,225.049,273.721
16300.0,0,0,0
16400.0,0,0,0
16600.0,255.24450000000002,242.726,262.24
16700.0,246.037,240.3105,255.363
16800.0,249.382,246.8105,257.471
18600.0,252.573,231.799,268.359
