rtt,perc_gte
46.43,0.9912584228737935
46.436,0.9911673647787288
46.654,0.9910763066836642
46.828,0.9909852485885995
46.835,0.9908941904935349
46.902,0.9908031323984702
46.93,0.9907120743034056
47.002,0.9906210162083409
47.166,0.9905299581132763
47.326,0.9904389000182117
47.525,0.990347841923147
47.528,0.9902567838280824
47.602,0.9901657257330176
47.726,0.990074667637953
47.75,0.9899836095428883
47.76,0.9898925514478237
47.875,0.989801493352759
47.938,0.9897104352576944
48.043,0.9896193771626297
48.148,0.9895283190675651
48.268,0.9894372609725005
48.439,0.9893462028774358
48.584,0.9892551447823712
48.653,0.9891640866873065
48.675,0.9890730285922419
48.836,0.9889819704971772
48.86,0.9888909124021126
48.924,0.9887998543070479
48.932,0.9887087962119833
48.943,0.9886177381169186
49.002,0.988526680021854
49.041,0.9884356219267892
49.17,0.9883445638317246
49.18,0.98825350573666
49.207,0.9881624476415953
49.234,0.9880713895465307
49.276,0.987980331451466
49.296,0.9878892733564014
49.359,0.9877982152613367
49.363,0.9877071571662721
49.382,0.9876160990712074
49.424,0.9875250409761428
49.507,0.9874339828810781
49.509,0.9873429247860135
49.518,0.9872518666909488
49.622,0.9871608085958842
49.755,0.9870697505008196
49.808,0.9869786924057549
49.834,0.9868876343106903
49.897,0.9867965762156256
49.903,0.986705518120561
49.926,0.9866144600254962
50.013,0.9865234019304316
50.11,0.9864323438353669
50.111,0.9863412857403023
50.131,0.9862502276452376
50.138,0.986159169550173
50.157,0.9860681114551083
50.163,0.9859770533600437
50.198,0.9858859952649791
50.239,0.9857949371699144
50.301,0.9857038790748498
50.328,0.9856128209797851
50.385,0.9855217628847205
50.387,0.9854307047896558
50.394,0.9853396466945912
50.419,0.9852485885995265
50.467,0.9851575305044619
50.503,0.9850664724093972
50.506,0.9849754143143326
50.538,0.9848843562192678
50.555,0.9847932981242032
50.625,0.9847022400291386
50.626,0.9846111819340739
50.65,0.9845201238390093
50.714,0.9844290657439446
50.776,0.98433800764888
50.778,0.9842469495538153
50.789,0.9841558914587507
50.824,0.984064833363686
50.901,0.9839737752686214
50.902,0.9838827171735567
50.908,0.9837916590784921
50.985,0.9837006009834274
51.06,0.9836095428883628
51.096,0.9835184847932982
51.116,0.9834274266982335
51.139,0.9833363686031689
51.162,0.9832453105081042
51.193,0.9831542524130396
51.247,0.9830631943179748
51.27,0.9829721362229102
51.288,0.9828810781278455
51.3,0.9827900200327809
51.328,0.9826989619377162
51.329,0.9826079038426516
51.424,0.9825168457475869
51.427,0.9824257876525223
51.439,0.9823347295574577
51.473,0.982243671462393
51.522,0.9821526133673284
51.572,0.9820615552722637
51.652,0.9819704971771991
51.67,0.9818794390821344
51.686,0.9817883809870698
51.764,0.9816973228920051
51.766,0.9816062647969405
51.785,0.9815152067018758
51.795,0.9814241486068112
51.948,0.9813330905117464
51.965,0.9812420324166818
51.982,0.9811509743216172
51.999,0.9810599162265525
52.008,0.9809688581314879
52.049,0.9808778000364232
52.076,0.9807867419413586
52.085,0.9806956838462939
52.089,0.9806046257512293
52.092,0.9805135676561646
52.121,0.9804225095611
52.126,0.9803314514660353
52.138,0.9802403933709707
52.149,0.980149335275906
52.176,0.9800582771808414
52.203,0.9799672190857768
52.226,0.9798761609907121
52.249,0.9797851028956475
52.294,0.9796940448005828
52.297,0.9796029867055182
52.308,0.9795119286104534
52.32,0.9794208705153888
52.323,0.9793298124203241
52.33,0.9792387543252595
52.339,0.9791476962301948
52.34,0.9790566381351302
52.342,0.9789655800400655
52.349,0.9788745219450009
52.396,0.9787834638499363
52.41,0.9786924057548716
52.432,0.978601347659807
52.451,0.9785102895647423
52.483,0.9784192314696777
52.611,0.978328173374613
52.619,0.9782371152795484
52.629,0.9781460571844837
52.653,0.9780549990894191
52.686,0.9779639409943544
52.692,0.9778728828992898
52.702,0.9777818248042252
52.731,0.9776907667091604
52.739,0.9775997086140958
52.745,0.9775086505190311
52.767,0.9774175924239665
52.769,0.9773265343289018
52.812,0.9772354762338372
52.852,0.9771444181387725
52.853,0.9770533600437079
52.854,0.9769623019486432
52.865,0.9768712438535786
52.883,0.9767801857585139
52.891,0.9766891276634493
52.953,0.9765980695683847
52.955,0.97650701147332
52.968,0.9764159533782554
52.984,0.9763248952831907
52.997,0.9762338371881261
53.014,0.9761427790930614
53.033,0.9760517209979968
53.038,0.975960662902932
53.045,0.9758696048078674
53.058,0.9757785467128027
53.083,0.9756874886177381
53.091,0.9755964305226734
53.119,0.9755053724276088
53.129,0.9754143143325442
53.15,0.9753232562374795
53.16,0.9752321981424149
53.189,0.9751411400473502
53.19,0.9749590238572209
53.217,0.9748679657621563
53.232,0.9747769076670916
53.237,0.974685849572027
53.243,0.9745947914769623
53.261,0.9745037333818977
53.281,0.974412675286833
53.285,0.9742305590967038
53.306,0.974139501001639
53.32,0.9740484429065744
53.371,0.9739573848115097
53.386,0.9738663267164451
53.388,0.9737752686213804
53.422,0.9736842105263158
53.437,0.9735931524312511
53.464,0.9735020943361865
53.467,0.9734110362411218
53.487,0.9733199781460572
53.49,0.9732289200509925
53.505,0.9731378619559279
53.507,0.9730468038608633
53.545,0.9729557457657986
53.549,0.972864687670734
53.562,0.9727736295756693
53.563,0.9726825714806047
53.569,0.97259151338554
53.594,0.9725004552904754
53.614,0.9724093971954106
53.621,0.9722272810052813
53.632,0.9721362229102167
53.634,0.972045164815152
53.637,0.9719541067200874
53.672,0.9718630486250228
53.684,0.9717719905299581
53.695,0.9716809324348935
53.706,0.9715898743398288
53.745,0.9714988162447642
53.748,0.9714077581496995
53.756,0.9713167000546349
53.77,0.9712256419595702
53.798,0.9711345838645056
53.802,0.9710435257694409
53.81,0.9709524676743763
53.834,0.9708614095793116
53.837,0.970770351484247
53.888,0.9706792933891824
53.889,0.9705882352941176
53.934,0.970497177199053
53.935,0.9704061191039883
53.94,0.9703150610089237
53.973,0.970224002913859
53.983,0.9701329448187944
53.991,0.9700418867237297
54.018,0.9699508286286651
54.049,0.9698597705336004
54.052,0.9697687124385358
54.069,0.9696776543434711
54.081,0.9695865962484065
54.109,0.9694955381533419
54.124,0.9694044800582772
54.133,0.9693134219632126
54.156,0.9692223638681479
54.16,0.9691313057730833
54.203,0.9690402476780186
54.209,0.968949189582954
54.233,0.9688581314878892
54.239,0.9687670733928246
54.249,0.9686760152977599
54.279,0.9685849572026953
54.304,0.9684938991076306
54.332,0.968402841012566
54.342,0.9683117829175014
54.357,0.9682207248224367
54.371,0.9681296667273721
54.392,0.9680386086323074
54.401,0.9679475505372428
54.409,0.9678564924421781
54.438,0.9677654343471135
54.445,0.9676743762520488
54.451,0.9675833181569842
54.455,0.9674922600619195
54.479,0.9674012019668549
54.525,0.9673101438717902
54.535,0.9672190857767256
54.545,0.967128027681661
54.582,0.9670369695865962
54.594,0.9669459114915316
54.604,0.9668548533964669
54.611,0.9667637953014023
54.622,0.9666727372063376
54.66,0.966581679111273
54.669,0.9664906210162083
54.689,0.9663995629211437
54.691,0.966308504826079
54.726,0.9662174467310144
54.728,0.9661263886359497
54.755,0.9660353305408851
54.764,0.9658532143507558
54.784,0.9657621562556912
54.788,0.9656710981606265
54.817,0.9655800400655619
54.822,0.9653979238754326
54.847,0.9653068657803678
54.851,0.9652158076853032
54.901,0.9651247495902385
54.908,0.9650336914951739
54.919,0.9649426334001092
54.948,0.9648515753050446
54.977,0.96476051720998
55.009,0.9646694591149153
55.03,0.9645784010198507
55.051,0.964487342924786
55.06,0.9643962848297214
55.073,0.9643052267346567
55.102,0.9642141686395921
55.104,0.9641231105445274
55.136,0.9640320524494628
55.167,0.9639409943543981
55.182,0.9638499362593335
55.207,0.9637588781642688
55.215,0.9636678200692042
55.226,0.9635767619741396
55.239,0.9634857038790748
55.243,0.9633946457840102
55.276,0.9633035876889455
55.281,0.9632125295938809
55.335,0.9630304134037516
55.345,0.9629393553086869
55.361,0.9628482972136223
55.385,0.9627572391185576
55.414,0.962666181023493
55.418,0.9625751229284283
55.424,0.9624840648333637
55.431,0.9623930067382991
55.465,0.9623019486432344
55.47,0.9622108905481698
55.527,0.9621198324531051
55.545,0.9620287743580405
55.568,0.9619377162629758
55.579,0.9618466581679112
55.64,0.9617556000728464
55.645,0.9616645419777818
55.668,0.9615734838827171
55.693,0.9614824257876525
55.7,0.9613913676925878
55.703,0.9613003095975232
55.725,0.9612092515024586
55.736,0.9611181934073939
55.812,0.9610271353123293
55.826,0.9609360772172646
55.832,0.9608450191222
55.872,0.9607539610271353
55.88,0.9606629029320707
55.901,0.960571844837006
55.921,0.9604807867419414
55.942,0.9603897286468767
55.945,0.9602986705518121
55.966,0.9602076124567474
55.967,0.9601165543616828
55.978,0.9600254962666182
56.043,0.9599344381715534
56.044,0.9598433800764888
56.056,0.9597523219814241
56.061,0.9596612638863595
56.08,0.9595702057912948
56.081,0.9594791476962302
56.092,0.9593880896011655
56.095,0.9592970315061009
56.116,0.9592059734110362
56.118,0.9591149153159716
56.18,0.9590238572209069
56.219,0.9589327991258423
56.23,0.958750682935713
56.28,0.9586596248406484
56.3,0.9585685667455837
56.31,0.9584775086505191
56.327,0.9583864505554544
56.364,0.9582953924603897
56.369,0.958204334365325
56.392,0.9581132762702604
56.401,0.9580222181751957
56.442,0.9579311600801311
56.472,0.9578401019850664
56.505,0.9577490438900018
56.508,0.9576579857949372
56.515,0.9575669276998725
56.519,0.9574758696048079
56.52,0.9573848115097432
56.527,0.9572937534146786
56.549,0.9572026953196139
56.56,0.9571116372245493
56.567,0.95692952103442
56.576,0.9568384629393553
56.609,0.9567474048442907
56.615,0.956656346749226
56.628,0.9565652886541613
56.686,0.9564742305590967
56.697,0.956383172464032
56.72,0.9562921143689674
56.751,0.9562010562739027
56.786,0.9561099981788381
56.787,0.9560189400837734
56.806,0.9559278819887088
56.832,0.9558368238936441
56.834,0.9557457657985795
56.837,0.9556547077035148
56.859,0.9555636496084502
56.875,0.9554725915133855
56.889,0.9553815334183209
56.897,0.9552904753232563
56.917,0.9551994172281916
56.923,0.955108359133127
56.928,0.9550173010380623
56.972,0.9549262429429977
56.98,0.954835184847933
56.982,0.9547441267528683
57.043,0.9546530686578036
57.061,0.954562010562739
57.092,0.9544709524676743
57.098,0.9543798943726097
57.102,0.954288836277545
57.108,0.9541977781824804
57.177,0.9541067200874158
57.231,0.9540156619923511
57.256,0.9539246038972865
57.268,0.9538335458022218
57.278,0.9537424877071572
57.296,0.9536514296120925
57.305,0.9535603715170279
57.315,0.9534693134219632
57.318,0.9533782553268986
57.332,0.9532871972318339
57.334,0.9531961391367693
57.336,0.9531050810417045
57.353,0.95301402294664
57.359,0.9528319067565106
57.362,0.952740848661446
57.386,0.9525587324713167
57.388,0.952467674376252
57.408,0.9523766162811874
57.409,0.9522855581861227
57.452,0.9521945000910581
57.457,0.9521034419959934
57.476,0.9520123839009288
57.495,0.9519213258058641
57.523,0.9518302677107995
57.564,0.9515570934256056
57.574,0.9514660353305409
57.635,0.9513749772354763
57.642,0.9512839191404115
57.649,0.951192861045347
57.652,0.9511018029502822
57.653,0.9510107448552176
57.657,0.9509196867601529
57.669,0.9508286286650883
57.718,0.9507375705700237
57.725,0.950646512474959
57.733,0.9505554543798944
57.737,0.9504643962848297
57.741,0.9503733381897651
57.757,0.9502822800947004
57.789,0.9501912219996358
57.795,0.9501001639045711
57.809,0.9500091058095065
57.814,0.9499180477144418
57.819,0.9498269896193772
57.841,0.9497359315243125
57.846,0.9496448734292479
57.85,0.9495538153341833
57.883,0.9494627572391185
57.895,0.9492806410489892
57.918,0.9491895829539246
57.938,0.9490985248588599
57.955,0.9490074667637953
57.959,0.9489164086687306
57.966,0.948825350573666
57.983,0.9487342924786013
57.989,0.9486432343835367
58.027,0.948552176288472
58.041,0.9484611181934074
58.073,0.9483700600983428
58.077,0.9482790020032781
58.079,0.9481879439082135
58.083,0.9480968858131488
58.09,0.9480058277180842
58.109,0.9479147696230195
58.119,0.9478237115279549
58.144,0.9477326534328901
58.156,0.9476415953378255
58.163,0.9475505372427608
58.184,0.9474594791476962
58.208,0.9473684210526316
58.22,0.9471863048625023
58.284,0.9470952467674376
58.288,0.947004188672373
58.301,0.9469131305773083
58.324,0.9468220724822437
58.352,0.946731014387179
58.356,0.9466399562921144
58.371,0.9464578401019851
58.373,0.9463667820069204
58.385,0.9462757239118558
58.386,0.9461846658167912
58.392,0.9460936077217265
58.416,0.9460025496266619
58.424,0.9459114915315971
58.427,0.9458204334365325
58.435,0.9457293753414678
58.441,0.9456383172464032
58.46,0.9455472591513385
58.464,0.9454562010562739
58.468,0.9453651429612092
58.473,0.9452740848661446
58.51,0.9451830267710799
58.519,0.9450919686760153
58.521,0.9450009105809507
58.524,0.944909852485886
58.545,0.9448187943908214
58.549,0.9447277362957567
58.559,0.9446366782006921
58.563,0.9445456201056274
58.57,0.9444545620105628
58.594,0.9443635039154981
58.597,0.9441813877253687
58.602,0.9440903296303041
58.618,0.9439992715352394
58.62,0.9439082134401748
58.623,0.9438171553451102
58.63,0.9437260972500455
58.653,0.9436350391549809
58.714,0.9435439810599162
58.738,0.9434529229648516
58.743,0.9433618648697869
58.749,0.9432708067747223
58.751,0.9431797486796576
58.766,0.943088690584593
58.772,0.9429976324895283
58.777,0.9429065743944637
58.793,0.942815516299399
58.805,0.9427244582043344
58.863,0.9426334001092698
58.932,0.9425423420142051
58.937,0.9424512839191405
58.948,0.9422691677290111
59.001,0.9420870515388818
59.003,0.9419959934438171
59.016,0.9419049353487525
59.017,0.9418138772536878
59.023,0.9417228191586232
59.029,0.9416317610635585
59.053,0.9415407029684939
59.063,0.9414496448734293
59.089,0.9413585867783646
59.095,0.9412675286833
59.098,0.9411764705882353
59.102,0.9410854124931707
59.114,0.9409032963030414
59.118,0.9408122382079767
59.149,0.9407211801129121
59.165,0.9406301220178473
59.17,0.9405390639227827
59.192,0.940448005827718
59.232,0.9403569477326534
59.255,0.9402658896375888
59.26,0.9401748315425241
59.274,0.9400837734474595
59.287,0.9399927153523948
59.294,0.9399016572573302
59.327,0.9398105991622655
59.359,0.9397195410672009
59.366,0.9396284829721362
59.385,0.9395374248770716
59.388,0.9394463667820069
59.426,0.9393553086869423
59.466,0.9392642505918776
59.477,0.939173192496813
59.484,0.9390821344017484
59.492,0.9389910763066837
59.505,0.9389000182116191
59.514,0.9388089601165543
59.534,0.9387179020214897
59.543,0.938626843926425
59.555,0.9385357858313604
59.559,0.9384447277362957
59.645,0.9383536696412311
59.656,0.9382626115461664
59.661,0.9381715534511018
59.667,0.9380804953560371
59.682,0.9379894372609725
59.683,0.9378983791659079
59.694,0.9378073210708432
59.707,0.9376252048807139
59.734,0.9375341467856493
59.741,0.9374430886905846
59.744,0.93735203059552
59.754,0.9371699144053907
59.759,0.937078856310326
59.766,0.9369877982152613
59.773,0.9368967401201966
59.775,0.9367146239300674
59.786,0.9366235658350027
59.795,0.9365325077399381
59.812,0.9364414496448734
59.813,0.9363503915498088
59.82,0.9362593334547441
59.844,0.9361682753596795
59.858,0.9360772172646148
59.863,0.9359861591695502
59.872,0.9358951010744855
59.875,0.9358040429794209
59.882,0.9357129848843562
59.889,0.9356219267892916
59.893,0.935530868694227
59.9,0.9354398105991623
59.902,0.9353487525040977
59.925,0.935257694409033
59.928,0.9351666363139683
59.93,0.9350755782189036
59.949,0.934984520123839
59.952,0.9348934620287743
59.954,0.9348024039337097
59.966,0.934711345838645
59.973,0.9346202877435804
59.98,0.9345292296485157
59.99,0.9344381715534511
60.027,0.9343471134583865
60.029,0.9342560553633218
60.034,0.9341649972682572
60.041,0.9340739391731925
60.064,0.9339828810781279
60.066,0.9338918229830632
60.078,0.9338007648879986
60.102,0.9337097067929339
60.117,0.9335275906028045
60.129,0.93343653250774
60.17,0.9333454744126752
60.173,0.9332544163176106
60.18,0.933163358222546
60.195,0.9330723001274813
60.208,0.9329812420324167
60.225,0.932890183937352
60.231,0.9327991258422874
60.241,0.9327080677472227
60.273,0.9326170096521581
60.308,0.9325259515570934
60.314,0.9324348934620288
60.327,0.9323438353669641
60.333,0.9322527772718995
60.336,0.9321617191768348
60.356,0.9320706610817702
60.358,0.9319796029867056
60.372,0.9318885448916409
60.387,0.9317974867965763
60.397,0.9317064287015115
60.4,0.931615370606447
60.41,0.9315243125113822
60.419,0.9314332544163176
60.427,0.9312511382261883
60.436,0.9311600801311236
60.45,0.931069022036059
60.469,0.9309779639409943
60.473,0.9308869058459297
60.482,0.9307958477508651
60.485,0.9307047896558004
60.496,0.9306137315607358
60.498,0.9305226734656711
60.509,0.9304316153706065
60.533,0.9303405572755418
60.572,0.9302494991804772
60.587,0.9301584410854125
60.588,0.9300673829903479
60.591,0.9299763248952831
60.592,0.9298852668002185
60.595,0.9297942087051538
60.621,0.9297031506100892
60.63,0.9296120925150246
60.634,0.9295210344199599
60.637,0.9294299763248953
60.642,0.9293389182298306
60.649,0.929247860134766
60.655,0.9291568020397013
60.667,0.9290657439446367
60.689,0.928974685849572
60.699,0.9288836277545074
60.714,0.9287925696594427
60.716,0.9287015115643781
60.722,0.9286104534693134
60.736,0.9285193953742488
60.737,0.9284283372791842
60.769,0.9283372791841195
60.774,0.9282462210890549
60.779,0.9281551629939901
60.782,0.9280641048989255
60.803,0.9279730468038608
60.807,0.9278819887087962
60.814,0.9277909306137315
60.822,0.9276088144236022
60.824,0.9275177563285376
60.832,0.9274266982334729
60.841,0.9273356401384083
60.865,0.9272445820433437
60.868,0.927153523948279
60.869,0.9270624658532144
60.875,0.9269714077581497
60.899,0.9268803496630851
60.909,0.9267892915680204
60.914,0.9266982334729558
60.915,0.9266071753778911
60.921,0.9265161172828265
60.926,0.9264250591877617
60.933,0.9263340010926971
60.937,0.9262429429976324
60.939,0.9260608268075032
60.949,0.9259697687124385
60.954,0.9258787106173739
60.957,0.9257876525223092
60.959,0.9256965944272446
60.964,0.9256055363321799
60.976,0.9255144782371153
60.98,0.9254234201420506
60.987,0.925332362046986
60.998,0.9252413039519213
61.034,0.9251502458568567
61.038,0.925059187761792
61.043,0.9249681296667274
61.05,0.9248770715716628
61.058,0.9247860134765981
61.071,0.9246949553815335
61.074,0.9246038972864687
61.089,0.9245128391914041
61.092,0.9244217810963394
61.098,0.9243307230012748
61.108,0.9242396649062101
61.133,0.9241486068111455
61.171,0.9239664906210162
61.182,0.9238754325259515
61.183,0.9237843744308869
61.185,0.9236933163358223
61.193,0.9236022582407576
61.197,0.923511200145693
61.201,0.9234201420506283
61.207,0.9233290839555637
61.209,0.923238025860499
61.215,0.9230559096703697
61.224,0.9229648515753051
61.237,0.9228737934802403
61.254,0.9227827353851757
61.289,0.922691677290111
61.295,0.9226006191950464
61.299,0.9225095610999818
61.301,0.9224185030049171
61.323,0.9223274449098525
61.33,0.9222363868147878
61.331,0.9221453287197232
61.333,0.9220542706246585
61.337,0.9219632125295939
61.34,0.9218721544345292
61.341,0.9217810963394646
61.352,0.9216900382444
61.356,0.9215989801493353
61.357,0.9215079220542706
61.358,0.921416863959206
61.392,0.9213258058641414
61.404,0.9212347477690767
61.412,0.9211436896740121
61.422,0.9210526315789473
61.444,0.9209615734838827
61.446,0.920870515388818
61.475,0.9206883991986887
61.496,0.9205973411036241
61.499,0.9205062830085595
61.515,0.9204152249134948
61.527,0.9203241668184301
61.529,0.9202331087233655
61.537,0.9201420506283009
61.546,0.9200509925332362
61.549,0.9198688763431069
61.567,0.9197778182480423
61.576,0.9196867601529776
61.594,0.919595702057913
61.599,0.9195046439628483
61.606,0.9194135858677837
61.614,0.9193225277727191
61.643,0.9192314696776543
61.647,0.9191404115825896
61.649,0.919049353487525
61.655,0.9189582953924604
61.657,0.9188672372973957
61.67,0.9187761792023311
61.678,0.9186851211072664
61.681,0.9185940630122018
61.687,0.9184119468220725
61.688,0.9183208887270078
61.69,0.9182298306319432
61.695,0.9180477144418139
61.699,0.9179566563467492
61.703,0.9178655982516846
61.71,0.91777454015662
61.721,0.9176834820615553
61.723,0.9175924239664907
61.728,0.917501365871426
61.744,0.9174103077763613
61.745,0.9173192496812966
61.752,0.9171371334911673
61.762,0.9169550173010381
61.772,0.9168639592059734
61.78,0.9167729011109087
61.788,0.9166818430158441
61.821,0.9165907849207795
61.823,0.9164997268257148
61.834,0.9164086687306502
61.86,0.9163176106355855
61.865,0.9162265525405209
61.87,0.9161354944454562
61.878,0.9160444363503916
61.906,0.9159533782553269
61.913,0.9158623201602623
61.915,0.9157712620651977
61.916,0.9156802039701329
61.938,0.9155891458750682
61.945,0.9154980877800036
61.968,0.915407029684939
61.982,0.9153159715898743
61.983,0.9152249134948097
61.989,0.9149517392096157
61.994,0.9148606811145511
61.995,0.9147696230194864
61.996,0.9146785649244218
62.001,0.9145875068293572
62.008,0.9144964487342925
62.011,0.9144053906392278
62.017,0.9143143325441632
62.034,0.9142232744490986
62.041,0.9141322163540339
62.06,0.9140411582589693
62.082,0.9139501001639045
62.088,0.9138590420688399
62.121,0.9137679839737752
62.141,0.9136769258787106
62.153,0.9135858677836459
62.163,0.9134948096885813
62.166,0.9134037515935167
62.179,0.913312693498452
62.182,0.9132216354033873
62.187,0.9130395192132581
62.194,0.9129484611181934
62.198,0.9128574030231288
62.228,0.9127663449280641
62.229,0.9126752868329995
62.233,0.9125842287379348
62.252,0.9124931706428702
62.256,0.9124021125478055
62.263,0.9123110544527409
62.27,0.9122199963576763
62.275,0.9121289382626115
62.279,0.9120378801675468
62.282,0.9119468220724822
62.284,0.9118557639774176
62.289,0.9117647058823529
62.292,0.9116736477872883
62.296,0.9115825896922236
62.305,0.911491531597159
62.307,0.9114004735020943
62.31,0.9113094154070297
62.311,0.911218357311965
62.32,0.9111272992169004
62.321,0.9110362411218358
62.324,0.9109451830267711
62.331,0.9108541249317065
62.335,0.9107630668366418
62.336,0.9106720087415772
62.368,0.9105809506465125
62.369,0.9104898925514479
62.371,0.9103988344563831
62.378,0.9103077763613185
62.399,0.9102167182662538
62.406,0.9101256601711892
62.424,0.9100346020761245
62.434,0.9099435439810599
62.438,0.9098524858859953
62.459,0.9097614277909306
62.473,0.909670369695866
62.486,0.9095793116008013
62.487,0.9094882535057367
62.489,0.9093061373156074
62.496,0.9092150792205427
62.498,0.9091240211254781
62.504,0.9090329630304134
62.51,0.9089419049353488
62.52,0.908850846840284
62.551,0.9087597887452195
62.561,0.9086687306501549
62.563,0.9085776725550901
62.564,0.9084866144600255
62.576,0.9083955563649608
62.582,0.9083044982698962
62.599,0.9082134401748315
62.607,0.9081223820797669
62.615,0.9080313239847022
62.622,0.9079402658896376
62.624,0.9078492077945729
62.625,0.9077581496995083
62.641,0.9076670916044436
62.642,0.907576033509379
62.643,0.9074849754143144
62.648,0.9073939173192497
62.649,0.9073028592241851
62.656,0.9072118011291204
62.667,0.9071207430340558
62.674,0.907029684938991
62.675,0.9069386268439265
62.682,0.9067565106537971
62.683,0.9066654525587324
62.69,0.9065743944636678
62.694,0.9064833363686031
62.696,0.9063922782735385
62.698,0.9063012201784739
62.705,0.9062101620834092
62.72,0.9061191039883446
62.725,0.9060280458932799
62.747,0.9058459297031506
62.753,0.905754871608086
62.774,0.9056638135130213
62.778,0.905481697322892
62.783,0.9053906392278274
62.794,0.9052995811327627
62.809,0.905208523037698
62.816,0.9051174649426335
62.825,0.9050264068475687
62.828,0.9049353487525041
62.836,0.9048442906574394
62.844,0.9047532325623748
62.856,0.9046621744673101
62.859,0.9045711163722455
62.877,0.9044800582771808
62.881,0.9043890001821162
62.888,0.9042979420870515
62.889,0.9042068839919869
62.89,0.9041158258969222
62.894,0.9040247678018576
62.896,0.903933709706793
62.902,0.9038426516117283
62.906,0.9037515935166637
62.913,0.903660535421599
62.918,0.9035694773265344
62.93,0.9034784192314697
62.941,0.903387361136405
62.943,0.9032963030413403
62.945,0.903114186851211
62.957,0.9030231287561464
62.965,0.9029320706610817
62.969,0.9028410125660171
62.976,0.9027499544709525
62.979,0.9026588963758878
62.982,0.9025678382808232
62.985,0.9024767801857585
62.989,0.9023857220906939
62.992,0.9022946639956292
63.002,0.9022036059005646
63.03,0.9021125478054999
63.077,0.9020214897104353
63.092,0.9019304316153706
63.099,0.901839373520306
63.102,0.9017483154252413
63.124,0.9016572573301767
63.151,0.901566199235112
63.16,0.9014751411400473
63.168,0.9013840830449827
63.183,0.901293024949918
63.189,0.9012019668548534
63.194,0.9011109087597887
63.196,0.9010198506647241
63.203,0.9009287925696594
63.209,0.9008377344745948
63.21,0.9007466763795301
63.224,0.9006556182844655
63.23,0.9005645601894008
63.241,0.9004735020943362
63.264,0.9003824439992716
63.268,0.9002913859042069
63.285,0.9002003278091423
63.301,0.9001092697140776
63.309,0.900018211619013
63.314,0.8999271535239483
63.335,0.8998360954288837
63.338,0.8997450373338189
63.359,0.8996539792387543
63.37,0.8995629211436896
63.392,0.899471863048625
63.404,0.8993808049535603
63.407,0.8992897468584957
63.408,0.8991986887634311
63.409,0.8991076306683664
63.413,0.8990165725733018
63.427,0.8988344563831725
63.429,0.8987433982881078
63.437,0.8986523401930432
63.44,0.8985612820979785
63.442,0.8984702240029139
63.445,0.8983791659078492
63.46,0.8982881078127846
63.471,0.8981970497177199
63.474,0.8981059916226553
63.494,0.8980149335275907
63.505,0.8979238754325259
63.513,0.8978328173374613
63.522,0.897650701147332
63.525,0.8975596430522673
63.541,0.8974685849572027
63.542,0.897377526862138
63.545,0.8972864687670734
63.548,0.8971043525769441
63.553,0.8970132944818794
63.578,0.8969222363868148
63.586,0.8968311782917502
63.617,0.8967401201966855
63.629,0.8966490621016209
63.635,0.8965580040065562
63.656,0.8964669459114916
63.668,0.8963758878164269
63.675,0.8962848297213623
63.688,0.8961937716262975
