binned_distance,binned_rtt,count
2150.0,37.5,15
2150.0,40.5,22
2150.0,43.5,28
2150.0,46.5,87
2150.0,49.5,64
2150.0,52.5,52
2150.0,55.5,61
2150.0,58.5,60
2150.0,61.5,59
2150.0,64.5,50
2150.0,67.5,66
2150.0,70.5,43
2150.0,73.5,47
2150.0,76.5,42
2150.0,79.5,28
2150.0,82.5,27
2150.0,85.5,16
2150.0,88.5,22
2150.0,91.5,10
2150.0,94.5,11
2150.0,97.5,7
2150.0,100.5,11
2150.0,103.5,4
2150.0,106.5,2
2150.0,109.5,4
2150.0,112.5,1
2150.0,115.5,3
2150.0,121.5,1
2150.0,124.5,2
2150.0,127.5,4
2150.0,133.5,1
2150.0,136.5,1
2150.0,139.5,1
2150.0,142.5,3
2150.0,145.5,1
2150.0,151.5,1
2150.0,154.5,1
2150.0,157.5,1
2150.0,160.5,2
2150.0,163.5,1
2150.0,166.5,1
2150.0,175.5,1
2150.0,178.5,4
2150.0,181.5,1
2150.0,187.5,1
2150.0,208.5,3
2150.0,211.5,1
2150.0,214.5,1
2150.0,217.5,1
2150.0,220.5,1
2150.0,226.5,1
2150.0,235.5,2
2150.0,238.5,1
2150.0,241.5,2
2150.0,247.5,3
2150.0,253.5,1
2150.0,256.5,2
2150.0,262.5,1
2150.0,271.5,2
2150.0,277.5,1
2150.0,286.5,1
2150.0,298.5,1
2150.0,304.5,1
2150.0,307.5,1
2150.0,361.5,1
2150.0,376.5,1
2150.0,481.5,1
2150.0,628.5,1
2150.0,1333.5,1
2150.0,1540.5,1
2150.0,1555.5,1
2150.0,2044.5,1
2150.0,2077.5,1
2150.0,2092.5,1
2150.0,2299.5,1
2150.0,5080.5,1
2150.0,7486.5,1
2150.0,9400.5,1
2250.0,31.5,2
2250.0,34.5,1
2250.0,37.5,4
2250.0,40.5,1
2250.0,43.5,7
2250.0,46.5,12
2250.0,49.5,11
2250.0,52.5,19
2250.0,55.5,18
2250.0,58.5,27
2250.0,61.5,15
2250.0,64.5,16
2250.0,67.5,15
2250.0,70.5,17
2250.0,73.5,5
2250.0,76.5,5
2250.0,79.5,3
2250.0,85.5,2
2250.0,88.5,6
2250.0,91.5,2
2250.0,94.5,1
2250.0,97.5,1
2250.0,103.5,3
2250.0,106.5,2
2250.0,115.5,1
2250.0,118.5,1
2250.0,121.5,2
2250.0,124.5,1
2250.0,127.5,1
2250.0,130.5,1
2250.0,139.5,1
2250.0,148.5,1
2250.0,196.5,1
2250.0,226.5,1
2250.0,241.5,1
2250.0,265.5,1
2250.0,367.5,1
2250.0,412.5,1
2250.0,1561.5,1
2250.0,2092.5,1
2350.0,22.5,1
2350.0,25.5,13
2350.0,28.5,7
2350.0,31.5,6
2350.0,34.5,1
2350.0,37.5,2
2350.0,43.5,2
2350.0,46.5,1
2350.0,49.5,1
2350.0,52.5,7
2350.0,55.5,19
2350.0,58.5,22
2350.0,61.5,10
2350.0,64.5,9
2350.0,67.5,11
2350.0,70.5,17
2350.0,73.5,12
2350.0,76.5,6
2350.0,79.5,7
2350.0,82.5,1
2350.0,85.5,3
2350.0,88.5,2
2350.0,91.5,2
2350.0,97.5,1
2350.0,106.5,1
2350.0,109.5,1
2350.0,118.5,1
2350.0,121.5,2
2350.0,124.5,1
2350.0,127.5,1
2350.0,157.5,1
2350.0,199.5,1
2350.0,1552.5,1
2350.0,1609.5,1
2350.0,2068.5,1
2350.0,2092.5,1
2350.0,6826.5,1
2450.0,16.5,2
2450.0,19.5,1
2450.0,31.5,1
2450.0,37.5,2
2450.0,43.5,3
2450.0,46.5,1
2450.0,49.5,3
2450.0,52.5,7
2450.0,55.5,2
