rtt,perc_gte
32.201,0.9825006800253876
32.205,0.9824100099737056
32.216,0.9823193399220238
32.235,0.9822286698703419
32.283,0.9821379998186599
32.539,0.982047329766978
32.559,0.981956659715296
32.573,0.9818659896636142
32.594,0.9817753196119322
32.601,0.9816846495602503
32.628,0.9815939795085683
32.78,0.9815033094568864
32.795,0.9814126394052045
32.84,0.9813219693535226
32.875,0.9812312993018406
32.907,0.9811406292501587
32.919,0.9810499591984767
32.932,0.9809592891467949
33.0,0.9808686190951129
33.013,0.980777949043431
33.028,0.980687278991749
33.083,0.9805966089400671
33.13,0.9805059388883852
33.168,0.9804152688367033
33.206,0.9803245987850213
33.207,0.9802339287333394
33.347,0.9801432586816574
33.358,0.9800525886299756
33.368,0.9799619185782936
33.443,0.9798712485266117
33.469,0.9797805784749297
33.518,0.9796899084232478
33.552,0.9795992383715659
33.572,0.979508568319884
33.578,0.979417898268202
33.666,0.9793272282165201
33.667,0.9792365581648381
33.779,0.9791458881131562
33.783,0.9790552180614743
33.787,0.9789645480097924
33.79,0.9788738779581104
33.837,0.9787832079064285
33.908,0.9786925378547465
33.94,0.9786018678030647
33.946,0.9785111977513827
34.087,0.9784205276997008
34.098,0.9783298576480188
34.106,0.9782391875963369
34.136,0.978148517544655
34.279,0.9780578474929731
34.347,0.9778765073896092
34.359,0.9777858373379272
34.419,0.9776951672862454
34.434,0.9776044972345634
34.464,0.9775138271828815
34.54,0.9774231571311995
34.616,0.9773324870795176
34.642,0.9772418170278357
34.719,0.9771511469761538
34.77,0.9770604769244718
34.819,0.9769698068727899
34.864,0.9768791368211079
34.897,0.9767884667694261
34.902,0.9766977967177441
34.917,0.9766071266660622
34.97,0.9765164566143802
35.045,0.9764257865626983
35.073,0.9763351165110165
35.099,0.9762444464593345
35.104,0.9761537764076526
35.139,0.9760631063559706
35.24,0.9759724363042886
35.253,0.9758817662526068
35.294,0.9757910962009249
35.308,0.9757004261492429
35.34,0.975609756097561
35.346,0.975519086045879
35.35,0.9754284159941972
35.361,0.9753377459425152
35.41,0.9752470758908333
35.472,0.9751564058391513
35.568,0.9750657357874694
35.569,0.9749750657357875
35.57,0.9748843956841056
35.637,0.9747937256324236
35.662,0.9747030555807417
35.667,0.9746123855290597
35.692,0.9745217154773779
35.72,0.9744310454256959
35.727,0.974340375374014
35.747,0.974249705322332
35.766,0.9741590352706501
35.825,0.9740683652189682
35.873,0.9739776951672863
35.892,0.9738870251156043
35.906,0.9737963550639224
35.916,0.9736150149605586
35.928,0.9735243449088766
35.939,0.9734336748571947
35.954,0.9733430048055127
35.958,0.9732523347538308
35.974,0.9731616647021489
35.975,0.973070994650467
35.99,0.972980324598785
36.007,0.9728896545471031
36.042,0.9727989844954211
36.066,0.9727083144437393
36.069,0.9726176443920573
36.146,0.9725269743403754
36.183,0.9724363042886934
36.295,0.9723456342370115
36.305,0.9722549641853295
36.324,0.9721642941336477
36.326,0.9720736240819657
36.338,0.9719829540302838
36.353,0.9718922839786018
36.364,0.9718016139269199
36.37,0.971710943875238
36.406,0.9716202738235561
36.44,0.9715296037718741
36.45,0.9714389337201922
36.479,0.9713482636685102
36.483,0.9712575936168284
36.505,0.9711669235651464
36.518,0.9710762535134645
36.535,0.9709855834617825
36.55,0.9708949134101006
36.551,0.9708042433584188
36.577,0.9707135733067368
36.58,0.9706229032550548
36.581,0.9705322332033729
36.615,0.970441563151691
36.648,0.9702602230483272
36.694,0.9701695529966452
36.699,0.9700788829449632
36.72,0.9699882128932813
36.731,0.9698975428415995
36.738,0.9698068727899175
36.749,0.9697162027382356
36.78,0.9696255326865536
36.829,0.9695348626348717
36.837,0.9694441925831898
36.865,0.9693535225315079
36.895,0.9692628524798259
36.916,0.969172182428144
36.939,0.969081512376462
36.975,0.9689908423247802
37.0,0.9689001722730982
37.016,0.9688095022214163
37.033,0.9687188321697343
37.051,0.9686281621180524
37.062,0.9685374920663705
37.077,0.9684468220146886
37.079,0.9683561519630066
37.086,0.9682654819113247
37.117,0.9681748118596427
37.128,0.9680841418079609
37.242,0.9679934717562789
37.248,0.967902801704597
37.281,0.967812131652915
37.283,0.9677214616012331
37.288,0.9676307915495512
37.341,0.9675401214978693
37.354,0.9674494514461873
37.355,0.9673587813945054
37.372,0.9672681113428234
37.373,0.9671774412911416
37.424,0.9670867712394596
37.464,0.9669961011877777
37.476,0.9669054311360957
37.505,0.9668147610844138
37.51,0.9667240910327319
37.512,0.96663342098105
37.521,0.966542750929368
37.524,0.9664520808776861
37.536,0.9663614108260041
37.556,0.9662707407743223
37.58,0.9661800707226403
37.591,0.9660894006709584
37.623,0.9659987306192764
37.663,0.9658173905159126
37.687,0.9657267204642307
37.691,0.9656360504125487
37.716,0.9655453803608668
37.735,0.9654547103091848
37.772,0.965364040257503
37.797,0.965273370205821
37.817,0.9651827001541391
37.844,0.9650920301024571
37.859,0.9650013600507752
37.882,0.9649106899990934
37.918,0.9648200199474114
37.944,0.9646386798440475
37.974,0.9645480097923655
38.029,0.9644573397406837
38.087,0.9643666696890018
38.093,0.9642759996373198
38.103,0.9641853295856379
38.133,0.9640946595339559
38.15,0.9640039894822741
38.156,0.9639133194305921
38.202,0.9638226493789102
38.235,0.9637319793272282
38.271,0.9636413092755463
38.308,0.9635506392238644
38.331,0.9634599691721825
38.35,0.9633692991205005
38.361,0.9632786290688186
38.364,0.9631879590171366
38.365,0.9630972889654548
38.381,0.9630066189137728
38.389,0.9629159488620909
38.39,0.9628252788104089
38.394,0.962734608758727
38.417,0.9626439387070451
38.45,0.9625532686553632
38.465,0.9624625986036812
38.472,0.9623719285519993
38.473,0.9621905884486354
38.512,0.9620999183969535
38.517,0.9620092483452716
38.546,0.9619185782935896
38.547,0.9618279082419077
38.562,0.9617372381902257
38.563,0.9616465681385439
38.605,0.9615558980868619
38.615,0.961374557983498
38.63,0.9612838879318161
38.638,0.9611932178801342
38.643,0.9611025478284523
38.654,0.9610118777767703
38.692,0.9609212077250884
38.735,0.9608305376734064
38.74,0.9606491975700426
38.751,0.9605585275183607
38.799,0.9604678574666787
38.81,0.9603771874149968
38.865,0.9602865173633149
38.867,0.960195847311633
38.889,0.960105177259951
38.93,0.9600145072082691
38.952,0.9599238371565871
38.969,0.9598331671049053
38.994,0.9597424970532233
39.026,0.9596518270015414
39.043,0.9595611569498594
39.108,0.9593798168464956
39.117,0.9592891467948137
39.166,0.9591984767431317
39.186,0.9591078066914498
39.192,0.9590171366397678
39.299,0.958926466588086
39.3,0.958835796536404
39.375,0.9587451264847221
39.376,0.9586544564330401
39.432,0.9584731163296764
39.433,0.9583824462779944
39.469,0.9582917762263125
39.565,0.9582011061746305
39.566,0.9581104361229485
39.574,0.9580197660712667
39.619,0.9579290960195848
39.681,0.9578384259679028
39.69,0.9577477559162209
39.742,0.9576570858645389
39.808,0.9575664158128571
39.822,0.9574757457611751
39.858,0.9573850757094932
39.861,0.9572944056578112
39.862,0.9571130655544474
39.864,0.9570223955027655
39.92,0.9569317254510835
39.945,0.9568410553994016
39.972,0.9567503853477196
40.0,0.9566597152960377
40.013,0.9565690452443558
40.024,0.9564783751926739
40.038,0.9563877051409919
40.089,0.95629703508931
40.117,0.956206365037628
40.121,0.9561156949859462
40.126,0.9560250249342642
40.128,0.9559343548825823
40.135,0.9558436848309003
40.136,0.9557530147792184
40.286,0.9556623447275365
40.29,0.9555716746758546
40.293,0.9554810046241726
40.347,0.9553903345724907
40.382,0.9552996645208087
40.385,0.9552089944691269
40.387,0.9551183244174449
40.406,0.955027654365763
40.447,0.954936984314081
40.587,0.9548463142623991
40.599,0.9547556442107172
40.623,0.9546649741590353
40.653,0.9545743041073533
40.655,0.9544836340556714
40.691,0.9543929640039894
40.699,0.9543022939523076
40.712,0.9542116239006256
40.714,0.9541209538489437
40.717,0.9540302837972617
40.747,0.9539396137455798
40.76,0.9538489436938979
40.829,0.953758273642216
40.838,0.953667603590534
40.857,0.9535769335388521
40.88,0.9533955934354883
40.892,0.9533049233838063
40.904,0.9532142533321244
40.917,0.9531235832804424
40.921,0.9530329132287605
40.951,0.9529422431770787
41.128,0.9528515731253967
41.174,0.9527609030737147
41.193,0.9526702330220328
41.298,0.9525795629703508
41.304,0.952488892918669
41.311,0.952398222866987
41.318,0.9523075528153051
41.321,0.9522168827636232
41.327,0.9521262127119412
41.351,0.9520355426602594
41.369,0.9519448726085774
41.372,0.9518542025568955
41.421,0.9517635325052135
41.444,0.9516728624535316
41.538,0.9515821924018497
41.55,0.9514915223501678
41.551,0.9514008522984858
41.609,0.9513101822468039
41.617,0.9512195121951219
41.641,0.9511288421434401
41.66,0.9510381720917581
41.671,0.9509475020400762
41.688,0.9508568319883942
41.794,0.9507661619367123
41.842,0.9506754918850304
41.874,0.9505848218333485
41.905,0.9504034817299846
41.97,0.9503128116783026
41.999,0.9502221416266208
42.061,0.9501314715749388
42.078,0.9500408015232569
42.09,0.9499501314715749
42.138,0.949859461419893
42.178,0.9497687913682111
42.195,0.9496781213165292
42.196,0.9495874512648472
42.207,0.9494967812131653
42.209,0.9494061111614833
42.215,0.9493154411098015
42.243,0.9492247710581195
42.277,0.9491341010064376
42.278,0.9490434309547556
42.281,0.9489527609030737
42.292,0.9488620908513918
42.309,0.9487714207997099
42.335,0.9486807507480279
42.367,0.948590080696346
42.387,0.9484087405929822
42.395,0.9483180705413002
42.415,0.9482274004896183
42.449,0.9481367304379363
42.458,0.9480460603862544
42.476,0.9479553903345725
42.492,0.9478647202828906
42.537,0.9477740502312086
42.544,0.9476833801795267
42.561,0.9475927101278447
42.595,0.9475020400761629
42.598,0.947411370024481
42.61,0.947320699972799
42.667,0.947230029921117
42.678,0.9471393598694351
42.695,0.9470486898177533
42.843,0.9469580197660713
42.86,0.9468673497143894
42.898,0.9467766796627074
42.942,0.9466860096110254
42.965,0.9465953395593436
43.019,0.9465046695076617
43.043,0.9464139994559797
43.047,0.9463233294042978
43.048,0.9462326593526158
43.053,0.9461419893009338
43.061,0.946051319249252
43.138,0.9459606491975701
43.158,0.9458699791458881
43.165,0.9457793090942062
43.245,0.9456886390425242
43.294,0.9455979689908424
43.318,0.9455072989391604
43.396,0.9454166288874785
43.411,0.9453259588357965
43.414,0.9452352887841146
43.441,0.9451446187324327
43.448,0.9450539486807508
43.504,0.9449632786290688
43.509,0.9448726085773869
43.549,0.9447819385257049
43.582,0.9446912684740231
43.63,0.9446005984223411
43.666,0.9445099283706592
43.684,0.9444192583189772
43.692,0.9443285882672953
43.699,0.9442379182156134
43.717,0.9441472481639315
43.723,0.9440565781122495
43.739,0.9439659080605676
43.756,0.9438752380088856
43.8,0.9437845679572038
43.831,0.9436032278538399
43.844,0.9435125578021579
43.884,0.943421887750476
43.889,0.9433312176987941
44.032,0.9432405476471122
44.087,0.9431498775954302
44.13,0.9430592075437483
44.154,0.9429685374920663
44.159,0.9428778674403845
44.193,0.9427871973887025
44.225,0.9426965273370206
44.269,0.9426058572853386
44.332,0.9425151872336567
44.472,0.9424245171819748
44.623,0.9423338471302929
44.65,0.9422431770786109
44.651,0.942152507026929
44.755,0.942061836975247
44.789,0.9419711669235652
44.809,0.9418804968718832
44.867,0.9417898268202013
44.877,0.9416991567685193
44.93,0.9416084867168374
44.957,0.9415178166651555
45.034,0.9414271466134736
45.054,0.9413364765617916
45.071,0.9412458065101097
45.134,0.9411551364584277
45.192,0.9410644664067459
45.203,0.940973796355064
45.235,0.940883126303382
45.256,0.9407924562517
45.298,0.9407017862000181
45.308,0.9406111161483361
45.374,0.9405204460966543
45.396,0.9404297760449724
45.408,0.9403391059932904
45.427,0.9402484359416085
45.442,0.9401577658899265
45.445,0.9400670958382447
45.5,0.9399764257865627
45.516,0.9398857557348808
45.534,0.9397950856831988
45.549,0.939613745579835
45.554,0.9395230755281531
45.594,0.9394324054764711
45.605,0.9393417354247892
45.615,0.9392510653731072
45.616,0.9391603953214254
45.645,0.9390697252697434
45.651,0.9389790552180615
45.672,0.9388883851663795
45.677,0.9387977151146976
45.69,0.9387070450630157
45.707,0.9386163750113338
45.779,0.9385257049596518
45.796,0.9384350349079699
45.803,0.9383443648562879
45.808,0.9382536948046061
45.814,0.9381630247529241
45.818,0.9380723547012422
45.836,0.9379816846495602
45.837,0.9378910145978783
45.839,0.9378003445461964
45.842,0.9377096744945145
45.863,0.9376190044428325
45.866,0.9375283343911506
45.908,0.9374376643394686
45.969,0.9373469942877868
45.981,0.9372563242361048
45.996,0.9371656541844229
45.999,0.9370749841327409
46.003,0.936984314081059
46.007,0.9368936440293771
46.011,0.9368029739776952
46.034,0.9367123039260132
46.091,0.9366216338743313
46.133,0.9365309638226493
46.135,0.9364402937709675
46.137,0.9363496237192855
46.155,0.9362589536676036
46.156,0.9361682836159216
46.203,0.9360776135642397
46.261,0.9359869435125578
46.284,0.9358962734608759
46.307,0.9358056034091939
46.342,0.935714933357512
46.363,0.93562426330583
46.366,0.9355335932541482
46.39,0.9354429232024662
46.418,0.9353522531507843
46.464,0.9352615830991023
46.489,0.9351709130474204
46.494,0.9350802429957386
46.518,0.9349895729440566
46.533,0.9348989028923747
46.585,0.9348082328406927
46.591,0.9347175627890107
46.592,0.9346268927373289
46.629,0.934536222685647
46.632,0.934445552633965
46.64,0.934354882582283
46.647,0.9342642125306011
46.747,0.9341735424789193
46.786,0.9340828724272373
46.809,0.9339922023755554
46.869,0.9339015323238734
46.885,0.9338108622721915
46.977,0.9337201922205096
47.016,0.9336295221688277
47.082,0.9335388521171457
47.087,0.9334481820654638
47.093,0.9333575120137818
47.104,0.9332668419621
47.132,0.933176171910418
47.144,0.9330855018587361
47.158,0.9329948318070541
47.159,0.9329041617553722
47.169,0.9328134917036903
47.206,0.9327228216520084
47.214,0.9326321516003264
47.219,0.9325414815486445
47.22,0.9324508114969625
47.246,0.9323601414452807
47.247,0.9322694713935987
47.272,0.9321788013419168
47.279,0.9320881312902348
47.28,0.9319974612385529
47.299,0.931906791186871
47.333,0.9318161211351891
47.354,0.9317254510835071
47.368,0.9316347810318252
47.405,0.9315441109801432
47.428,0.9314534409284614
47.433,0.9313627708767794
47.452,0.9312721008250975
47.453,0.9311814307734155
47.464,0.9310907607217336
47.465,0.9310000906700517
47.468,0.9309094206183698
47.479,0.9308187505666878
47.527,0.9307280805150059
47.531,0.9306374104633239
47.557,0.9305467404116421
47.562,0.9304560703599601
47.573,0.9303654003082782
47.582,0.9302747302565962
47.585,0.9301840602049143
47.591,0.9300933901532324
47.608,0.9300027201015505
47.611,0.9299120500498685
47.619,0.9298213799981866
47.62,0.9297307099465046
47.64,0.9296400398948228
47.649,0.9295493698431408
47.663,0.9294586997914589
47.698,0.929368029739777
47.711,0.929277359688095
47.716,0.9291866896364132
47.783,0.9290960195847312
47.829,0.9290053495330493
47.867,0.9289146794813673
47.871,0.9288240094296853
47.885,0.9287333393780034
47.904,0.9286426693263216
47.922,0.9285519992746396
47.977,0.9284613292229577
47.997,0.9283706591712757
48.005,0.9282799891195938
48.065,0.9281893190679119
48.081,0.92809864901623
48.131,0.928007978964548
48.196,0.9279173089128661
48.2,0.9278266388611841
48.268,0.9277359688095023
48.283,0.9276452987578203
48.351,0.9275546287061384
48.401,0.9274639586544564
48.448,0.9273732886027745
48.46,0.9272826185510926
48.466,0.9271919484994107
48.48,0.9271012784477287
48.485,0.9270106083960468
48.499,0.9269199383443648
48.506,0.926829268292683
48.532,0.926738598241001
48.576,0.9266479281893191
48.668,0.9265572581376371
48.684,0.9264665880859552
48.72,0.9263759180342733
48.729,0.9262852479825914
48.731,0.9261945779309094
48.748,0.9261039078792275
48.756,0.9260132378275455
48.785,0.9259225677758637
48.819,0.9258318977241817
48.86,0.9257412276724998
48.885,0.9256505576208178
48.898,0.9255598875691359
48.9,0.9254692175174539
48.907,0.9253785474657721
48.908,0.9252878774140901
48.958,0.9251972073624082
48.975,0.9251065373107262
48.984,0.9250158672590443
48.993,0.9249251972073624
48.999,0.9248345271556805
49.025,0.9247438571039985
49.032,0.9246531870523166
49.051,0.9245625170006346
49.055,0.9244718469489528
49.056,0.9243811768972708
49.066,0.9242905068455889
49.07,0.9241998367939069
49.139,0.924109166742225
49.228,0.9240184966905431
49.23,0.9239278266388612
49.231,0.9238371565871792
49.26,0.9237464865354973
49.293,0.9236558164838153
49.306,0.9235651464321335
49.311,0.9234744763804515
49.383,0.9233838063287696
49.399,0.9232931362770876
49.424,0.9231117961737239
49.425,0.9230211261220419
49.45,0.92293045607036
49.515,0.922839786018678
49.548,0.922749115966996
49.555,0.9226584459153142
49.562,0.9225677758636323
49.574,0.9224771058119503
49.583,0.9222957657085864
49.599,0.9222050956569046
49.62,0.9221144256052226
49.649,0.9220237555535407
49.672,0.9219330855018587
49.691,0.9218424154501768
49.718,0.9217517453984949
49.722,0.921661075346813
49.73,0.921570405295131
49.732,0.9214797352434491
49.733,0.9213890651917671
49.743,0.9212983951400853
49.764,0.9212077250884033
49.78,0.9210263849850394
49.797,0.9209357149333575
49.804,0.9208450448816756
49.825,0.9207543748299937
49.837,0.9206637047783117
49.85,0.9205730347266298
49.851,0.9204823646749478
49.862,0.920391694623266
49.863,0.920301024571584
49.873,0.9202103545199021
49.955,0.9201196844682201
49.958,0.9200290144165382
50.015,0.9199383443648563
50.033,0.9198476743131744
50.048,0.9197570042614924
50.081,0.9196663342098105
50.158,0.9195756641581285
50.191,0.9194849941064467
50.206,0.9193943240547647
50.217,0.9193036540030828
50.244,0.9192129839514008
50.259,0.9191223138997189
50.298,0.919031643848037
50.307,0.9189409737963551
50.308,0.9188503037446731
50.313,0.9187596336929912
50.34,0.9186689636413092
50.376,0.9185782935896274
50.395,0.9184876235379454
50.473,0.9183969534862635
50.523,0.9183062834345815
50.547,0.9182156133828996
50.554,0.9181249433312177
50.58,0.9180342732795358
50.594,0.9179436032278538
50.6,0.9178529331761719
50.624,0.9177622631244899
50.636,0.9176715930728081
50.643,0.9175809230211261
50.661,0.9174902529694442
50.662,0.9173995829177622
50.682,0.9173089128660803
50.781,0.9172182428143985
50.788,0.9171275727627165
50.799,0.9170369027110346
50.802,0.9169462326593526
50.807,0.9168555626076706
50.831,0.9167648925559888
50.847,0.9166742225043069
50.856,0.9165835524526249
50.885,0.916492882400943
50.887,0.916402212349261
50.895,0.9163115422975792
50.9,0.9162208722458972
50.929,0.9161302021942153
50.95,0.9160395321425333
50.968,0.9159488620908514
50.974,0.9158581920391695
50.977,0.9157675219874876
50.986,0.9156768519358056
51.064,0.9155861818841237
51.092,0.9154955118324417
51.107,0.9154048417807599
51.11,0.9153141717290779
51.138,0.915223501677396
51.174,0.915132831625714
51.186,0.9150421615740321
51.242,0.9149514915223502
51.43,0.9148608214706683
51.46,0.9147701514189863
51.475,0.9146794813673044
51.478,0.9145888113156224
51.485,0.9144981412639406
51.488,0.9144074712122586
51.502,0.9143168011605767
51.521,0.9142261311088947
51.524,0.9141354610572128
51.563,0.9140447910055309
51.566,0.913954120953849
51.58,0.913863450902167
51.651,0.9137727808504851
51.658,0.9136821107988031
51.682,0.9135914407471213
51.76,0.9135007706954393
51.779,0.9134101006437574
51.804,0.9133194305920754
51.849,0.9132287605403935
51.884,0.9131380904887116
51.923,0.9130474204370297
51.975,0.9129567503853477
51.988,0.9128660803336658
52.002,0.9127754102819838
52.014,0.9126847402303019
52.015,0.91259407017862
52.028,0.9125034001269381
52.039,0.9124127300752561
52.08,0.9123220600235742
52.139,0.9122313899718922
52.157,0.9121407199202104
52.168,0.9120500498685284
52.216,0.9119593798168465
52.225,0.9118687097651645
52.227,0.9117780397134826
52.256,0.9116873696618008
52.258,0.9115966996101188
52.264,0.9115060295584368
52.276,0.9114153595067549
52.306,0.911324689455073
52.327,0.9112340194033911
52.335,0.9111433493517092
52.345,0.9110526793000272
52.348,0.9109620092483453
52.397,0.9108713391966633
52.403,0.9107806691449815
52.409,0.9106899990932995
52.447,0.9105993290416176
52.481,0.9105086589899356
52.495,0.9103273188865718
52.517,0.9102366488348899
52.536,0.9101459787832079
52.538,0.910055308731526
52.566,0.909964638679844
52.587,0.9098739686281622
52.593,0.9097832985764802
52.606,0.9096926285247983
52.61,0.9096019584731163
52.678,0.9095112884214344
52.68,0.9094206183697524
52.697,0.9093299483180706
52.7,0.9092392782663886
52.735,0.9091486082147067
52.737,0.9090579381630247
52.748,0.9089672681113428
52.774,0.9088765980596609
52.827,0.908785928007979
52.829,0.908695257956297
52.836,0.9086045879046151
52.909,0.9085139178529331
52.922,0.9084232478012513
52.952,0.9083325777495693
52.974,0.9082419076978874
53.005,0.9081512376462054
53.041,0.9080605675945235
53.053,0.9079698975428416
53.078,0.9078792274911597
53.085,0.9077885574394777
53.095,0.9076978873877958
53.109,0.9076072173361138
53.117,0.907516547284432
53.132,0.90742587723275
53.138,0.9073352071810681
53.155,0.9072445371293861
53.182,0.9071538670777042
53.192,0.9070631970260223
53.195,0.9069725269743404
53.244,0.9068818569226584
53.254,0.9067911868709765
53.256,0.9067005168192945
53.265,0.9066098467676127
53.3,0.9065191767159307
53.311,0.9064285066642488
53.314,0.9063378366125668
53.324,0.9062471665608849
53.328,0.906156496509203
53.355,0.9060658264575211
53.508,0.9059751564058391
53.545,0.9058844863541572
53.583,0.9057938163024752
53.627,0.9057031462507934
53.63,0.9056124761991114
53.65,0.9055218061474295
53.651,0.9054311360957475
53.678,0.9053404660440656
53.686,0.9052497959923838
53.69,0.9051591259407018
53.721,0.9050684558890199
53.739,0.9049777858373379
53.808,0.904887115785656
53.859,0.9047964457339741
53.883,0.9047057756822922
53.914,0.9046151056306102
53.93,0.9045244355789283
53.965,0.9044337655272463
53.972,0.9043430954755645
54.003,0.9042524254238825
54.019,0.9041617553722006
54.104,0.9040710853205186
54.111,0.9039804152688367
54.126,0.9038897452171548
54.155,0.9037990751654729
54.237,0.9037084051137909
54.254,0.903617735062109
54.265,0.903527065010427
54.298,0.9034363949587452
54.306,0.9033457249070632
54.313,0.9032550548553813
54.342,0.9031643848036993
54.367,0.9030737147520174
54.495,0.9029830447003355
54.554,0.9028923746486536
54.58,0.9028017045969716
54.634,0.9027110345452897
54.661,0.9026203644936077
54.667,0.9025296944419259
54.671,0.9024390243902439
54.684,0.902348354338562
54.686,0.90225768428688
54.695,0.9021670142351981
54.702,0.9020763441835162
54.917,0.9019856741318343
54.926,0.9018950040801523
54.948,0.9018043340284704
54.974,0.9017136639767884
54.998,0.9016229939251066
55.019,0.9015323238734246
55.064,0.9014416538217427
55.079,0.9013509837700607
55.092,0.9012603137183788
55.106,0.9011696436666969
55.148,0.901078973615015
55.15,0.900988303563333
55.187,0.9008976335116511
55.304,0.9008069634599691
55.349,0.9007162934082873
55.36,0.9006256233566053
55.363,0.9005349533049234
55.409,0.9004442832532414
55.412,0.9003536132015595
55.437,0.9002629431498776
55.44,0.9001722730981957
55.461,0.9000816030465137
55.466,0.8999909329948318
