binned_distance,binned_rtt,count
350.0,2053.5,1
350.0,2356.5,1
350.0,2398.5,1
350.0,4204.5,1
350.0,25969.5,1
450.0,19.5,9
450.0,22.5,18
450.0,25.5,26
450.0,28.5,35
450.0,31.5,27
450.0,34.5,59
450.0,37.5,56
450.0,40.5,42
450.0,43.5,15
450.0,46.5,14
450.0,49.5,7
450.0,52.5,3
450.0,55.5,1
450.0,58.5,3
450.0,61.5,2
450.0,64.5,3
450.0,67.5,1
450.0,70.5,1
450.0,79.5,2
450.0,82.5,1
450.0,94.5,1
450.0,97.5,2
450.0,100.5,1
450.0,106.5,1
450.0,109.5,1
450.0,136.5,1
450.0,142.5,1
450.0,190.5,1
450.0,226.5,1
450.0,268.5,1
450.0,859.5,1
450.0,946.5,1
450.0,1147.5,1
450.0,2044.5,1
550.0,19.5,14
550.0,22.5,49
550.0,25.5,42
550.0,28.5,53
550.0,31.5,65
550.0,34.5,146
550.0,37.5,171
550.0,40.5,121
550.0,43.5,68
550.0,46.5,35
550.0,49.5,22
550.0,52.5,8
550.0,55.5,8
550.0,58.5,3
550.0,64.5,2
550.0,67.5,1
550.0,70.5,2
550.0,73.5,1
550.0,82.5,1
550.0,88.5,1
550.0,91.5,1
550.0,103.5,1
550.0,121.5,2
550.0,130.5,1
550.0,145.5,1
550.0,154.5,2
550.0,160.5,1
550.0,163.5,1
550.0,178.5,2
550.0,181.5,1
550.0,202.5,1
550.0,241.5,1
550.0,250.5,1
550.0,253.5,1
550.0,256.5,1
550.0,259.5,2
550.0,289.5,1
550.0,301.5,1
550.0,478.5,1
550.0,520.5,1
550.0,844.5,1
550.0,901.5,1
550.0,1525.5,1
550.0,1534.5,1
550.0,1543.5,1
550.0,1621.5,1
550.0,2026.5,1
550.0,2041.5,1
550.0,10042.5,1
650.0,19.5,2
650.0,22.5,14
650.0,25.5,13
650.0,28.5,27
650.0,31.5,42
650.0,34.5,46
650.0,37.5,68
650.0,40.5,53
650.0,43.5,60
650.0,46.5,23
650.0,49.5,14
650.0,52.5,14
650.0,55.5,7
650.0,58.5,8
650.0,61.5,1
650.0,64.5,1
650.0,67.5,2
650.0,70.5,1
650.0,73.5,2
650.0,76.5,4
650.0,85.5,1
650.0,91.5,2
650.0,115.5,1
650.0,127.5,1
650.0,130.5,1
650.0,154.5,1
650.0,214.5,2
650.0,223.5,1
650.0,1219.5,1
650.0,1543.5,1
650.0,1546.5,1
650.0,9208.5,1
750.0,19.5,2
750.0,22.5,15
750.0,25.5,20
750.0,28.5,17
750.0,31.5,16
750.0,34.5,37
750.0,37.5,80
750.0,40.5,84
750.0,43.5,91
750.0,46.5,68
750.0,49.5,47
750.0,52.5,39
750.0,55.5,25
750.0,58.5,15
750.0,61.5,8
750.0,64.5,8
750.0,67.5,4
750.0,70.5,9
750.0,76.5,4
750.0,82.5,1
750.0,85.5,1
750.0,91.5,1
750.0,97.5,1
750.0,112.5,1
750.0,118.5,1
750.0,124.5,3
750.0,127.5,1
750.0,154.5,1
750.0,172.5,1
750.0,175.5,1
750.0,181.5,1
750.0,220.5,1
750.0,250.5,1
750.0,277.5,1
750.0,1534.5,1
750.0,2047.5,1
850.0,22.5,17
850.0,25.5,13
850.0,28.5,17
850.0,31.5,22
850.0,34.5,29
850.0,37.5,27
850.0,40.5,18
850.0,43.5,22
850.0,46.5,12
850.0,49.5,31
850.0,52.5,24
850.0,55.5,21
850.0,58.5,10
850.0,61.5,10
850.0,64.5,8
850.0,67.5,4
850.0,70.5,2
850.0,73.5,5
850.0,76.5,7
850.0,79.5,4
850.0,82.5,3
850.0,88.5,3
850.0,91.5,1
850.0,94.5,2
850.0,97.5,1
850.0,106.5,1
850.0,112.5,1
850.0,115.5,1
850.0,127.5,1
850.0,130.5,1
850.0,136.5,1
850.0,139.5,3
850.0,160.5,2
850.0,163.5,2
850.0,172.5,1
850.0,193.5,1
850.0,196.5,1
850.0,244.5,1
850.0,247.5,1
850.0,265.5,1
850.0,286.5,1
850.0,427.5,1
850.0,1138.5,1
850.0,1450.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,2662.5,1
950.0,22.5,3
950.0,25.5,2
950.0,28.5,4
950.0,31.5,8
950.0,34.5,11
950.0,37.5,9
950.0,40.5,39
950.0,43.5,38
950.0,46.5,26
950.0,49.5,32
950.0,52.5,24
950.0,55.5,18
950.0,58.5,13
950.0,61.5,6
950.0,64.5,8
950.0,67.5,1
950.0,70.5,5
950.0,73.5,2
950.0,76.5,1
950.0,79.5,1
950.0,91.5,1
950.0,100.5,2
950.0,118.5,1
950.0,127.5,1
950.0,130.5,2
950.0,142.5,1
950.0,145.5,1
950.0,196.5,1
950.0,199.5,1
950.0,637.5,1
950.0,1543.5,1
950.0,1558.5,1
950.0,2422.5,1
1050.0,34.5,1
1050.0,40.5,2
1050.0,43.5,11
1050.0,46.5,47
1050.0,49.5,62
1050.0,52.5,54
1050.0,55.5,38
1050.0,58.5,41
1050.0,61.5,15
1050.0,64.5,13
1050.0,67.5,7
1050.0,70.5,2
1050.0,73.5,6
1050.0,76.5,4
1050.0,79.5,4
1050.0,82.5,1
1050.0,103.5,1
1050.0,106.5,1
1050.0,109.5,1
1050.0,115.5,2
1050.0,130.5,1
1050.0,145.5,1
1050.0,172.5,1
1050.0,202.5,2
1050.0,211.5,2
1050.0,223.5,1
1050.0,226.5,1
1050.0,232.5,1
1050.0,235.5,1
1050.0,238.5,1
1050.0,244.5,1
1050.0,265.5,2
1050.0,277.5,1
1050.0,280.5,1
1050.0,340.5,1
1050.0,370.5,1
1050.0,1549.5,1
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1573.5,1
1050.0,2044.5,1
1150.0,25.5,1
1150.0,31.5,1
1150.0,34.5,1
1150.0,37.5,5
1150.0,40.5,5
1150.0,43.5,12
1150.0,46.5,63
1150.0,49.5,54
1150.0,52.5,42
1150.0,55.5,42
1150.0,58.5,15
1150.0,61.5,8
1150.0,64.5,5
1150.0,67.5,2
1150.0,70.5,3
1150.0,73.5,1
1150.0,76.5,2
1150.0,82.5,3
1150.0,115.5,1
1150.0,124.5,2
1150.0,133.5,2
1150.0,136.5,1
1150.0,172.5,1
1150.0,175.5,1
1150.0,196.5,1
1150.0,307.5,1
1150.0,313.5,1
1150.0,1549.5,1
1150.0,1564.5,1
1150.0,2068.5,1
1150.0,3058.5,1
1150.0,19690.5,1
1150.0,21250.5,1
1250.0,22.5,1
1250.0,25.5,1
1250.0,28.5,2
1250.0,31.5,3
1250.0,34.5,1
1250.0,37.5,8
1250.0,40.5,19
1250.0,43.5,20
1250.0,46.5,51
1250.0,49.5,58
1250.0,52.5,62
1250.0,55.5,34
1250.0,58.5,32
1250.0,61.5,24
1250.0,64.5,17
1250.0,67.5,6
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,4
1250.0,79.5,4
1250.0,82.5,2
1250.0,85.5,2
1250.0,88.5,2
1250.0,91.5,1
1250.0,94.5,1
1250.0,97.5,2
1250.0,100.5,1
1250.0,109.5,1
1250.0,112.5,1
1250.0,118.5,1
1250.0,124.5,1
1250.0,130.5,1
1250.0,133.5,2
1250.0,139.5,2
1250.0,142.5,1
1250.0,151.5,1
1250.0,160.5,2
1250.0,163.5,4
1250.0,166.5,2
1250.0,175.5,2
1250.0,196.5,1
1250.0,211.5,1
1250.0,214.5,1
1250.0,235.5,1
1250.0,250.5,1
1250.0,271.5,1
1250.0,316.5,1
1250.0,829.5,1
1250.0,1546.5,2
1250.0,1549.5,1
1250.0,1552.5,1
1250.0,1606.5,1
1350.0,25.5,2
1350.0,28.5,1
1350.0,31.5,5
1350.0,37.5,41
1350.0,40.5,43
1350.0,43.5,20
1350.0,46.5,39
1350.0,49.5,47
1350.0,52.5,41
1350.0,55.5,21
1350.0,58.5,21
1350.0,61.5,12
1350.0,64.5,15
1350.0,67.5,13
1350.0,70.5,2
1350.0,73.5,4
1350.0,76.5,1
1350.0,79.5,1
1350.0,82.5,1
1350.0,85.5,1
1350.0,94.5,1
1350.0,97.5,3
1350.0,100.5,4
1350.0,103.5,6
1350.0,106.5,4
1350.0,112.5,1
1350.0,130.5,5
1350.0,133.5,4
1350.0,136.5,3
1350.0,142.5,2
1350.0,145.5,5
1350.0,148.5,1
1350.0,151.5,2
1350.0,157.5,1
1350.0,163.5,3
1350.0,166.5,1
1350.0,169.5,4
1350.0,172.5,1
1350.0,175.5,6
1350.0,178.5,1
1350.0,181.5,1
1350.0,184.5,2
1350.0,187.5,2
1350.0,190.5,1
1350.0,193.5,1
1350.0,196.5,2
1350.0,199.5,2
1350.0,202.5,4
1350.0,205.5,1
1350.0,208.5,4
1350.0,211.5,1
1350.0,217.5,2
1350.0,220.5,6
1350.0,223.5,5
1350.0,226.5,6
1350.0,229.5,5
1350.0,232.5,13
1350.0,235.5,6
1350.0,238.5,3
1350.0,241.5,6
1350.0,244.5,4
1350.0,247.5,2
1350.0,253.5,1
1350.0,256.5,4
1350.0,259.5,3
1350.0,262.5,2
1350.0,280.5,1
1350.0,289.5,1
1350.0,295.5,1
1350.0,304.5,1
1350.0,307.5,1
1350.0,310.5,2
1350.0,313.5,1
1350.0,340.5,3
1350.0,355.5,1
1350.0,376.5,1
1350.0,385.5,1
1350.0,400.5,1
1350.0,409.5,1
1350.0,478.5,1
1350.0,643.5,1
1350.0,955.5,2
1350.0,1087.5,1
1350.0,1216.5,1
1350.0,1543.5,1
1350.0,1552.5,1
1350.0,1807.5,1
1350.0,2761.5,1
1450.0,34.5,1
1450.0,43.5,3
1450.0,46.5,2
1450.0,49.5,8
1450.0,52.5,7
1450.0,55.5,14
1450.0,58.5,14
1450.0,61.5,10
1450.0,64.5,6
1450.0,67.5,13
1450.0,70.5,5
1450.0,73.5,8
1450.0,76.5,6
1450.0,79.5,1
1450.0,85.5,1
1450.0,88.5,2
1450.0,91.5,2
1450.0,187.5,2
1450.0,193.5,1
1450.0,196.5,1
1450.0,205.5,1
1450.0,223.5,1
1450.0,226.5,1
1450.0,229.5,1
1450.0,241.5,1
1450.0,352.5,1
1450.0,502.5,1
1450.0,1564.5,1
1550.0,40.5,3
1550.0,43.5,1
1550.0,46.5,5
1550.0,49.5,1
1550.0,52.5,6
1550.0,55.5,6
1550.0,58.5,4
1550.0,64.5,6
1550.0,67.5,3
1550.0,70.5,2
1550.0,76.5,3
1550.0,79.5,4
1550.0,82.5,1
1550.0,85.5,6
1550.0,88.5,4
1550.0,91.5,6
1550.0,94.5,4
1550.0,97.5,1
1550.0,100.5,1
1550.0,130.5,1
1550.0,160.5,1
1650.0,31.5,1
1650.0,34.5,1
1650.0,37.5,1
1650.0,40.5,3
1650.0,43.5,3
1650.0,46.5,11
1650.0,49.5,9
1650.0,52.5,16
1650.0,55.5,18
1650.0,58.5,23
1650.0,61.5,24
1650.0,64.5,12
1650.0,67.5,11
1650.0,70.5,7
1650.0,73.5,6
1650.0,76.5,3
1650.0,79.5,3
1650.0,82.5,3
1650.0,85.5,2
1650.0,88.5,1
1650.0,94.5,1
1650.0,100.5,1
1650.0,121.5,1
1650.0,253.5,1
1650.0,259.5,1
1650.0,262.5,1
1650.0,268.5,1
1650.0,856.5,1
1750.0,28.5,1
1750.0,31.5,1
1750.0,34.5,2
1750.0,40.5,1
1750.0,43.5,6
1750.0,46.5,16
1750.0,49.5,9
1750.0,52.5,13
1750.0,55.5,21
1750.0,58.5,24
1750.0,61.5,25
1750.0,64.5,19
1750.0,67.5,19
1750.0,70.5,17
1750.0,73.5,7
1750.0,76.5,2
1750.0,79.5,7
1750.0,82.5,6
1750.0,85.5,3
1750.0,88.5,6
1750.0,91.5,1
1750.0,94.5,1
1750.0,97.5,1
1750.0,100.5,2
1750.0,103.5,1
1750.0,106.5,1
1750.0,118.5,2
1750.0,127.5,1
1750.0,130.5,1
1750.0,145.5,2
1750.0,181.5,1
1750.0,187.5,1
1750.0,223.5,1
1750.0,226.5,1
1750.0,823.5,1
1750.0,1108.5,1
1750.0,1579.5,1
1750.0,18901.5,1
1850.0,31.5,1
1850.0,40.5,1
1850.0,46.5,1
1850.0,49.5,2
1850.0,52.5,2
1850.0,55.5,11
1850.0,58.5,21
1850.0,61.5,21
1850.0,64.5,16
1850.0,67.5,28
1850.0,70.5,23
1850.0,73.5,15
1850.0,76.5,16
1850.0,79.5,4
1850.0,82.5,4
1850.0,85.5,5
1850.0,88.5,4
1850.0,91.5,5
1850.0,94.5,1
1850.0,100.5,2
1850.0,103.5,2
1850.0,106.5,1
1850.0,112.5,2
1850.0,127.5,1
1850.0,148.5,1
1850.0,262.5,1
1850.0,265.5,1
1850.0,2311.5,1
1850.0,2317.5,1
1950.0,25.5,1
1950.0,49.5,1
1950.0,55.5,1
1950.0,58.5,1
1950.0,61.5,4
1950.0,64.5,3
1950.0,67.5,3
1950.0,70.5,6
1950.0,76.5,1
1950.0,79.5,1
1950.0,88.5,2
1950.0,511.5,1
2050.0,61.5,2
2050.0,64.5,3
2050.0,67.5,3
2050.0,70.5,4
2050.0,73.5,1
2050.0,76.5,2
2050.0,82.5,1
2050.0,106.5,1
2050.0,676.5,1
2150.0,55.5,4
2150.0,58.5,6
2150.0,61.5,18
2150.0,64.5,25
2150.0,67.5,31
2150.0,70.5,32
2150.0,73.5,14
2150.0,76.5,17
2150.0,79.5,17
2150.0,82.5,10
2150.0,85.5,10
2150.0,88.5,3
2150.0,91.5,1
2150.0,94.5,5
2150.0,97.5,3
2150.0,100.5,2
2150.0,103.5,1
2150.0,109.5,1
2150.0,115.5,2
2150.0,118.5,1
2150.0,157.5,1
2150.0,163.5,1
2150.0,190.5,1
2150.0,238.5,1
2150.0,244.5,1
2150.0,247.5,1
2150.0,283.5,1
2150.0,292.5,1
2150.0,304.5,1
2150.0,307.5,1
2150.0,310.5,1
2150.0,334.5,1
2150.0,355.5,1
2150.0,367.5,1
2150.0,385.5,1
2150.0,721.5,1
2150.0,1042.5,1
2250.0,34.5,2
2250.0,40.5,1
2250.0,46.5,1
2250.0,52.5,1
2250.0,55.5,2
2250.0,58.5,5
2250.0,61.5,3
2250.0,64.5,34
2250.0,67.5,49
2250.0,70.5,20
2250.0,73.5,18
2250.0,76.5,16
2250.0,79.5,13
2250.0,82.5,12
2250.0,85.5,7
2250.0,88.5,11
2250.0,91.5,13
2250.0,94.5,9
2250.0,97.5,11
2250.0,100.5,12
2250.0,103.5,5
2250.0,106.5,4
2250.0,109.5,5
2250.0,112.5,5
2250.0,115.5,5
2250.0,118.5,3
2250.0,121.5,1
2250.0,124.5,2
2250.0,127.5,2
2250.0,130.5,1
2250.0,145.5,4
2250.0,148.5,1
2250.0,160.5,1
2250.0,172.5,1
2250.0,181.5,1
2250.0,184.5,1
2250.0,187.5,1
2250.0,193.5,1
2250.0,205.5,1
2250.0,769.5,1
2250.0,1558.5,1
2250.0,1576.5,1
2250.0,1597.5,1
2250.0,2116.5,1
2250.0,8809.5,1
2350.0,70.5,4
2350.0,73.5,6
2350.0,76.5,3
2350.0,79.5,1
2350.0,85.5,1
2350.0,88.5,2
2350.0,91.5,1
2350.0,94.5,2
2350.0,97.5,2
2350.0,100.5,2
2350.0,103.5,3
2350.0,139.5,1
2350.0,145.5,1
2350.0,172.5,1
2350.0,187.5,1
2450.0,64.5,1
2450.0,67.5,1
2450.0,70.5,2
2450.0,73.5,2
2450.0,76.5,3
2450.0,79.5,2
2450.0,85.5,6
2450.0,88.5,6
2450.0,91.5,3
2450.0,94.5,1
2450.0,97.5,2
2450.0,100.5,1
2450.0,109.5,2
2450.0,118.5,1
2450.0,268.5,1
2450.0,1366.5,1
2450.0,2110.5,1
2550.0,64.5,2
2550.0,67.5,4
2550.0,70.5,4
2550.0,73.5,10
2550.0,76.5,12
2550.0,79.5,25
2550.0,82.5,22
2550.0,85.5,21
2550.0,88.5,19
2550.0,91.5,15
2550.0,94.5,11
2550.0,97.5,8
2550.0,100.5,3
2550.0,103.5,3
2550.0,109.5,1
2550.0,112.5,3
2550.0,118.5,1
2550.0,127.5,1
2550.0,139.5,1
2550.0,145.5,1
2550.0,151.5,1
2650.0,28.5,1
2650.0,52.5,1
2650.0,70.5,2
2650.0,76.5,1
2650.0,79.5,4
2650.0,82.5,3
2650.0,88.5,1
2650.0,94.5,2
2650.0,103.5,1
2650.0,109.5,1
2650.0,115.5,2
2650.0,178.5,1
2750.0,25.5,5
2750.0,28.5,6
2750.0,34.5,1
2750.0,67.5,1
2750.0,70.5,1
2750.0,79.5,1
2750.0,82.5,2
2750.0,85.5,1
2750.0,91.5,1
2750.0,94.5,2
2750.0,97.5,1
2750.0,100.5,3
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,2
2750.0,112.5,1
2750.0,163.5,1
2850.0,64.5,1
2850.0,70.5,3
2850.0,73.5,1
2850.0,76.5,1
2850.0,79.5,1
2850.0,82.5,3
2850.0,85.5,6
2850.0,88.5,2
2850.0,91.5,4
2850.0,94.5,4
2850.0,106.5,1
2850.0,109.5,1
2950.0,67.5,1
2950.0,70.5,1
2950.0,73.5,2
2950.0,76.5,4
2950.0,82.5,2
2950.0,85.5,5
2950.0,91.5,2
2950.0,94.5,1
2950.0,115.5,1
2950.0,127.5,2
2950.0,181.5,1
2950.0,5092.5,1
3050.0,34.5,1
3050.0,58.5,2
3050.0,61.5,2
3050.0,64.5,1
3050.0,67.5,2
3050.0,76.5,1
3050.0,79.5,1
3050.0,82.5,4
3050.0,88.5,3
3050.0,91.5,1
3050.0,94.5,1
3050.0,97.5,1
3050.0,100.5,1
3050.0,103.5,1
3050.0,112.5,1
3050.0,115.5,1
3050.0,130.5,1
3050.0,253.5,1
3050.0,1582.5,1
3050.0,1588.5,1
3050.0,2086.5,1
3150.0,64.5,1
3150.0,67.5,1
3150.0,85.5,1
3150.0,88.5,1
3150.0,94.5,2
3150.0,97.5,1
3150.0,100.5,1
3150.0,103.5,1
3150.0,109.5,1
3150.0,115.5,1
3150.0,118.5,1
3250.0,22.5,1
3250.0,25.5,1
3250.0,37.5,1
3250.0,64.5,1
3250.0,67.5,6
3250.0,70.5,7
3250.0,73.5,14
3250.0,76.5,17
3250.0,79.5,35
3250.0,82.5,21
3250.0,85.5,18
3250.0,88.5,18
3250.0,91.5,10
3250.0,94.5,16
3250.0,97.5,14
3250.0,100.5,10
3250.0,103.5,2
3250.0,106.5,2
3250.0,109.5,2
3250.0,112.5,4
3250.0,115.5,2
3250.0,118.5,1
3250.0,124.5,3
3250.0,136.5,2
3250.0,142.5,1
3250.0,151.5,1
3250.0,157.5,1
3250.0,169.5,1
3250.0,196.5,1
3250.0,202.5,1
3250.0,283.5,1
3250.0,3055.5,1
3350.0,79.5,2
3350.0,85.5,2
3350.0,88.5,3
3350.0,91.5,1
3350.0,94.5,3
3350.0,97.5,1
3350.0,100.5,1
3350.0,106.5,2
3350.0,115.5,1
3350.0,1582.5,1
3450.0,88.5,2
3450.0,91.5,1
3450.0,94.5,1
3450.0,97.5,1
3450.0,100.5,3
3450.0,103.5,1
3450.0,112.5,2
3450.0,151.5,1
3450.0,154.5,1
3550.0,94.5,1
3550.0,106.5,3
3550.0,175.5,1
3650.0,91.5,4
3650.0,94.5,8
3650.0,100.5,1
3650.0,103.5,2
3650.0,106.5,2
3650.0,109.5,1
3650.0,115.5,4
3750.0,88.5,1
3750.0,91.5,1
3750.0,100.5,3
3750.0,103.5,1
3750.0,106.5,2
3750.0,109.5,1
3750.0,112.5,1
3750.0,115.5,2
3750.0,121.5,1
3750.0,124.5,1
3750.0,127.5,1
3750.0,136.5,1
3850.0,127.5,1
4050.0,91.5,1
4050.0,103.5,1
4050.0,106.5,2
4050.0,109.5,5
4050.0,112.5,1
4050.0,115.5,3
4050.0,118.5,1
4050.0,121.5,1
4050.0,130.5,1
4050.0,139.5,1
4050.0,145.5,1
4050.0,196.5,1
4150.0,139.5,1
4150.0,154.5,1
4250.0,157.5,1
4350.0,40.5,1
4350.0,55.5,1
4350.0,100.5,2
4350.0,106.5,1
4350.0,109.5,1
4350.0,115.5,3
4350.0,118.5,1
4350.0,124.5,2
4350.0,127.5,2
4350.0,130.5,4
4350.0,136.5,1
4350.0,139.5,2
4350.0,142.5,1
4350.0,151.5,1
4350.0,238.5,1
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,1
4450.0,97.5,2
4450.0,106.5,1
4450.0,109.5,2
4450.0,112.5,4
4450.0,115.5,1
4450.0,118.5,1
4450.0,121.5,1
4450.0,124.5,1
4450.0,127.5,1
4450.0,130.5,1
4450.0,166.5,1
4550.0,94.5,1
4550.0,103.5,1
4550.0,124.5,2
4650.0,76.5,2
4650.0,79.5,7
4650.0,82.5,2
4650.0,85.5,4
4650.0,88.5,1
4650.0,91.5,3
4650.0,94.5,17
4650.0,97.5,6
4650.0,100.5,5
4650.0,103.5,3
4650.0,106.5,1
4650.0,112.5,3
4650.0,115.5,1
4650.0,118.5,1
4650.0,121.5,1
4650.0,127.5,1
4650.0,130.5,1
4650.0,133.5,2
4650.0,145.5,1
4650.0,154.5,1
4650.0,190.5,3
4650.0,193.5,1
4650.0,199.5,1
4750.0,91.5,1
4750.0,94.5,1
4750.0,103.5,1
4750.0,109.5,1
4750.0,118.5,2
4750.0,124.5,1
4750.0,127.5,1
4750.0,130.5,3
4750.0,133.5,2
4750.0,136.5,2
4750.0,163.5,1
4850.0,124.5,1
4850.0,127.5,1
4850.0,151.5,1
4950.0,76.5,1
4950.0,82.5,1
4950.0,91.5,1
4950.0,97.5,1
4950.0,103.5,2
4950.0,106.5,1
4950.0,109.5,1
4950.0,112.5,4
4950.0,115.5,7
4950.0,118.5,11
4950.0,121.5,11
4950.0,124.5,6
4950.0,127.5,6
4950.0,130.5,4
4950.0,133.5,10
4950.0,136.5,2
4950.0,139.5,2
4950.0,142.5,3
4950.0,145.5,1
4950.0,148.5,2
4950.0,151.5,1
4950.0,154.5,3
4950.0,157.5,2
4950.0,160.5,1
4950.0,307.5,1
4950.0,1633.5,1
4950.0,2113.5,1
5050.0,82.5,2
5050.0,115.5,1
5050.0,118.5,2
5050.0,121.5,3
5050.0,124.5,5
5050.0,127.5,3
5050.0,130.5,7
5050.0,133.5,2
5050.0,136.5,1
5050.0,139.5,2
5050.0,142.5,3
5050.0,145.5,1
5050.0,2116.5,1
5150.0,19.5,1
5150.0,22.5,1
5150.0,31.5,1
5150.0,49.5,1
5150.0,85.5,2
5150.0,91.5,1
5150.0,94.5,1
5150.0,115.5,3
5150.0,121.5,2
5150.0,127.5,6
5150.0,130.5,5
5150.0,133.5,5
5150.0,136.5,9
5150.0,139.5,7
5150.0,142.5,6
5150.0,145.5,10
5150.0,148.5,4
5150.0,151.5,2
5150.0,154.5,2
5150.0,157.5,1
5150.0,163.5,2
5150.0,166.5,2
5150.0,169.5,1
5150.0,172.5,1
5150.0,175.5,1
5150.0,187.5,1
5150.0,190.5,1
5150.0,196.5,1
5150.0,205.5,1
5150.0,241.5,2
5150.0,286.5,1
5150.0,370.5,1
5150.0,1720.5,1
5150.0,2590.5,1
5250.0,97.5,2
5250.0,106.5,1
5250.0,109.5,4
5250.0,115.5,1
5250.0,127.5,2
5250.0,142.5,1
5250.0,145.5,1
5250.0,148.5,1
5350.0,106.5,1
5350.0,109.5,1
5350.0,112.5,2
5350.0,115.5,4
5350.0,118.5,3
5350.0,121.5,5
5350.0,124.5,5
5350.0,127.5,7
5350.0,130.5,5
5350.0,133.5,3
5350.0,136.5,2
5350.0,139.5,1
5350.0,142.5,1
