column_number,name,first_trace_number,last_trace_number
10,80.249.209.72,11515,11515
10,80.249.209.74,11516,11516
10,80.249.209.79,11517,11517
10,80.249.209.81,11518,11518
10,80.249.209.82,11519,11519
10,80.249.209.86,11520,11520
10,80.249.209.97,11521,11521
10,80.249.210.13,11522,11522
10,80.249.210.15,11523,11523
10,80.249.210.165,11524,11524
10,80.249.210.169,11525,11525
10,80.249.210.204,11526,11526
10,80.249.210.207,11527,11527
10,80.249.210.216,11528,11528
10,80.249.210.25,11529,11529
10,80.249.210.31,11530,11530
10,80.249.210.65,11531,11531
10,80.249.210.90,11532,11532
10,80.249.211.189,11533,11533
10,80.249.211.193,11534,11534
10,80.249.211.34,11535,11535
10,80.249.211.89,11536,11536
10,80.249.212.104,11537,11537
10,80.249.212.197,11538,11538
10,80.249.212.202,11539,11539
10,80.249.212.55,11540,11540
10,80.249.213.140,11541,11541
10,80.249.213.143,11542,11542
10,80.249.213.197,11543,11543
10,80.249.213.232,11544,11544
10,80.249.213.234,11545,11545
10,80.249.213.237,11546,11546
10,80.249.213.250,11547,11547
10,80.249.213.56,11548,11548
10,80.249.213.73,11549,11549
10,80.249.214.141,11550,11550
10,80.249.214.58,11551,11551
10,80.249.214.86,11552,11552
10,80.249.214.89,11553,11553
10,none,11554,11672
10,10.200.0.6,11673,12166
10,10.200.0.4,12167,12641
10,54.36.50.189,12642,12702
10,213.186.32.213,12703,12748
10,194.53.172.63,12749,12762
10,??,12763,12774
10,194.53.172.65,12775,12776
10,194.53.172.91,12777,12778
10,194.53.172.108,12779,12779
10,194.53.172.19,12780,12780
10,194.53.172.88,12781,12781
10,none,12782,12795
10,none,12796,12798
10,??,12799,12799
10,10.17.116.43,12800,12800
10,10.72.49.103,12801,12801
10,10.50.0.39,12802,12802
10,10.17.49.19,12803,12803
10,none,12804,12804
10,10.69.0.9,12805,12805
10,10.17.129.85,12806,12806
10,10.50.177.25,12807,12807
10,217.182.24.101,12808,12808
10,10.95.82.0,12809,12809
10,10.73.8.176,12810,12810
10,92.222.60.201,12811,12811
10,51.255.241.7,12812,12812
10,192.99.146.127,12813,15266
10,10.200.0.141,15267,16977
10,10.200.0.139,16978,18319
10,213.251.128.65,18320,18735
10,10.200.0.143,18736,18845
10,??,18846,18849
10,none,18850,18850
10,10.200.2.67,18851,19992
10,10.200.2.73,19993,20799
10,10.200.2.71,20800,21369
10,10.200.2.65,21370,21772
10,10.200.2.77,21773,22144
10,94.23.122.163,22145,22374
10,10.200.2.19,22375,22539
10,213.186.32.215,22540,22599
10,10.200.2.69,22600,22634
10,10.200.2.75,22635,22645
10,??,22646,23019
10,91.121.215.191,23020,23217
10,80.249.208.40,23218,23389
10,94.23.122.229,23390,23477
10,80.249.209.192,23478,23523
10,80.249.210.137,23524,23563
10,80.249.213.229,23564,23603
10,80.249.209.139,23604,23641
10,80.249.209.20,23642,23676
10,80.249.209.21,23677,23703
10,80.249.208.77,23704,23729
10,80.249.210.82,23730,23752
10,80.249.212.246,23753,23775
10,80.249.208.104,23776,23791
10,80.249.209.203,23792,23807
10,80.249.208.34,23808,23822
10,80.249.208.117,23823,23836
10,80.249.208.127,23837,23850
10,80.249.208.30,23851,23864
10,80.249.208.50,23865,23878
10,80.249.210.43,23879,23892
10,80.249.209.235,23893,23903
10,80.249.211.72,23904,23914
10,80.249.208.51,23915,23924
10,80.249.211.45,23925,23934
10,80.249.209.153,23935,23943
10,80.249.213.145,23944,23952
10,80.249.213.225,23953,23961
10,80.249.209.187,23962,23969
10,80.249.212.125,23970,23977
10,80.249.208.149,23978,23983
10,80.249.210.213,23984,23989
10,80.249.210.84,23990,23995
10,80.249.212.197,23996,24001
10,80.249.212.241,24002,24007
10,80.249.213.103,24008,24013
10,80.249.208.108,24014,24018
10,80.249.208.233,24019,24023
10,80.249.209.106,24024,24028
10,80.249.209.24,24029,24033
10,80.249.209.89,24034,24038
10,80.249.211.240,24039,24043
10,80.249.211.57,24044,24048
10,80.249.214.132,24049,24053
10,80.249.208.124,24054,24057
10,80.249.209.196,24058,24061
10,80.249.209.75,24062,24065
10,80.249.210.125,24066,24069
10,80.249.214.45,24070,24073
10,80.249.210.13,24074,24076
10,80.249.211.184,24077,24079
10,80.249.213.128,24080,24082
10,80.249.213.143,24083,24085
10,80.249.213.52,24086,24088
10,80.249.214.119,24089,24091
10,80.249.209.213,24092,24093
10,80.249.209.236,24094,24095
10,80.249.209.25,24096,24097
10,80.249.211.171,24098,24099
10,80.249.211.193,24100,24101
10,80.249.211.89,24102,24103
10,80.249.213.223,24104,24105
10,78.142.193.42,24106,24106
10,80.249.208.123,24107,24107
10,80.249.208.138,24108,24108
10,80.249.208.161,24109,24109
10,80.249.208.165,24110,24110
10,80.249.208.215,24111,24111
10,80.249.208.221,24112,24112
10,80.249.208.247,24113,24113
10,80.249.208.26,24114,24114
10,80.249.208.48,24115,24115
10,80.249.208.66,24116,24116
10,80.249.208.96,24117,24117
10,80.249.209.102,24118,24118
10,80.249.209.111,24119,24119
10,80.249.209.116,24120,24120
10,80.249.209.133,24121,24121
10,80.249.209.138,24122,24122
10,80.249.209.148,24123,24123
10,80.249.209.161,24124,24124
10,80.249.209.221,24125,24125
10,80.249.209.254,24126,24126
10,80.249.209.81,24127,24127
10,80.249.210.14,24128,24128
10,80.249.210.162,24129,24129
10,80.249.210.165,24130,24130
10,80.249.210.31,24131,24131
10,80.249.210.52,24132,24132
10,80.249.210.65,24133,24133
10,80.249.210.90,24134,24134
10,80.249.211.163,24135,24135
10,80.249.211.217,24136,24136
10,80.249.211.242,24137,24137
10,80.249.211.247,24138,24138
10,80.249.212.124,24139,24139
10,80.249.212.141,24140,24140
10,80.249.212.144,24141,24141
10,80.249.212.145,24142,24142
10,80.249.212.156,24143,24143
10,80.249.212.176,24144,24144
10,80.249.212.219,24145,24145
10,80.249.212.55,24146,24146
10,80.249.213.102,24147,24147
10,80.249.213.108,24148,24148
10,80.249.213.132,24149,24149
10,80.249.213.148,24150,24150
10,80.249.213.250,24151,24151
10,80.249.214.101,24152,24152
10,80.249.214.255,24153,24153
10,80.249.214.89,24154,24154
10,80.81.194.49,24155,24155
10,none,24156,24270
10,10.200.0.0,24271,24807
10,10.200.0.2,24808,25303
10,54.36.50.189,25304,25385
10,91.121.131.67,25386,25423
10,91.121.131.133,25424,25465
10,??,25466,25475
10,185.1.127.17,25476,25479
10,none,25480,25482
10,none,25483,25485
10,??,25486,25486
10,10.17.20.53,25487,25487
10,10.17.117.1,25488,25488
10,none,25489,25489
10,10.17.113.105,25490,25490
10,10.95.69.135,25491,25491
10,10.224.138.31,25492,25492
10,10.69.162.187,25493,25493
10,10.73.32.26,25494,25494
10,10.95.82.2,25495,25495
10,10.73.24.34,25496,25496
10,10.95.82.0,25497,25497
10,10.73.40.32,25498,25498
10,51.255.253.42,25499,25499
10,none,25500,25500
