rtt,perc_gte
53.088,0.9788001153735217
53.171,0.9786558984713009
53.186,0.9785116815690799
53.187,0.978367464666859
53.189,0.978223247764638
53.193,0.9780790308624171
53.208,0.9779348139601961
53.238,0.9777905970579752
53.341,0.9776463801557542
53.378,0.9775021632535333
53.431,0.9773579463513123
53.434,0.9772137294490915
53.438,0.9770695125468705
53.445,0.9769252956446496
53.585,0.9767810787424286
53.588,0.9766368618402077
53.603,0.9764926449379867
53.617,0.9763484280357658
53.621,0.9762042111335448
53.698,0.976059994231324
53.749,0.975915777329103
53.838,0.9757715604268821
53.878,0.9756273435246611
53.883,0.9754831266224402
53.908,0.9753389097202192
53.942,0.9751946928179983
53.951,0.9750504759157773
53.974,0.9749062590135564
54.054,0.9747620421113354
54.062,0.9746178252091146
54.111,0.9744736083068936
54.129,0.9743293914046727
54.206,0.9741851745024517
54.228,0.9740409576002308
54.251,0.9738967406980098
54.287,0.9737525237957889
54.302,0.9736083068935679
54.305,0.973464089991347
54.332,0.973319873089126
54.357,0.9731756561869052
54.414,0.9730314392846842
54.445,0.9728872223824632
54.519,0.9727430054802423
54.535,0.9725987885780214
54.561,0.9724545716758004
54.572,0.9723103547735794
54.603,0.9721661378713585
54.642,0.9720219209691375
54.644,0.9718777040669166
54.662,0.9717334871646957
54.667,0.9715892702624748
54.678,0.9714450533602538
54.682,0.9713008364580329
54.685,0.9711566195558119
54.72,0.971012402653591
54.73,0.97086818575137
54.756,0.9707239688491491
54.806,0.9705797519469281
54.832,0.9704355350447073
54.833,0.9702913181424863
54.842,0.9701471012402654
54.848,0.9700028843380444
54.852,0.9698586674358235
54.866,0.9697144505336025
54.872,0.9695702336313816
54.938,0.9694260167291606
54.943,0.9692817998269397
54.947,0.9691375829247187
54.964,0.9689933660224979
55.005,0.9688491491202769
55.013,0.968704932218056
55.049,0.968560715315835
55.112,0.9684164984136141
55.127,0.9682722815113931
55.143,0.9681280646091722
55.146,0.9678396308047303
55.151,0.9676954139025093
55.176,0.9675511970002885
55.304,0.9674069800980675
55.311,0.9672627631958466
55.314,0.9671185462936256
55.316,0.9669743293914047
55.344,0.9668301124891837
55.432,0.9666858955869628
55.513,0.9665416786847418
55.522,0.966397461782521
55.546,0.9662532448803
55.596,0.9661090279780791
55.627,0.9659648110758581
55.645,0.9658205941736372
55.648,0.9656763772714162
55.65,0.9655321603691953
55.667,0.9653879434669743
55.682,0.9652437265647534
55.707,0.9650995096625324
55.728,0.9649552927603116
55.745,0.9648110758580906
55.83,0.9646668589558697
55.852,0.9645226420536487
55.863,0.9643784251514278
55.876,0.9642342082492068
55.937,0.9640899913469858
55.979,0.9639457744447649
55.992,0.963801557542544
56.059,0.963657340640323
56.076,0.963513123738102
56.158,0.9633689068358812
56.272,0.9632246899336603
56.279,0.9630804730314393
56.307,0.9629362561292183
56.419,0.9627920392269974
56.448,0.9626478223247764
56.454,0.9625036054225555
56.503,0.9623593885203345
56.51,0.9622151716181137
56.548,0.9620709547158927
56.616,0.9619267378136718
56.641,0.9617825209114508
56.65,0.9616383040092299
56.654,0.9614940871070089
56.674,0.961349870204788
56.709,0.961205653302567
56.754,0.9610614364003461
56.757,0.9609172194981251
56.799,0.9607730025959043
56.801,0.9606287856936833
56.804,0.9604845687914624
56.825,0.9603403518892414
56.872,0.9601961349870205
56.873,0.9600519180847995
56.886,0.9599077011825786
56.889,0.9597634842803576
56.915,0.9596192673781367
56.956,0.9594750504759157
56.995,0.9593308335736949
56.996,0.9591866166714739
57.005,0.959042399769253
57.017,0.958898182867032
57.091,0.9587539659648111
57.118,0.9586097490625901
57.159,0.9584655321603692
57.203,0.9583213152581482
57.215,0.9581770983559273
57.233,0.9580328814537064
57.25,0.9578886645514855
57.252,0.9577444476492645
57.282,0.9576002307470436
57.286,0.9574560138448226
57.297,0.9573117969426017
57.325,0.9571675800403807
57.378,0.9570233631381598
57.434,0.9568791462359388
57.441,0.956734929333718
57.463,0.956590712431497
57.508,0.9564464955292761
57.512,0.9563022786270551
57.514,0.9561580617248342
57.525,0.9560138448226132
57.549,0.9558696279203923
57.562,0.9557254110181713
57.571,0.9555811941159504
57.636,0.9554369772137294
57.687,0.9552927603115086
57.715,0.9551485434092876
57.716,0.9550043265070667
57.739,0.9548601096048457
57.792,0.9547158927026247
57.824,0.9545716758004038
57.846,0.9544274588981829
57.847,0.9542832419959619
57.853,0.9541390250937409
57.878,0.95399480819152
57.918,0.953850591289299
57.943,0.9537063743870782
57.961,0.9535621574848572
57.969,0.9534179405826363
57.978,0.9532737236804153
57.986,0.9531295067781944
57.988,0.9529852898759734
58.001,0.9528410729737525
58.082,0.9526968560715315
58.183,0.9525526391693107
58.248,0.9524084222670897
58.275,0.9522642053648688
58.319,0.9521199884626478
58.327,0.9519757715604269
58.332,0.9518315546582059
58.382,0.951687337755985
58.412,0.951543120853764
58.421,0.9513989039515431
58.499,0.9512546870493221
58.508,0.9511104701471013
58.514,0.9509662532448803
58.515,0.9508220363426594
58.575,0.9506778194404384
58.597,0.9505336025382175
58.619,0.9503893856359965
58.627,0.9502451687337756
58.664,0.9501009518315546
58.67,0.9498125180271128
58.703,0.9496683011248919
58.725,0.9495240842226709
58.738,0.94937986732045
58.791,0.949235650418229
58.793,0.9490914335160081
58.807,0.9489472166137871
58.818,0.9488029997115662
58.827,0.9486587828093452
58.852,0.9485145659071244
58.907,0.9482261321026825
58.92,0.9480819152004615
58.982,0.9479376982982406
58.993,0.9477934813960196
59.011,0.9476492644937987
59.017,0.9475050475915777
59.021,0.9473608306893568
59.036,0.9472166137871358
59.058,0.947072396884915
59.073,0.946928179982694
59.104,0.9467839630804731
59.123,0.9466397461782521
59.132,0.9464955292760312
59.143,0.9463513123738102
59.172,0.9460628785693683
59.187,0.9459186616671473
59.194,0.9457744447649264
59.202,0.9456302278627056
59.221,0.9454860109604846
59.236,0.9453417940582636
59.243,0.9451975771560427
59.255,0.9450533602538218
59.258,0.9449091433516008
59.277,0.9447649264493798
59.31,0.9444764926449379
59.353,0.944332275742717
59.397,0.9441880588404961
59.403,0.9440438419382752
59.404,0.9438996250360542
59.406,0.9437554081338333
59.409,0.9436111912316123
59.411,0.9434669743293914
59.447,0.9433227574271704
59.45,0.9431785405249495
59.453,0.9430343236227285
59.486,0.9428901067205077
59.492,0.9427458898182867
59.52,0.9426016729160658
59.565,0.9424574560138448
59.577,0.9423132391116239
59.583,0.9421690222094029
59.602,0.942024805307182
59.649,0.941880588404961
59.657,0.9417363715027401
59.667,0.9415921546005191
59.681,0.9414479376982983
59.71,0.9413037207960773
59.717,0.9411595038938564
59.722,0.9410152869916354
59.729,0.9408710700894145
59.778,0.9407268531871935
59.81,0.9405826362849726
59.818,0.9404384193827516
59.83,0.9402942024805307
59.856,0.9401499855783098
59.865,0.9400057686760889
59.869,0.9398615517738679
59.907,0.939717334871647
59.997,0.939573117969426
60.001,0.9394289010672051
60.04,0.9392846841649841
60.081,0.9391404672627632
60.107,0.9389962503605422
60.17,0.9388520334583214
60.221,0.9387078165561004
60.231,0.9385635996538795
60.247,0.9384193827516585
60.251,0.9381309489472166
60.263,0.9379867320449957
60.269,0.9378425151427747
60.279,0.9376982982405538
60.284,0.9375540813383328
60.297,0.937409864436112
60.306,0.937265647533891
60.31,0.93712143063167
60.319,0.9369772137294491
60.332,0.9368329968272282
60.365,0.9366887799250072
60.366,0.9365445630227862
60.373,0.9364003461205653
60.434,0.9362561292183444
60.438,0.9361119123161235
60.467,0.9359676954139025
60.472,0.9358234785116816
60.516,0.9356792616094607
60.562,0.9355350447072397
60.632,0.9353908278050187
60.642,0.9351023940005768
60.667,0.9349581770983559
60.67,0.9346697432939141
60.679,0.9345255263916931
60.685,0.9343813094894722
60.693,0.9340928756850303
60.713,0.9339486587828093
60.752,0.9338044418805884
60.777,0.9336602249783674
60.797,0.9335160080761465
60.848,0.9333717911739255
60.856,0.9332275742717047
60.858,0.9330833573694837
60.867,0.9329391404672628
60.868,0.9327949235650418
60.88,0.9326507066628209
60.913,0.9325064897605999
60.928,0.932362272858379
60.931,0.932218055956158
60.932,0.9320738390539371
60.934,0.9319296221517162
60.948,0.9317854052494953
60.964,0.9316411883472743
60.967,0.9314969714450534
60.982,0.9313527545428324
61.005,0.9312085376406115
61.035,0.9310643207383905
61.058,0.9309201038361696
61.059,0.9307758869339486
61.069,0.9306316700317278
61.081,0.9304874531295068
61.089,0.9303432362272859
61.101,0.9301990193250649
61.108,0.930054802422844
61.12,0.929910585520623
61.125,0.9297663686184021
61.134,0.9296221517161811
61.173,0.9294779348139602
61.183,0.9293337179117392
61.194,0.9291895010095184
61.195,0.9290452841072974
61.198,0.9289010672050765
61.202,0.9287568503028555
61.218,0.9286126334006346
61.234,0.9284684164984136
61.236,0.9283241995961926
61.239,0.9281799826939717
61.296,0.9280357657917508
61.306,0.9278915488895298
61.307,0.9277473319873089
61.309,0.927603115085088
61.312,0.9274588981828671
61.322,0.9273146812806461
61.334,0.9271704643784251
61.393,0.9270262474762042
61.397,0.9268820305739833
61.401,0.9265935967695413
61.42,0.9264493798673205
61.426,0.9263051629650996
61.433,0.9261609460628786
61.44,0.9260167291606576
61.451,0.9258725122584367
61.454,0.9257282953562157
61.472,0.9255840784539948
61.476,0.9254398615517738
61.491,0.9252956446495529
61.492,0.925151427747332
61.501,0.9250072108451111
61.515,0.9248629939428901
61.517,0.9247187770406692
61.521,0.9245745601384482
61.526,0.9242861263340063
61.539,0.9241419094317854
61.546,0.9239976925295644
61.553,0.9238534756273435
61.557,0.9237092587251226
61.581,0.9235650418229017
61.593,0.9234208249206807
61.596,0.9232766080184598
61.597,0.9231323911162388
61.613,0.9229881742140179
61.622,0.9228439573117969
61.654,0.922555523507355
61.662,0.9224113066051342
61.668,0.9222670897029132
61.69,0.9221228728006923
61.775,0.9219786558984713
61.801,0.9218344389962504
61.822,0.9216902220940294
61.827,0.9215460051918085
61.844,0.9214017882895875
61.863,0.9212575713873666
61.865,0.9211133544851456
61.872,0.9209691375829248
61.875,0.9208249206807038
61.882,0.9206807037784829
61.887,0.9205364868762619
61.925,0.920392269974041
61.927,0.92024805307182
61.942,0.9201038361695991
61.95,0.9199596192673781
61.994,0.9198154023651572
62.012,0.9196711854629362
62.028,0.9195269685607154
62.038,0.9193827516584944
62.057,0.9192385347562735
62.077,0.9190943178540525
62.078,0.9189501009518315
62.089,0.9188058840496106
62.105,0.9186616671473897
62.106,0.9185174502451687
62.109,0.9183732333429477
62.136,0.9182290164407269
62.148,0.918084799538506
62.174,0.917940582636285
62.189,0.917796365734064
62.199,0.9175079319296222
62.201,0.9173637150274012
62.219,0.9172194981251802
62.23,0.9170752812229593
62.244,0.9169310643207383
62.248,0.9167868474185175
62.261,0.9166426305162965
62.265,0.9164984136140756
62.275,0.9163541967118546
62.288,0.9162099798096337
62.291,0.9160657629074127
62.299,0.9159215460051918
62.312,0.9157773291029708
62.331,0.9156331122007499
62.334,0.915488895298529
62.336,0.9152004614940871
62.367,0.9150562445918662
62.373,0.9149120276896452
62.396,0.9147678107874243
62.438,0.9146235938852033
62.441,0.9144793769829824
62.455,0.9143351600807614
62.456,0.9141909431785405
62.484,0.9140467262763196
62.526,0.9139025093740987
62.552,0.9137582924718777
62.559,0.9136140755696568
62.592,0.9134698586674358
62.599,0.9133256417652149
62.605,0.9131814248629939
62.635,0.913037207960773
62.636,0.912892991058552
62.655,0.9127487741563312
62.666,0.9126045572541102
62.678,0.9124603403518893
62.689,0.9123161234496683
62.719,0.9121719065474474
62.737,0.9120276896452264
62.741,0.9118834727430055
62.746,0.9117392558407845
62.779,0.9115950389385636
62.782,0.9114508220363426
62.787,0.9113066051341218
62.82,0.9111623882319008
62.827,0.9110181713296799
62.83,0.910729737525238
62.835,0.910585520623017
62.843,0.9104413037207961
62.846,0.9102970868185751
62.851,0.9101528699163541
62.853,0.9100086530141333
62.86,0.9098644361119124
62.865,0.9097202192096914
62.872,0.9095760023074704
62.877,0.9092875685030286
62.878,0.9091433516008076
62.897,0.9089991346985866
62.899,0.9088549177963657
62.914,0.9087107008941449
62.916,0.9085664839919239
62.919,0.9084222670897029
62.924,0.908278050187482
62.94,0.9081338332852611
62.944,0.9079896163830401
62.976,0.9078453994808191
62.991,0.9077011825785982
63.005,0.9075569656763772
63.019,0.9072685318719353
63.034,0.9071243149697145
63.053,0.9069800980674935
63.058,0.9068358811652726
63.07,0.9066916642630516
63.074,0.9065474473608307
63.099,0.9064032304586097
63.107,0.9062590135563888
63.121,0.9061147966541678
63.128,0.905970579751947
63.152,0.905826362849726
63.154,0.9056821459475051
63.155,0.9055379290452841
63.156,0.9053937121430632
63.173,0.9052494952408422
63.191,0.9051052783386213
63.194,0.9049610614364003
63.277,0.9048168445341794
63.3,0.9046726276319584
63.346,0.9045284107297376
63.347,0.9043841938275166
63.35,0.9042399769252957
63.398,0.9040957600230747
63.413,0.9039515431208538
63.427,0.9038073262186328
63.447,0.9035188924141909
63.451,0.90337467551197
63.452,0.903230458609749
63.457,0.9030862417075282
63.472,0.9029420248053072
63.483,0.9027978079030863
63.528,0.9026535910008653
63.535,0.9025093740986444
63.548,0.9023651571964234
63.567,0.9020767233919815
63.568,0.9019325064897606
63.569,0.9017882895875396
63.572,0.9016440726853188
63.583,0.9014998557830978
63.609,0.9013556388808769
63.614,0.9012114219786559
63.62,0.901067205076435
63.625,0.900922988174214
63.64,0.900778771271993
63.67,0.9006345543697721
63.681,0.9004903374675512
63.683,0.9003461205653303
63.697,0.9002019036631093
63.722,0.9000576867608884
63.726,0.8999134698586675
63.746,0.8997692529564465
63.755,0.8994808191520046
63.761,0.8993366022497837
63.767,0.8991923853475627
63.801,0.8990481684453417
63.836,0.8989039515431209
63.845,0.8987597346408999
63.846,0.898615517738679
63.865,0.898471300836458
63.884,0.8983270839342371
63.894,0.8981828670320161
63.911,0.8980386501297952
63.914,0.8978944332275742
63.925,0.8977502163253533
63.927,0.8976059994231324
63.938,0.8974617825209115
63.949,0.8973175656186905
64.004,0.8971733487164696
64.012,0.8970291318142486
64.027,0.8968849149120277
64.044,0.8967406980098067
64.053,0.8965964811075858
64.058,0.8964522642053648
64.109,0.896308047303144
64.133,0.896163830400923
64.138,0.8960196134987021
64.162,0.8958753965964811
64.186,0.8957311796942602
64.191,0.8955869627920392
64.2,0.8954427458898183
64.216,0.8952985289875973
64.219,0.8951543120853764
64.226,0.8950100951831554
64.231,0.8948658782809346
64.246,0.8947216613787136
64.249,0.8945774444764927
64.274,0.8944332275742717
64.326,0.8942890106720508
64.328,0.8941447937698298
64.359,0.8940005768676089
64.36,0.8938563599653879
64.361,0.893712143063167
64.368,0.893567926160946
64.387,0.8934237092587252
64.394,0.8932794923565042
64.399,0.8931352754542833
64.408,0.8929910585520623
64.414,0.8928468416498414
64.444,0.8927026247476204
64.497,0.8925584078453995
64.516,0.8924141909431785
64.533,0.8922699740409576
64.57,0.8921257571387367
64.572,0.8919815402365157
64.575,0.8918373233342948
64.576,0.8916931064320739
64.584,0.8915488895298529
64.61,0.8914046726276319
64.617,0.891260455725411
64.643,0.8911162388231901
64.648,0.8909720219209691
64.684,0.8908278050187481
64.695,0.8906835881165273
64.738,0.8905393712143064
64.745,0.8902509374098644
64.761,0.8901067205076435
64.766,0.8899625036054226
64.812,0.8898182867032016
64.813,0.8896740698009806
64.825,0.8895298528987597
64.843,0.8893856359965387
64.844,0.8892414190943179
64.849,0.8890972021920969
64.864,0.888952985289876
64.887,0.888808768387655
64.89,0.8886645514854341
64.898,0.8885203345832131
64.918,0.8883761176809922
64.925,0.8882319007787712
64.975,0.8880876838765503
64.997,0.8879434669743294
64.998,0.8877992500721085
65.006,0.8876550331698875
65.009,0.8875108162676666
65.025,0.8873665993654456
65.03,0.8872223824632247
65.055,0.8870781655610037
65.059,0.8869339486587828
65.061,0.8867897317565618
65.075,0.886645514854341
65.092,0.88650129795212
65.128,0.8863570810498991
65.134,0.8862128641476781
65.157,0.8860686472454572
65.174,0.8859244303432362
65.207,0.8857802134410153
65.232,0.8856359965387943
65.245,0.8854917796365734
65.25,0.8853475627343524
65.254,0.8852033458321316
65.257,0.8850591289299106
65.262,0.8849149120276897
65.279,0.8847706951254687
65.285,0.8846264782232478
65.306,0.8844822613210268
65.308,0.8843380444188059
65.309,0.8841938275165849
65.311,0.884049610614364
65.318,0.883905393712143
65.32,0.8837611768099222
65.327,0.8836169599077012
65.346,0.8834727430054803
65.367,0.8833285261032593
65.37,0.8831843092010384
65.387,0.8830400922988174
65.393,0.8828958753965965
65.418,0.8827516584943755
65.445,0.8826074415921545
65.474,0.8823190077877128
65.517,0.8821747908854918
65.546,0.8820305739832708
65.554,0.8818863570810499
65.557,0.881742140178829
65.559,0.881597923276608
65.566,0.881453706374387
65.583,0.8813094894721661
65.596,0.8811652725699453
65.615,0.8810210556677243
65.698,0.8808768387655033
65.7,0.8807326218632824
65.703,0.8805884049610614
65.733,0.8802999711566195
65.736,0.8801557542543986
65.745,0.8800115373521776
65.75,0.8798673204499567
65.752,0.8797231035477358
65.765,0.8795788866455149
65.784,0.8794346697432939
65.802,0.879290452841073
65.817,0.879146235938852
65.818,0.8790020190366311
65.872,0.8788578021344101
65.927,0.8787135852321892
65.932,0.8785693683299682
65.946,0.8784251514277474
65.947,0.8782809345255264
65.949,0.8781367176233055
65.977,0.8779925007210845
65.981,0.8778482838188636
65.991,0.8777040669166426
66.001,0.8775598500144217
66.014,0.8774156331122007
66.058,0.8772714162099798
66.069,0.8771271993077588
66.072,0.876982982405538
66.083,0.876838765503317
66.094,0.8766945486010961
66.109,0.8765503316988751
66.114,0.8764061147966542
66.202,0.8762618978944332
66.203,0.8761176809922123
66.206,0.8759734640899913
66.222,0.8758292471877704
66.232,0.8756850302855494
66.24,0.8755408133833286
66.252,0.8753965964811076
66.268,0.8752523795788867
66.275,0.8751081626766657
66.283,0.8749639457744447
66.352,0.8748197288722238
66.357,0.8746755119700029
66.362,0.8745312950677819
66.367,0.8743870781655609
66.375,0.87424286126334
66.388,0.8740986443611192
66.414,0.8739544274588982
66.415,0.8738102105566772
66.422,0.8736659936544563
66.44,0.8735217767522354
66.474,0.8733775598500144
66.476,0.8732333429477934
66.481,0.8730891260455725
66.489,0.8729449091433517
66.532,0.8728006922411307
66.539,0.8726564753389097
66.541,0.8725122584366888
66.574,0.8723680415344679
66.601,0.8722238246322469
66.625,0.8720796077300259
66.665,0.871935390827805
66.753,0.8717911739255841
66.767,0.8716469570233631
66.778,0.8715027401211421
66.786,0.8713585232189213
66.8,0.8712143063167004
66.81,0.8710700894144794
66.817,0.8709258725122584
66.825,0.8707816556100375
66.842,0.8706374387078166
66.862,0.8704932218055956
66.868,0.8703490049033746
66.873,0.8702047880011538
66.885,0.8700605710989328
66.914,0.8699163541967119
66.915,0.8697721372944909
66.919,0.86962792039227
66.937,0.869483703490049
66.949,0.8693394865878281
66.954,0.8691952696856071
66.963,0.8690510527833862
66.979,0.8689068358811652
66.989,0.8687626189789444
67.005,0.8686184020767234
67.02,0.8684741851745025
67.056,0.8683299682722815
67.078,0.8681857513700606
67.089,0.8680415344678396
67.105,0.8678973175656187
67.111,0.8677531006633977
67.137,0.8676088837611768
67.153,0.8674646668589558
67.155,0.867320449956735
67.163,0.867176233054514
67.166,0.8668877992500721
67.175,0.8667435823478512
67.203,0.8665993654456302
67.227,0.8664551485434093
67.228,0.8663109316411883
67.239,0.8661667147389674
67.256,0.8660224978367465
67.267,0.8658782809345256
67.269,0.8655898471300836
67.307,0.8654456302278627
67.333,0.8653014133256418
67.334,0.8651571964234208
67.349,0.8650129795211998
67.351,0.8648687626189789
67.362,0.864724545716758
67.366,0.8645803288145371
67.378,0.8644361119123161
67.405,0.8642918950100952
67.406,0.8641476781078743
67.435,0.8640034612056533
67.439,0.8638592443034323
67.462,0.8637150274012114
67.465,0.8635708104989905
67.476,0.8634265935967695
67.552,0.8631381597923277
67.553,0.8629939428901068
67.556,0.8628497259878858
67.569,0.8627055090856648
67.583,0.8625612921834439
67.593,0.862417075281223
67.605,0.862272858379002
67.648,0.862128641476781
67.649,0.8619844245745601
67.663,0.8618402076723393
67.703,0.8616959907701183
67.814,0.8615517738678973
67.818,0.8614075569656764
67.823,0.8612633400634554
67.825,0.8611191231612345
67.84,0.8608306893567926
67.849,0.8606864724545716
67.893,0.8605422555523508
67.897,0.8603980386501298
67.907,0.8602538217479089
67.938,0.8601096048456879
67.957,0.859965387943467
67.963,0.859821171041246
67.976,0.8596769541390251
67.992,0.8595327372368041
68.01,0.8593885203345832
68.014,0.8592443034323622
68.031,0.8591000865301414
68.052,0.8589558696279204
68.062,0.8588116527256995
68.077,0.8586674358234785
68.106,0.8585232189212576
68.126,0.8583790020190366
68.13,0.8582347851168157
68.149,0.8580905682145947
68.17,0.8579463513123738
68.199,0.8578021344101529
68.204,0.857657917507932
68.236,0.857513700605711
68.253,0.8572252668012691
68.261,0.8570810498990482
68.274,0.8569368329968272
68.277,0.8567926160946062
68.281,0.8565041822901645
68.293,0.8563599653879435
68.294,0.8562157484857225
68.298,0.8560715315835016
68.307,0.8559273146812807
68.313,0.8557830977790597
68.356,0.8556388808768387
68.371,0.8554946639746178
68.435,0.8553504470723969
68.442,0.8552062301701759
68.448,0.8549177963657341
68.511,0.8546293625612922
68.52,0.8544851456590712
68.54,0.8543409287568503
68.549,0.8541967118546294
68.551,0.8540524949524084
68.586,0.8539082780501874
68.597,0.8537640611479665
68.598,0.8536198442457457
68.605,0.8534756273435247
68.641,0.8533314104413037
68.642,0.8531871935390828
68.661,0.8530429766368619
68.684,0.8528987597346409
68.716,0.8527545428324199
68.731,0.852610325930199
68.733,0.8524661090279781
68.738,0.8523218921257572
68.756,0.8521776752235362
68.772,0.8520334583213153
68.778,0.8518892414190943
68.833,0.8517450245168734
68.841,0.8516008076146524
68.845,0.8514565907124315
68.848,0.8513123738102105
68.856,0.8511681569079896
68.891,0.8510239400057686
68.91,0.8508797231035478
68.919,0.8507355062013268
68.933,0.8505912892991059
68.945,0.8504470723968849
68.978,0.850302855494664
68.986,0.850158638592443
68.997,0.8500144216902221
69.032,0.8498702047880011
69.051,0.8497259878857802
69.091,0.8495817709835592
69.093,0.8494375540813384
69.098,0.8492933371791174
69.101,0.8490049033746755
69.124,0.8488606864724546
69.138,0.8487164695702336
69.14,0.8485722526680127
69.149,0.8484280357657917
69.204,0.8482838188635708
69.244,0.8481396019613499
69.282,0.847995385059129
69.314,0.847851168156908
69.321,0.8477069512546871
69.323,0.8475627343524661
69.34,0.8474185174502451
69.364,0.8472743005480242
69.368,0.8471300836458033
69.37,0.8469858667435823
69.378,0.8468416498413613
69.392,0.8466974329391405
69.412,0.8465532160369196
69.416,0.8464089991346986
69.432,0.8462647822324776
69.439,0.8461205653302567
69.445,0.8459763484280358
69.49,0.8458321315258148
69.51,0.8456879146235938
69.545,0.8455436977213729
69.549,0.8453994808191521
69.604,0.8452552639169311
69.61,0.8451110470147101
69.625,0.8449668301124892
69.643,0.8448226132102683
69.67,0.8446783963080473
69.681,0.8445341794058263
69.691,0.8443899625036054
69.692,0.8442457456013845
69.727,0.8441015286991636
69.734,0.8439573117969426
69.776,0.8438130948947217
69.784,0.8436688779925008
69.806,0.8435246610902798
69.812,0.8433804441880588
69.858,0.8432362272858379
69.866,0.8430920103836169
69.893,0.842947793481396
69.905,0.842803576579175
69.936,0.8426593596769542
69.946,0.8425151427747332
69.981,0.8423709258725123
69.987,0.8422267089702913
70.029,0.8420824920680704
70.039,0.8419382751658494
70.084,0.8417940582636285
70.117,0.8416498413614075
70.17,0.8415056244591866
70.171,0.8413614075569656
70.188,0.8412171906547448
70.192,0.8410729737525238
70.216,0.8409287568503029
70.249,0.8407845399480819
70.268,0.840640323045861
70.278,0.84049610614364
70.304,0.8403518892414191
70.316,0.8402076723391981
70.322,0.8400634554369772
70.344,0.8399192385347563
70.385,0.8397750216325354
70.392,0.8396308047303144
70.393,0.8394865878280935
70.395,0.8393423709258725
70.399,0.8391981540236516
70.407,0.8390539371214306
70.414,0.8389097202192097
70.415,0.8387655033169887
