binned_distance,binned_rtt,count
1250.0,64.5,1
1250.0,67.5,2
1250.0,70.5,1
1250.0,73.5,14
1250.0,76.5,46
1250.0,79.5,36
1250.0,82.5,36
1250.0,85.5,28
1250.0,88.5,47
1250.0,91.5,13
1250.0,94.5,19
1250.0,97.5,8
1250.0,100.5,5
1250.0,103.5,2
1250.0,106.5,4
1250.0,109.5,6
1250.0,112.5,11
1250.0,115.5,7
1250.0,118.5,5
1250.0,121.5,2
1250.0,124.5,5
1250.0,127.5,5
1250.0,130.5,1
1250.0,133.5,2
1250.0,136.5,1
1250.0,139.5,2
1250.0,148.5,1
1250.0,190.5,1
1250.0,703.5,1
1250.0,844.5,1
1250.0,856.5,1
1250.0,1573.5,2
1250.0,1576.5,1
1250.0,1579.5,1
1250.0,1627.5,1
1350.0,49.5,2
1350.0,58.5,4
1350.0,61.5,2
1350.0,76.5,3
1350.0,79.5,6
1350.0,82.5,7
1350.0,85.5,9
1350.0,88.5,12
1350.0,91.5,14
1350.0,94.5,10
1350.0,97.5,2
1350.0,100.5,2
1350.0,103.5,1
1350.0,106.5,2
1350.0,115.5,1
1350.0,118.5,3
1350.0,121.5,3
1350.0,124.5,3
1350.0,145.5,1
1350.0,148.5,2
1350.0,160.5,1
1450.0,49.5,1
1450.0,55.5,1
1450.0,61.5,2
1450.0,64.5,1
1450.0,67.5,3
1450.0,70.5,1
1450.0,73.5,3
1450.0,76.5,4
1450.0,79.5,2
1450.0,82.5,2
1450.0,85.5,7
1450.0,88.5,6
1450.0,91.5,7
1450.0,94.5,3
1450.0,97.5,5
1450.0,100.5,3
1450.0,103.5,5
1450.0,106.5,2
1450.0,109.5,6
1450.0,112.5,2
1450.0,115.5,6
1450.0,118.5,2
1450.0,121.5,2
1450.0,127.5,1
1450.0,184.5,1
1450.0,1579.5,1
1550.0,40.5,2
1550.0,43.5,1
1550.0,55.5,1
1550.0,64.5,2
1550.0,67.5,4
1550.0,70.5,7
1550.0,73.5,7
1550.0,76.5,13
1550.0,79.5,20
1550.0,82.5,33
1550.0,85.5,20
1550.0,88.5,11
1550.0,91.5,11
1550.0,94.5,3
1550.0,97.5,4
1550.0,100.5,2
1550.0,103.5,1
1550.0,106.5,2
1550.0,109.5,2
1550.0,112.5,1
1550.0,115.5,4
1550.0,118.5,5
1550.0,121.5,2
1550.0,124.5,1
1550.0,127.5,3
1550.0,130.5,5
1550.0,133.5,2
1550.0,136.5,5
1550.0,139.5,5
1550.0,142.5,2
1550.0,145.5,5
1550.0,148.5,4
1550.0,151.5,5
1550.0,154.5,1
1550.0,157.5,5
1550.0,160.5,1
1550.0,163.5,3
1550.0,169.5,2
1550.0,172.5,2
1550.0,175.5,2
1550.0,178.5,2
1550.0,184.5,2
1550.0,829.5,1
1550.0,1603.5,1
1650.0,46.5,5
1650.0,49.5,1
1650.0,52.5,2
1650.0,55.5,1
1650.0,58.5,2
1650.0,64.5,7
1650.0,67.5,9
1650.0,70.5,15
1650.0,73.5,32
1650.0,76.5,12
1650.0,79.5,25
1650.0,82.5,26
1650.0,85.5,8
1650.0,88.5,9
1650.0,91.5,7
1650.0,94.5,12
1650.0,97.5,10
1650.0,100.5,4
1650.0,103.5,1
1650.0,106.5,2
1650.0,109.5,5
1650.0,112.5,1
1650.0,115.5,2
1650.0,118.5,3
1650.0,121.5,1
1650.0,124.5,1
1650.0,127.5,6
1650.0,130.5,3
1650.0,133.5,4
1650.0,136.5,5
1650.0,139.5,4
1650.0,142.5,2
1650.0,151.5,2
1650.0,154.5,2
1650.0,160.5,1
1650.0,172.5,1
1650.0,178.5,1
1650.0,280.5,1
1650.0,307.5,1
1650.0,337.5,1
1650.0,1381.5,1
1650.0,1615.5,1
1650.0,1639.5,1
1750.0,40.5,2
1750.0,43.5,3
1750.0,46.5,2
1750.0,49.5,13
1750.0,52.5,4
1750.0,55.5,6
1750.0,58.5,22
1750.0,61.5,10
1750.0,64.5,23
1750.0,67.5,44
1750.0,70.5,18
1750.0,73.5,25
1750.0,76.5,25
1750.0,79.5,30
1750.0,82.5,31
1750.0,85.5,27
1750.0,88.5,28
1750.0,91.5,21
1750.0,94.5,20
1750.0,97.5,11
1750.0,100.5,8
1750.0,103.5,10
1750.0,106.5,6
1750.0,109.5,14
1750.0,112.5,6
1750.0,115.5,6
1750.0,118.5,2
1750.0,121.5,6
1750.0,124.5,7
1750.0,127.5,6
1750.0,130.5,3
1750.0,133.5,3
1750.0,136.5,4
1750.0,139.5,4
1750.0,142.5,7
1750.0,145.5,6
1750.0,148.5,6
1750.0,151.5,1
1750.0,157.5,3
1750.0,178.5,1
1750.0,331.5,1
1750.0,607.5,1
1750.0,1594.5,1
1750.0,1990.5,1
1750.0,2080.5,1
1850.0,52.5,2
1850.0,55.5,11
1850.0,58.5,11
1850.0,61.5,8
1850.0,64.5,39
1850.0,67.5,50
1850.0,70.5,38
1850.0,73.5,32
1850.0,76.5,32
1850.0,79.5,23
1850.0,82.5,16
1850.0,85.5,12
1850.0,88.5,2
1850.0,91.5,10
1850.0,94.5,6
1850.0,97.5,5
1850.0,100.5,4
1850.0,103.5,3
1850.0,106.5,3
1850.0,109.5,1
1850.0,112.5,5
1850.0,115.5,2
1850.0,121.5,1
1850.0,124.5,4
1850.0,127.5,1
1850.0,130.5,6
1850.0,133.5,2
1850.0,136.5,2
1850.0,139.5,1
1850.0,142.5,5
1850.0,148.5,2
1850.0,151.5,1
1850.0,154.5,1
1850.0,157.5,2
1850.0,160.5,1
1850.0,166.5,1
1850.0,169.5,1
1850.0,172.5,1
1850.0,178.5,1
1850.0,187.5,1
1850.0,190.5,1
1850.0,199.5,1
1850.0,217.5,2
1850.0,220.5,1
1850.0,223.5,1
1850.0,271.5,1
1850.0,286.5,1
1850.0,1120.5,1
1850.0,1168.5,1
1850.0,1567.5,1
1850.0,1603.5,1
1850.0,1636.5,1
1850.0,2503.5,1
1850.0,3061.5,1
1950.0,37.5,6
1950.0,40.5,7
1950.0,43.5,3
1950.0,46.5,10
1950.0,49.5,22
1950.0,52.5,16
1950.0,55.5,27
1950.0,58.5,25
1950.0,61.5,22
1950.0,64.5,27
1950.0,67.5,34
1950.0,70.5,25
1950.0,73.5,44
1950.0,76.5,40
1950.0,79.5,44
1950.0,82.5,23
1950.0,85.5,16
1950.0,88.5,17
1950.0,91.5,8
1950.0,94.5,10
1950.0,97.5,5
1950.0,100.5,2
1950.0,103.5,2
1950.0,106.5,3
1950.0,109.5,3
1950.0,118.5,3
1950.0,121.5,3
1950.0,133.5,1
1950.0,136.5,1
1950.0,142.5,1
1950.0,148.5,1
1950.0,151.5,1
1950.0,178.5,1
1950.0,184.5,1
1950.0,187.5,1
1950.0,196.5,1
1950.0,214.5,1
1950.0,226.5,1
1950.0,229.5,1
1950.0,232.5,1
1950.0,241.5,3
1950.0,244.5,6
1950.0,247.5,1
1950.0,250.5,4
1950.0,253.5,1
1950.0,256.5,1
1950.0,259.5,1
1950.0,262.5,2
1950.0,265.5,1
1950.0,268.5,4
1950.0,832.5,1
1950.0,1414.5,1
1950.0,1582.5,1
2050.0,40.5,1
2050.0,43.5,1
2050.0,46.5,2
2050.0,49.5,5
2050.0,52.5,19
2050.0,55.5,13
2050.0,58.5,21
2050.0,61.5,80
2050.0,64.5,99
2050.0,67.5,69
2050.0,70.5,58
2050.0,73.5,68
2050.0,76.5,32
2050.0,79.5,12
2050.0,82.5,14
2050.0,85.5,12
2050.0,88.5,9
2050.0,91.5,3
2050.0,94.5,5
2050.0,97.5,2
2050.0,100.5,1
2050.0,103.5,3
2050.0,106.5,5
2050.0,109.5,4
2050.0,112.5,2
2050.0,118.5,3
2050.0,121.5,1
2050.0,124.5,3
2050.0,127.5,7
2050.0,130.5,3
2050.0,136.5,1
2050.0,142.5,11
2050.0,145.5,11
2050.0,148.5,2
2050.0,151.5,4
2050.0,154.5,5
2050.0,157.5,1
2050.0,160.5,3
2050.0,163.5,2
2050.0,178.5,1
2050.0,181.5,2
2050.0,196.5,1
2050.0,205.5,1
2050.0,211.5,1
2050.0,217.5,1
2050.0,220.5,1
2050.0,253.5,1
2050.0,316.5,1
2050.0,334.5,1
2050.0,802.5,1
2050.0,982.5,1
2050.0,1555.5,1
2050.0,1564.5,2
2050.0,1573.5,2
2050.0,1597.5,1
2050.0,1627.5,1
2050.0,1645.5,1
2050.0,2083.5,1
2050.0,2356.5,1
2050.0,6373.5,1
2050.0,25408.5,1
2050.0,25471.5,1
2050.0,25987.5,1
2150.0,43.5,5
2150.0,46.5,8
2150.0,49.5,3
2150.0,52.5,11
2150.0,55.5,26
2150.0,58.5,24
2150.0,61.5,27
2150.0,64.5,30
2150.0,67.5,69
2150.0,70.5,67
2150.0,73.5,66
2150.0,76.5,72
2150.0,79.5,46
2150.0,82.5,31
2150.0,85.5,20
2150.0,88.5,19
2150.0,91.5,10
2150.0,94.5,6
2150.0,97.5,7
2150.0,100.5,3
2150.0,103.5,6
2150.0,106.5,5
2150.0,112.5,3
2150.0,115.5,1
2150.0,121.5,2
2150.0,130.5,1
2150.0,145.5,1
2150.0,148.5,2
2150.0,178.5,2
2150.0,181.5,2
2150.0,184.5,1
2150.0,211.5,2
2150.0,217.5,1
2150.0,220.5,1
2150.0,253.5,1
2150.0,601.5,1
2150.0,664.5,1
2150.0,943.5,1
2150.0,1552.5,1
2150.0,1558.5,1
2150.0,1561.5,4
2150.0,1564.5,3
2150.0,1579.5,1
2150.0,1585.5,1
2150.0,1621.5,1
2150.0,3058.5,1
2150.0,25330.5,1
2250.0,40.5,1
2250.0,43.5,5
2250.0,46.5,16
2250.0,49.5,13
2250.0,52.5,17
2250.0,55.5,37
2250.0,58.5,89
2250.0,61.5,41
2250.0,64.5,27
2250.0,67.5,13
2250.0,70.5,20
2250.0,73.5,28
2250.0,76.5,20
2250.0,79.5,16
2250.0,82.5,13
2250.0,85.5,16
2250.0,88.5,16
2250.0,91.5,13
2250.0,94.5,2
2250.0,97.5,9
2250.0,100.5,3
2250.0,103.5,10
2250.0,106.5,1
2250.0,109.5,1
2250.0,115.5,1
2250.0,118.5,2
2250.0,121.5,4
2250.0,130.5,1
2250.0,133.5,2
2250.0,136.5,1
2250.0,145.5,2
2250.0,148.5,2
2250.0,157.5,1
2250.0,181.5,2
2250.0,184.5,2
2250.0,187.5,1
2250.0,196.5,1
2250.0,202.5,1
2250.0,232.5,1
2250.0,268.5,1
2250.0,283.5,3
2250.0,286.5,2
2250.0,289.5,2
2250.0,313.5,1
2250.0,325.5,1
2250.0,469.5,1
2250.0,688.5,1
2250.0,871.5,1
2250.0,1000.5,1
2250.0,1561.5,1
2250.0,1567.5,1
2250.0,1675.5,1
2250.0,2059.5,1
2250.0,2080.5,1
2250.0,2083.5,1
2250.0,2419.5,1
2250.0,3379.5,1
2350.0,40.5,9
2350.0,43.5,39
2350.0,46.5,42
2350.0,49.5,37
2350.0,52.5,67
2350.0,55.5,68
2350.0,58.5,81
2350.0,61.5,69
2350.0,64.5,62
2350.0,67.5,51
2350.0,70.5,70
2350.0,73.5,55
2350.0,76.5,39
2350.0,79.5,51
2350.0,82.5,51
2350.0,85.5,66
2350.0,88.5,102
2350.0,91.5,88
2350.0,94.5,62
2350.0,97.5,53
2350.0,100.5,47
2350.0,103.5,22
2350.0,106.5,36
2350.0,109.5,35
2350.0,112.5,30
2350.0,115.5,44
2350.0,118.5,24
2350.0,121.5,9
2350.0,124.5,11
2350.0,127.5,17
2350.0,130.5,26
2350.0,133.5,10
2350.0,136.5,22
2350.0,139.5,17
2350.0,142.5,8
2350.0,145.5,7
2350.0,148.5,12
2350.0,151.5,9
2350.0,154.5,4
2350.0,157.5,7
2350.0,160.5,3
2350.0,163.5,8
2350.0,166.5,2
2350.0,169.5,3
2350.0,172.5,3
2350.0,175.5,4
2350.0,178.5,7
2350.0,181.5,4
2350.0,184.5,5
2350.0,187.5,8
2350.0,190.5,1
2350.0,193.5,8
2350.0,196.5,2
2350.0,199.5,6
2350.0,205.5,1
2350.0,208.5,2
2350.0,211.5,1
2350.0,223.5,4
2350.0,226.5,1
2350.0,277.5,1
2350.0,280.5,1
2350.0,295.5,3
2350.0,301.5,1
2350.0,328.5,1
2350.0,466.5,1
2350.0,601.5,1
2350.0,1051.5,1
2350.0,1087.5,1
2350.0,1099.5,1
2350.0,1192.5,1
2350.0,1291.5,1
2350.0,1549.5,1
2350.0,1555.5,1
2350.0,1558.5,1
2350.0,1567.5,1
2350.0,1579.5,1
2350.0,1591.5,1
2350.0,1594.5,1
2350.0,1603.5,1
2350.0,1615.5,1
2350.0,1624.5,1
2350.0,1648.5,1
2350.0,1690.5,1
2350.0,1738.5,1
2350.0,2092.5,1
2350.0,2110.5,1
2350.0,2113.5,1
2350.0,2182.5,1
2350.0,2347.5,1
2350.0,2602.5,1
2350.0,3769.5,1
2350.0,7585.5,1
2350.0,7633.5,1
2350.0,8680.5,1
2450.0,34.5,1
2450.0,37.5,1
2450.0,40.5,3
2450.0,43.5,12
2450.0,46.5,36
2450.0,49.5,49
2450.0,52.5,95
2450.0,55.5,189
2450.0,58.5,193
2450.0,61.5,146
2450.0,64.5,94
2450.0,67.5,88
2450.0,70.5,81
2450.0,73.5,61
2450.0,76.5,52
2450.0,79.5,33
2450.0,82.5,26
2450.0,85.5,26
2450.0,88.5,9
2450.0,91.5,18
2450.0,94.5,18
2450.0,97.5,10
2450.0,100.5,7
2450.0,103.5,18
2450.0,106.5,8
2450.0,109.5,6
2450.0,112.5,4
2450.0,115.5,7
2450.0,118.5,2
2450.0,121.5,3
2450.0,124.5,1
2450.0,127.5,1
2450.0,130.5,3
2450.0,133.5,3
2450.0,136.5,1
2450.0,139.5,1
2450.0,151.5,2
2450.0,154.5,4
2450.0,160.5,3
2450.0,163.5,2
2450.0,169.5,2
2450.0,178.5,1
2450.0,181.5,1
2450.0,187.5,1
2450.0,199.5,1
2450.0,205.5,2
2450.0,211.5,1
2450.0,223.5,1
2450.0,247.5,1
2450.0,250.5,1
2450.0,271.5,1
2450.0,337.5,2
2450.0,340.5,6
2450.0,343.5,1
2450.0,346.5,1
2450.0,538.5,1
2450.0,586.5,1
2450.0,982.5,1
2450.0,1174.5,1
2450.0,1543.5,1
2450.0,1555.5,1
2450.0,1561.5,2
2450.0,1588.5,2
2450.0,1591.5,1
2450.0,1594.5,2
2450.0,1597.5,1
2450.0,1600.5,1
2450.0,1603.5,1
2450.0,1642.5,1
2450.0,2086.5,1
2450.0,2551.5,1
2450.0,2770.5,1
2450.0,3160.5,1
2450.0,5284.5,1
2450.0,12388.5,1
2550.0,34.5,29
2550.0,37.5,10
2550.0,40.5,9
2550.0,43.5,18
2550.0,46.5,32
2550.0,49.5,100
2550.0,52.5,278
2550.0,55.5,164
2550.0,58.5,140
2550.0,61.5,114
2550.0,64.5,78
2550.0,67.5,68
2550.0,70.5,43
2550.0,73.5,42
2550.0,76.5,52
2550.0,79.5,33
2550.0,82.5,34
2550.0,85.5,22
2550.0,88.5,24
2550.0,91.5,19
2550.0,94.5,14
2550.0,97.5,10
2550.0,100.5,16
2550.0,103.5,12
2550.0,106.5,6
2550.0,109.5,6
2550.0,112.5,8
2550.0,115.5,2
2550.0,118.5,7
2550.0,121.5,7
2550.0,124.5,8
2550.0,127.5,7
2550.0,130.5,1
2550.0,133.5,7
2550.0,136.5,12
2550.0,139.5,10
2550.0,142.5,5
2550.0,145.5,5
2550.0,148.5,4
2550.0,151.5,4
2550.0,154.5,1
2550.0,157.5,5
2550.0,160.5,4
2550.0,163.5,1
2550.0,166.5,3
2550.0,169.5,2
2550.0,172.5,2
2550.0,175.5,1
2550.0,178.5,3
2550.0,181.5,8
2550.0,184.5,4
2550.0,187.5,2
2550.0,190.5,2
2550.0,193.5,3
2550.0,196.5,7
2550.0,199.5,6
2550.0,202.5,3
2550.0,205.5,3
2550.0,208.5,3
2550.0,211.5,1
2550.0,214.5,2
2550.0,217.5,3
2550.0,220.5,2
2550.0,223.5,2
2550.0,226.5,2
2550.0,229.5,2
2550.0,235.5,1
2550.0,241.5,1
2550.0,244.5,2
2550.0,250.5,1
2550.0,256.5,2
2550.0,259.5,1
2550.0,262.5,1
2550.0,265.5,1
2550.0,268.5,1
2550.0,277.5,1
2550.0,280.5,1
2550.0,289.5,2
2550.0,295.5,1
2550.0,304.5,1
2550.0,334.5,1
2550.0,337.5,1
2550.0,340.5,1
2550.0,343.5,1
2550.0,352.5,2
2550.0,355.5,1
2550.0,364.5,1
2550.0,367.5,1
2550.0,376.5,1
2550.0,382.5,2
2550.0,397.5,1
2550.0,409.5,2
2550.0,877.5,1
2550.0,1171.5,1
2550.0,1174.5,1
2550.0,1276.5,1
2550.0,1510.5,1
2550.0,1555.5,1
2550.0,1579.5,1
2550.0,1582.5,1
2550.0,1594.5,1
2550.0,1699.5,1
2550.0,2053.5,1
2550.0,2056.5,1
2550.0,2068.5,1
2550.0,2080.5,1
2550.0,2323.5,1
2550.0,2344.5,1
2550.0,12187.5,1
2550.0,21046.5,1
2550.0,24532.5,1
2650.0,34.5,4
2650.0,37.5,5
2650.0,40.5,16
2650.0,43.5,2
2650.0,46.5,26
2650.0,49.5,38
2650.0,52.5,60
2650.0,55.5,80
2650.0,58.5,64
2650.0,61.5,47
2650.0,64.5,29
2650.0,67.5,25
2650.0,70.5,27
2650.0,73.5,19
2650.0,76.5,15
2650.0,79.5,12
2650.0,82.5,8
2650.0,85.5,5
2650.0,88.5,3
2650.0,91.5,5
2650.0,94.5,5
2650.0,97.5,1
2650.0,100.5,2
2650.0,103.5,3
2650.0,106.5,4
2650.0,112.5,1
2650.0,115.5,2
2650.0,118.5,1
2650.0,124.5,1
2650.0,127.5,2
2650.0,136.5,1
2650.0,154.5,1
2650.0,160.5,2
2650.0,202.5,1
2650.0,223.5,1
2650.0,226.5,1
2650.0,232.5,1
2650.0,1501.5,1
2650.0,1573.5,1
2650.0,1591.5,1
2650.0,1600.5,1
2650.0,2053.5,1
2650.0,3067.5,1
2750.0,37.5,1
2750.0,40.5,3
2750.0,43.5,1
2750.0,46.5,4
2750.0,49.5,17
2750.0,52.5,57
2750.0,55.5,121
2750.0,58.5,112
2750.0,61.5,155
2750.0,64.5,155
2750.0,67.5,124
2750.0,70.5,104
2750.0,73.5,97
2750.0,76.5,96
2750.0,79.5,74
2750.0,82.5,69
2750.0,85.5,55
2750.0,88.5,40
2750.0,91.5,43
2750.0,94.5,18
2750.0,97.5,18
2750.0,100.5,7
2750.0,103.5,4
2750.0,106.5,9
2750.0,109.5,14
2750.0,112.5,8
2750.0,115.5,7
2750.0,118.5,10
2750.0,121.5,4
2750.0,124.5,4
2750.0,127.5,7
2750.0,130.5,7
2750.0,133.5,2
2750.0,136.5,2
2750.0,139.5,6
2750.0,142.5,3
2750.0,145.5,2
2750.0,148.5,2
2750.0,151.5,2
2750.0,154.5,2
2750.0,157.5,6
2750.0,160.5,2
2750.0,163.5,2
2750.0,166.5,2
2750.0,169.5,4
2750.0,172.5,7
2750.0,175.5,6
2750.0,178.5,4
2750.0,181.5,3
2750.0,184.5,2
2750.0,187.5,1
2750.0,190.5,5
2750.0,193.5,2
2750.0,196.5,1
2750.0,208.5,1
2750.0,211.5,2
2750.0,217.5,1
2750.0,220.5,2
2750.0,229.5,2
2750.0,274.5,1
2750.0,283.5,2
2750.0,286.5,1
2750.0,289.5,2
2750.0,292.5,1
2750.0,298.5,1
2750.0,301.5,1
2750.0,322.5,2
2750.0,325.5,2
2750.0,328.5,1
2750.0,331.5,1
2750.0,334.5,3
2750.0,337.5,1
2750.0,340.5,1
2750.0,343.5,2
2750.0,349.5,1
2750.0,352.5,1
2750.0,385.5,1
2750.0,391.5,1
2750.0,418.5,1
2750.0,427.5,2
2750.0,541.5,1
2750.0,919.5,1
2750.0,1132.5,1
2750.0,1228.5,1
2750.0,1339.5,1
2750.0,1552.5,1
2750.0,1567.5,1
2750.0,1573.5,1
2750.0,1579.5,1
2750.0,1588.5,1
2750.0,1594.5,1
2750.0,1600.5,2
2750.0,1618.5,2
2750.0,1633.5,1
2750.0,1732.5,1
2750.0,2059.5,1
2750.0,2065.5,2
2750.0,2071.5,1
2750.0,2077.5,2
2750.0,2080.5,1
2750.0,2083.5,2
2750.0,2098.5,1
2750.0,2104.5,1
2750.0,2584.5,1
2750.0,3058.5,1
2750.0,4066.5,1
2750.0,4837.5,1
2750.0,5632.5,1
2750.0,58543.5,1
2850.0,34.5,1
2850.0,37.5,1
2850.0,40.5,6
2850.0,43.5,2
2850.0,46.5,31
2850.0,49.5,20
2850.0,52.5,65
2850.0,55.5,62
2850.0,58.5,62
2850.0,61.5,60
2850.0,64.5,60
2850.0,67.5,60
2850.0,70.5,43
2850.0,73.5,38
2850.0,76.5,39
2850.0,79.5,33
2850.0,82.5,35
2850.0,85.5,21
2850.0,88.5,16
2850.0,91.5,8
2850.0,94.5,2
2850.0,97.5,3
2850.0,100.5,4
2850.0,103.5,3
2850.0,106.5,4
2850.0,109.5,1
2850.0,112.5,5
2850.0,115.5,5
2850.0,118.5,1
2850.0,121.5,1
2850.0,130.5,1
2850.0,136.5,2
2850.0,139.5,1
2850.0,145.5,1
2850.0,148.5,1
2850.0,151.5,1
2850.0,157.5,1
2850.0,172.5,1
2850.0,175.5,1
2850.0,187.5,2
2850.0,313.5,1
2850.0,1129.5,1
2850.0,1549.5,1
2850.0,1567.5,2
2850.0,2059.5,1
2850.0,2077.5,1
2850.0,2080.5,1
2850.0,2101.5,1
2850.0,2284.5,1
2950.0,34.5,8
2950.0,37.5,7
2950.0,40.5,26
2950.0,43.5,19
2950.0,46.5,213
2950.0,49.5,190
2950.0,52.5,273
2950.0,55.5,315
2950.0,58.5,261
2950.0,61.5,320
2950.0,64.5,235
2950.0,67.5,299
2950.0,70.5,227
2950.0,73.5,159
2950.0,76.5,156
2950.0,79.5,81
2950.0,82.5,71
2950.0,85.5,37
2950.0,88.5,46
2950.0,91.5,21
2950.0,94.5,17
2950.0,97.5,17
2950.0,100.5,7
2950.0,103.5,7
2950.0,106.5,4
2950.0,109.5,4
2950.0,112.5,3
2950.0,115.5,2
2950.0,118.5,1
2950.0,121.5,19
2950.0,124.5,27
2950.0,127.5,47
2950.0,130.5,23
2950.0,133.5,16
2950.0,136.5,20
2950.0,139.5,44
2950.0,142.5,28
2950.0,145.5,20
2950.0,148.5,16
2950.0,151.5,27
2950.0,154.5,12
2950.0,157.5,32
2950.0,160.5,10
2950.0,163.5,8
2950.0,166.5,7
2950.0,169.5,7
2950.0,172.5,9
2950.0,175.5,4
2950.0,178.5,13
2950.0,181.5,27
2950.0,184.5,17
2950.0,187.5,13
2950.0,190.5,8
2950.0,193.5,15
2950.0,196.5,13
2950.0,199.5,8
2950.0,202.5,3
2950.0,205.5,14
2950.0,208.5,10
2950.0,211.5,4
2950.0,214.5,3
2950.0,217.5,5
2950.0,220.5,3
2950.0,223.5,3
2950.0,226.5,2
2950.0,229.5,6
2950.0,235.5,4
2950.0,238.5,5
