rtt,perc_gte
111.063,0.9906273702459638
111.088,0.9905731931953624
111.112,0.9905190161447611
111.161,0.9904648390941597
111.181,0.9904106620435583
111.205,0.990356484992957
111.208,0.9903023079423556
111.212,0.9902481308917542
111.234,0.9901939538411529
111.286,0.9901397767905515
111.293,0.9900855997399501
111.358,0.9900314226893487
111.426,0.9899772456387474
111.464,0.989923068588146
111.52,0.9898688915375446
111.527,0.9898147144869434
111.532,0.989760537436342
111.574,0.9897063603857406
111.601,0.9896521833351393
111.629,0.9895980062845379
111.651,0.9894896521833352
111.67,0.9894354751327338
111.721,0.9893812980821324
111.725,0.9893271210315311
111.747,0.9892729439809297
111.749,0.9892187669303283
111.767,0.989164589879727
111.838,0.9891104128291256
111.918,0.9890562357785242
112.026,0.9890020587279229
112.08,0.9889478816773215
112.102,0.9888937046267201
112.11,0.9888395275761187
112.116,0.9887853505255174
112.124,0.988731173474916
112.134,0.9886769964243146
112.2,0.9886228193737133
112.211,0.9885686423231119
112.256,0.9885144652725105
112.309,0.9884602882219092
112.341,0.9884061111713078
112.347,0.9883519341207064
112.366,0.9882977570701051
112.463,0.9882435800195037
112.526,0.9881894029689023
112.531,0.988135225918301
112.533,0.9880810488676997
112.601,0.9880268718170983
112.617,0.987972694766497
112.644,0.9879185177158956
112.667,0.9878643406652942
112.674,0.9878101636146928
112.694,0.9877559865640915
112.699,0.9877018095134901
112.723,0.9876476324628887
112.803,0.9875934554122874
112.808,0.987539278361686
112.823,0.9874851013110846
112.855,0.9874309242604833
112.913,0.9873767472098819
112.925,0.9873225701592805
112.956,0.9872683931086792
112.973,0.9872142160580778
112.985,0.9871600390074764
112.987,0.9871058619568751
113.011,0.9870516849062737
113.06,0.9869975078556723
113.07,0.986943330805071
113.156,0.9868891537544696
113.186,0.9868349767038682
113.209,0.9867807996532669
113.232,0.9867266226026655
113.455,0.9866724455520641
113.488,0.9866182685014628
113.55,0.9865640914508614
113.558,0.98650991440026
113.592,0.9864557373496586
113.614,0.9864015602990573
113.616,0.9863473832484559
113.623,0.9862932061978545
113.629,0.9862390291472533
113.684,0.9861848520966519
113.693,0.9861306750460505
113.706,0.9860764979954492
113.732,0.9860223209448478
113.74,0.9859681438942464
113.816,0.9859139668436451
113.832,0.9858597897930437
113.84,0.9858056127424423
113.845,0.985751435691841
113.851,0.9856972586412396
113.915,0.9856430815906382
113.934,0.9855889045400369
113.966,0.9855347274894355
113.987,0.9854805504388341
113.998,0.9854263733882327
114.005,0.9853721963376314
114.013,0.98531801928703
114.036,0.9852638422364286
114.047,0.9852096651858273
114.056,0.9851554881352259
114.095,0.9851013110846245
114.103,0.9850471340340232
114.129,0.9849929569834218
114.13,0.9849387799328204
114.131,0.9848304258316177
114.133,0.9847762487810163
114.162,0.984722071730415
114.176,0.9846678946798136
114.177,0.9846137176292122
114.182,0.984559540578611
114.213,0.9845053635280095
114.259,0.9844511864774081
114.278,0.9843970094268069
114.318,0.9843428323762055
114.327,0.9842886553256041
114.365,0.9842344782750027
114.367,0.9841803012244014
114.374,0.9841261241738
114.487,0.9840719471231986
114.5,0.9840177700725973
114.516,0.9839635930219959
114.524,0.9839094159713945
114.526,0.9838552389207932
114.554,0.9838010618701918
114.564,0.9837468848195904
114.567,0.9836927077689891
114.581,0.9836385307183877
114.599,0.9835843536677863
114.604,0.983530176617185
114.614,0.9834759995665836
114.646,0.9833676454653809
114.648,0.9833134684147795
114.683,0.9832592913641781
114.698,0.9832051143135768
114.717,0.9831509372629754
114.729,0.983096760212374
114.73,0.9830425831617726
114.732,0.9829884061111713
114.75,0.9829342290605699
114.759,0.9828800520099685
114.792,0.9828258749593672
114.806,0.9827716979087658
114.815,0.9827175208581644
114.835,0.9826633438075631
114.871,0.9826091667569617
114.893,0.9825549897063603
114.9,0.9825008126557591
114.923,0.9824466356051577
114.942,0.9823924585545563
114.946,0.982338281503955
114.97,0.9822841044533536
114.991,0.9822299274027522
114.995,0.9821757503521509
115.005,0.9821215733015495
115.009,0.9820673962509481
115.018,0.9820132192003468
115.074,0.9819590421497454
115.103,0.981904865099144
115.132,0.9818506880485426
115.147,0.9817965109979413
115.19,0.9817423339473399
115.214,0.9816881568967385
115.303,0.9816339798461372
115.334,0.9815798027955358
115.34,0.9815256257449344
115.349,0.9814714486943331
115.36,0.9814172716437317
115.391,0.9813630945931303
115.432,0.981308917542529
115.438,0.9812547404919276
115.448,0.9812005634413262
115.452,0.9811463863907249
115.468,0.9810922093401235
115.529,0.9810380322895221
115.54,0.9809838552389208
115.542,0.9809296781883194
115.543,0.980875501137718
115.561,0.9807671470365154
115.562,0.980712969985914
115.563,0.9806587929353126
115.567,0.9806046158847113
115.587,0.9805504388341099
115.593,0.9804962617835085
115.596,0.9804420847329072
115.6,0.9803879076823058
115.617,0.9803337306317044
115.628,0.9802795535811031
115.633,0.9802253765305017
115.651,0.9801711994799003
115.659,0.980117022429299
115.719,0.9800628453786976
115.727,0.9800086683280962
115.735,0.9799544912774949
115.749,0.9799003142268935
115.763,0.9798461371762921
115.799,0.9797919601256908
115.8,0.9797377830750894
115.841,0.979683606024488
115.876,0.9796294289738867
115.89,0.9795752519232853
115.907,0.9795210748726839
115.939,0.9794668978220825
115.962,0.9794127207714812
115.989,0.9793585437208798
115.994,0.9793043666702784
116.012,0.9792501896196771
116.013,0.9791960125690757
116.018,0.9791418355184743
116.024,0.979087658467873
116.046,0.9790334814172716
116.073,0.9789793043666702
116.077,0.978925127316069
116.081,0.9788709502654676
116.087,0.9788167732148662
116.118,0.9787625961642649
116.122,0.9787084191136635
116.136,0.9786542420630621
116.137,0.9786000650124608
116.151,0.9785458879618594
116.157,0.978491710911258
116.163,0.9784375338606566
116.164,0.9783833568100553
116.181,0.9783291797594539
116.182,0.9782750027088525
116.186,0.9782208256582512
116.187,0.9781666486076498
116.235,0.9781124715570484
116.266,0.9780582945064471
116.27,0.9780041174558457
116.286,0.9779499404052443
116.315,0.977895763354643
116.321,0.9778415863040416
116.322,0.9777874092534402
116.337,0.9777332322028389
116.354,0.9776790551522375
116.378,0.9776248781016361
116.411,0.9775707010510348
116.426,0.9775165240004334
116.455,0.977462346949832
116.466,0.9774081698992307
116.475,0.9773539928486293
116.479,0.9772998157980279
116.512,0.9771914616968252
116.524,0.9771372846462238
116.537,0.9770831075956224
116.582,0.9770289305450212
116.585,0.9769747534944198
116.609,0.9769205764438184
116.615,0.9768663993932171
116.618,0.9768122223426157
116.619,0.9767580452920143
116.629,0.976703868241413
116.639,0.9766496911908116
116.64,0.9765955141402102
116.644,0.9765413370896089
116.658,0.9764871600390075
116.666,0.9764329829884061
116.671,0.9763788059378048
116.673,0.9763246288872034
116.69,0.976270451836602
116.693,0.9762162747860006
116.716,0.9761620977353993
116.718,0.9761079206847979
116.746,0.9760537436341965
116.747,0.9759995665835952
116.788,0.9759453895329938
116.79,0.9758912124823924
116.811,0.9758370354317911
116.822,0.9757828583811897
116.836,0.9757286813305883
116.897,0.975674504279987
116.922,0.9756203272293856
116.93,0.9755661501787842
116.949,0.9755119731281829
116.974,0.9754577960775815
117.017,0.9754036190269801
117.07,0.9753494419763789
117.086,0.9752952649257774
117.091,0.975241087875176
117.111,0.9751869108245748
117.117,0.9751327337739734
117.125,0.975078556723372
117.165,0.9750243796727707
117.201,0.9749702026221693
117.214,0.9749160255715679
117.228,0.9748618485209665
117.237,0.9748076714703652
117.256,0.9747534944197638
117.296,0.9746993173691624
117.312,0.9746451403185611
117.36,0.9745909632679597
117.372,0.9745367862173583
117.379,0.974482609166757
117.388,0.9744284321161556
117.394,0.9743742550655542
117.403,0.9743200780149529
117.422,0.9742659009643515
117.427,0.9742117239137501
117.439,0.9741575468631488
117.506,0.9741033698125474
117.547,0.974049192761946
117.571,0.9739950157113447
117.593,0.9739408386607433
117.594,0.9738866616101419
117.595,0.9738324845595405
117.611,0.9737783075089392
117.623,0.9737241304583378
117.636,0.9736699534077364
117.65,0.9736157763571351
117.672,0.9735615993065337
117.696,0.9735074222559323
117.718,0.973453245205331
117.721,0.9733990681547297
117.767,0.9733448911041283
117.817,0.973290714053527
117.818,0.9732365370029256
117.849,0.9731823599523242
117.856,0.9731281829017229
117.862,0.9730740058511215
117.868,0.9730198288005201
117.875,0.9729656517499188
117.891,0.972857297648716
117.894,0.9728031205981147
117.902,0.9727489435475133
117.919,0.9726947664969119
117.951,0.9726405894463106
117.96,0.9725864123957092
117.976,0.9725322353451078
117.977,0.9724238812439051
117.98,0.9723697041933037
117.985,0.9723155271427023
118.028,0.972261350092101
118.036,0.9722071730414996
118.037,0.9721529959908982
118.053,0.9720988189402969
118.063,0.9720446418896955
118.098,0.9719904648390941
118.111,0.9719362877884928
118.12,0.9718821107378914
118.126,0.97182793368729
118.135,0.9717737566366887
118.144,0.9717195795860873
118.176,0.971665402535486
118.219,0.9716112254848847
118.223,0.9715570484342833
118.25,0.9715028713836819
118.263,0.9714486943330805
118.264,0.9713945172824792
118.269,0.9713403402318778
118.283,0.9712861631812764
118.314,0.9712319861306751
118.318,0.9711778090800737
118.339,0.9711236320294723
118.361,0.971069454978871
118.385,0.9710152779282696
118.402,0.9709611008776682
118.446,0.9709069238270669
118.462,0.9708527467764655
118.465,0.9707985697258641
118.478,0.9707443926752628
118.493,0.97063603857406
118.518,0.9705818615234587
118.523,0.9705276844728573
118.524,0.9704735074222559
118.54,0.9704193303716546
118.553,0.9703651533210532
118.554,0.9703109762704518
118.571,0.9702567992198504
118.595,0.9702026221692491
118.605,0.9701484451186477
118.613,0.9700942680680463
118.629,0.9699859139668436
118.634,0.9699317369162422
118.662,0.969877559865641
118.663,0.9698233828150395
118.712,0.9697692057644381
118.728,0.9697150287138369
118.736,0.9696608516632355
118.747,0.9696066746126341
118.753,0.9695524975620328
118.761,0.9694983205114314
118.763,0.96944414346083
118.764,0.9693899664102287
118.78,0.9693357893596273
118.784,0.9692816123090259
118.828,0.9692274352584245
118.839,0.9691732582078232
118.854,0.9691190811572218
118.897,0.9690649041066204
118.902,0.9690107270560191
118.903,0.9689565500054177
118.917,0.968848195904215
118.935,0.9687940188536136
118.966,0.9687398418030122
118.969,0.9686856647524109
118.989,0.9686314877018095
118.995,0.9685773106512081
119.035,0.9685231336006068
119.038,0.9684689565500054
119.069,0.968414779499404
119.08,0.9683606024488027
119.091,0.9683064253982013
119.104,0.9682522483475999
119.117,0.9681980712969986
119.121,0.9681438942463972
119.142,0.9680897171957958
119.161,0.9680355401451946
119.167,0.9679813630945932
119.176,0.9679271860439917
119.183,0.9678730089933903
119.192,0.9678188319427891
119.194,0.9677646548921877
119.195,0.9677104778415863
119.198,0.967656300790985
119.201,0.9676021237403836
119.212,0.9675479466897822
119.219,0.9674937696391809
119.228,0.9674395925885795
119.24,0.9673854155379781
119.263,0.9673312384873768
119.271,0.9672770614367754
119.294,0.967222884386174
119.313,0.9671687073355727
119.333,0.9670603532343699
119.348,0.9670061761837686
119.355,0.9669519991331672
119.362,0.9668978220825658
119.373,0.9668436450319644
119.392,0.9667894679813631
119.419,0.9667352909307617
119.425,0.9666811138801603
119.473,0.966626936829559
119.514,0.9665727597789576
119.533,0.9665185827283562
119.573,0.9664644056777549
119.591,0.9664102286271535
119.593,0.9663560515765521
119.604,0.9663018745259508
119.622,0.9662476974753494
119.631,0.966193520424748
119.633,0.9661393433741468
119.637,0.9660851663235454
119.65,0.966030989272944
119.661,0.9659768122223427
119.662,0.9658684581211399
119.688,0.9658142810705386
119.691,0.9657601040199372
119.696,0.9657059269693358
119.705,0.9656517499187345
119.713,0.9655975728681331
119.714,0.9655433958175317
119.747,0.9654892187669303
119.761,0.965435041716329
119.779,0.9653808646657276
119.789,0.9653266876151262
119.791,0.9652725105645249
119.801,0.9652183335139235
119.811,0.9651641564633221
119.815,0.9651099794127208
119.83,0.9650558023621194
119.833,0.965001625311518
119.841,0.9649474482609167
119.845,0.9648932712103153
119.851,0.9648390941597139
119.86,0.9647849171091126
119.865,0.9647307400585112
119.866,0.9646765630079098
119.87,0.9646223859573084
119.872,0.9645682089067071
119.887,0.9645140318561057
119.889,0.9644598548055043
119.905,0.964405677754903
119.909,0.9643515007043016
119.917,0.9642973236537002
119.923,0.964243146603099
119.952,0.9641889695524976
119.97,0.9640806154512949
119.975,0.9640264384006935
120.004,0.9639722613500921
120.024,0.9639180842994908
120.041,0.9638639072488894
120.059,0.963809730198288
120.082,0.9637555531476867
120.098,0.9637013760970853
120.102,0.9636471990464839
120.119,0.9635930219958826
120.12,0.9635388449452812
120.126,0.9634846678946798
120.128,0.9634304908440785
120.137,0.9633221367428757
120.139,0.9632679596922744
120.144,0.963213782641673
120.155,0.9631596055910716
120.161,0.9631054285404702
120.164,0.9630512514898689
120.166,0.9629970744392675
120.18,0.9629428973886661
120.195,0.9628887203380648
120.196,0.9628345432874634
120.211,0.962780366236862
120.235,0.9627261891862607
120.236,0.9626720121356593
120.27,0.9626178350850579
120.293,0.9625094809838552
120.317,0.9624553039332538
120.318,0.9624011268826526
120.324,0.9623469498320512
120.33,0.9622927727814498
120.383,0.9622385957308484
120.394,0.9621844186802471
120.404,0.9621302416296457
120.448,0.9620760645790443
120.463,0.962021887528443
120.468,0.9619677104778416
120.469,0.9619135334272402
120.497,0.9618593563766389
120.5,0.9618051793260375
120.503,0.9617510022754361
120.505,0.9616968252248348
120.508,0.9616426481742334
120.511,0.961588471123632
120.543,0.9615342940730307
120.545,0.9614801170224293
120.55,0.9614259399718279
120.555,0.9613717629212266
120.557,0.9613175858706252
120.584,0.9612634088200238
120.606,0.9612092317694225
120.61,0.9611550547188211
120.648,0.9611008776682197
120.654,0.9610467006176184
120.657,0.960992523567017
120.667,0.9609383465164156
120.715,0.9608841694658142
120.733,0.9608299924152129
120.739,0.9607758153646115
120.743,0.9607216383140101
120.747,0.9606674612634089
120.778,0.960559107162206
120.783,0.9605049301116048
120.784,0.9604507530610034
120.79,0.960396576010402
120.822,0.9603423989598007
120.837,0.9602882219091993
120.853,0.9602340448585979
120.855,0.9601798678079966
120.864,0.9601256907573952
120.866,0.9600715137067938
120.877,0.9600173366561925
120.885,0.9599631596055911
120.889,0.9599089825549897
120.902,0.9598548055043883
120.92,0.959800628453787
120.944,0.9597464514031856
120.952,0.9596922743525842
120.975,0.9596380973019829
120.976,0.9595839202513815
120.99,0.9595297432007801
120.998,0.9594755661501788
121.005,0.9594213890995774
121.015,0.959367212048976
121.027,0.9593130349983747
121.03,0.9592046808971719
121.033,0.9591505038465706
121.038,0.9590963267959692
121.042,0.9590421497453678
121.047,0.9589879726947665
121.054,0.9589337956441651
121.056,0.9588796185935637
121.057,0.958771264492361
121.058,0.9587170874417597
121.059,0.9586629103911584
121.075,0.958608733340557
121.076,0.9585545562899556
121.085,0.9585003792393542
121.092,0.9584462021887529
121.1,0.9583920251381515
121.11,0.9583378480875501
121.118,0.9582836710369488
121.123,0.9582294939863474
121.124,0.958175316935746
121.128,0.9581211398851447
121.141,0.9580669628345433
121.147,0.9580127857839419
121.161,0.9579586087333406
121.167,0.9579044316827392
121.173,0.9578502546321378
121.184,0.9577960775815365
121.196,0.9577419005309351
121.204,0.9576877234803337
121.208,0.9576335464297323
121.231,0.957579369379131
121.239,0.9575251923285296
121.251,0.9574710152779282
121.256,0.9574168382273269
121.263,0.9573626611767255
121.264,0.9573084841261241
121.268,0.9572543070755228
121.277,0.9572001300249214
121.284,0.95714595297432
121.293,0.9570917759237187
121.298,0.9570375988731173
121.311,0.956983421822516
121.319,0.9568750677213133
121.32,0.9567667136201106
121.344,0.9567125365695092
121.358,0.9566583595189078
121.366,0.9566041824683065
121.367,0.9565500054177051
121.387,0.9564958283671037
121.394,0.9564416513165024
121.4,0.956387474265901
121.422,0.9563332972152996
121.43,0.9562791201646982
121.438,0.9562249431140969
121.446,0.9561707660634955
121.448,0.9561165890128941
121.459,0.9560624119622928
121.467,0.9560082349116914
121.47,0.95595405786109
121.472,0.9558998808104887
121.477,0.9558457037598873
121.489,0.9557915267092859
121.491,0.9557373496586846
121.497,0.9556831726080832
121.511,0.9556289955574818
121.522,0.9555748185068805
121.524,0.9555206414562791
121.53,0.9554664644056777
121.559,0.9554122873550764
121.564,0.955358110304475
121.573,0.9553039332538736
121.583,0.9552497562032722
121.589,0.955195579152671
121.605,0.9551414021020695
121.622,0.9550872250514681
121.655,0.9550330480008669
121.657,0.9549788709502655
121.658,0.9549246938996641
121.689,0.9548705168490628
121.698,0.9548163397984614
121.71,0.95476216274786
121.735,0.9547079856972587
121.743,0.9546538086466573
121.753,0.9545996315960559
121.759,0.9545454545454546
121.796,0.9544912774948532
121.815,0.9544371004442518
121.816,0.9543829233936505
121.83,0.9543287463430491
121.844,0.9542745692924477
121.851,0.9542203922418464
121.857,0.954166215191245
121.863,0.9541120381406436
121.875,0.9540578610900423
121.879,0.9540036840394409
121.891,0.9539495069888395
121.899,0.9538953299382381
121.906,0.9538411528876368
121.914,0.9537869758370354
121.918,0.953732798786434
121.924,0.9536786217358327
121.933,0.9536244446852313
121.959,0.9535702676346299
121.961,0.9535160905840286
121.964,0.9534619135334272
121.969,0.9534077364828258
121.971,0.9533535594322246
121.994,0.9532993823816232
121.997,0.9532452053310217
122.029,0.9531910282804205
122.043,0.9531368512298191
122.054,0.9530826741792177
122.072,0.9530284971286164
122.075,0.952974320078015
122.085,0.9529201430274136
122.116,0.9528659659768122
122.124,0.9527576118756095
122.139,0.9527034348250081
122.14,0.9526492577744068
122.149,0.9525950807238054
122.152,0.952540903673204
122.155,0.9524867266226027
122.157,0.9524325495720013
122.179,0.9523783725213999
122.191,0.9523241954707986
122.197,0.9522700184201972
122.198,0.9522158413695958
122.201,0.9521616643189945
122.209,0.9520533102177917
122.213,0.9519991331671904
122.241,0.951944956116589
122.247,0.9518907790659876
122.28,0.9518366020153863
122.298,0.9517824249647849
122.3,0.9517282479141835
122.305,0.9516740708635822
122.327,0.9516198938129808
122.33,0.9515657167623794
122.331,0.951511539711778
122.351,0.9514573626611768
122.355,0.951349008559974
122.373,0.9512948315093727
122.386,0.9512406544587713
122.394,0.9511864774081699
122.399,0.9511323003575686
122.415,0.9510781233069672
122.417,0.9510239462563658
122.427,0.9509697692057645
122.428,0.9509155921551631
122.43,0.9508614151045617
122.432,0.9508072380539604
122.433,0.950753061003359
122.445,0.9506988839527576
122.447,0.9506447069021562
122.458,0.9505905298515549
122.459,0.9504821757503521
122.479,0.9504279986997508
122.481,0.9503738216491494
122.507,0.950319644598548
122.508,0.9502654675479467
122.509,0.9502112904973453
122.527,0.9501571134467439
122.539,0.9501029363961426
122.54,0.9500487593455412
122.543,0.9499945822949398
122.546,0.9499404052443385
122.557,0.9498862281937371
122.569,0.9498320511431357
122.597,0.9497778740925344
122.598,0.949723697041933
122.604,0.9496695199913316
122.615,0.9496153429407304
122.617,0.949561165890129
122.627,0.9495069888395276
122.628,0.9494528117889263
122.645,0.9493986347383249
122.647,0.9493444576877235
122.662,0.9492902806371221
122.691,0.9492361035865208
122.697,0.9491819265359194
122.718,0.949127749485318
122.719,0.9490735724347167
122.726,0.9490193953841153
122.754,0.9489652183335139
122.759,0.9489110412829126
122.764,0.9488568642323112
122.769,0.9488026871817098
122.784,0.9487485101311085
122.791,0.9486943330805071
122.801,0.9486401560299057
122.867,0.9485859789793044
122.892,0.948531801928703
122.898,0.9484776248781016
122.926,0.9484234478275003
122.936,0.9483692707768989
122.937,0.9483150937262975
122.938,0.9482067396250948
122.946,0.9481525625744934
122.952,0.948098385523892
122.953,0.9480442084732907
122.987,0.9479900314226893
122.989,0.9479358543720879
123.006,0.9478816773214866
123.009,0.9478275002708852
123.01,0.9477733232202838
123.035,0.9477191461696826
123.037,0.9476649691190812
123.082,0.9476107920684798
123.096,0.9475566150178785
123.1,0.9475024379672771
123.168,0.9474482609166757
123.179,0.9473940838660744
123.192,0.947339906815473
123.198,0.9472857297648716
123.201,0.9471773756636689
123.21,0.9471231986130675
123.247,0.9470690215624662
123.26,0.9470148445118648
123.268,0.9469606674612634
123.297,0.9468523133600607
123.307,0.9467981363094593
123.309,0.9467439592588579
123.339,0.9466897822082566
123.371,0.9466356051576552
123.378,0.9465272510564525
123.385,0.9464730740058511
123.39,0.9464188969552497
123.397,0.9463647199046484
123.411,0.946310542854047
123.422,0.9462563658034456
123.429,0.9462021887528443
123.46,0.9461480117022429
123.464,0.9460938346516415
123.471,0.9460396576010403
123.48,0.9459854805504389
123.502,0.9459313034998375
123.517,0.945877126449236
123.538,0.9458229493986348
123.543,0.9457687723480334
123.547,0.945714595297432
123.555,0.9456604182468307
123.588,0.9456062411962293
123.589,0.9455520641456279
123.6,0.9454978870950266
123.63,0.9454437100444252
123.633,0.9453353559432225
123.635,0.9452811788926211
123.639,0.9452270018420197
123.654,0.9451728247914184
123.658,0.945118647740817
123.661,0.9450644706902156
123.665,0.9450102936396143
123.672,0.9449561165890129
123.675,0.9449019395384115
123.679,0.9448477624878102
123.686,0.9447935854372088
123.69,0.9447394083866074
123.693,0.9446852313360061
123.697,0.9446310542854047
123.725,0.9445768772348033
123.727,0.9445227001842019
123.745,0.9444685231336006
123.794,0.9444143460829992
123.802,0.9443601690323978
123.807,0.9443059919817965
123.819,0.9442518149311951
123.824,0.9441976378805937
123.843,0.9441434608299925
123.863,0.944089283779391
123.878,0.9440351067287897
123.918,0.9439809296781884
123.919,0.943926752627587
123.925,0.9438725755769856
123.934,0.9438183985263843
123.941,0.9437642214757829
123.955,0.9436558673745801
124.0,0.9436016903239788
124.044,0.9435475132733774
124.053,0.943493336222776
124.075,0.9434391591721747
124.084,0.9433849821215733
124.089,0.9433308050709719
124.105,0.9432766280203706
124.106,0.9432224509697692
124.142,0.9431682739191678
124.144,0.9431140968685665
124.162,0.9430599198179651
124.163,0.9430057427673637
124.183,0.9429515657167624
124.187,0.942897388666161
124.199,0.9428432116155596
124.204,0.9427890345649583
124.224,0.9427348575143569
124.226,0.9426265034131542
124.256,0.9425723263625528
124.272,0.9425181493119514
124.28,0.9424639722613501
124.283,0.9424097952107487
124.301,0.9423556181601473
124.307,0.942301441109546
124.331,0.9422472640589447
124.345,0.9421930870083433
124.36,0.9421389099577419
124.385,0.9420847329071406
124.396,0.9420305558565392
124.397,0.9419763788059378
124.419,0.9419222017553365
124.423,0.9418680247047351
124.438,0.9418138476541337
124.442,0.9417596706035324
124.449,0.941705493552931
124.452,0.9416513165023296
124.455,0.9415971394517283
124.459,0.9415429624011269
124.467,0.9414887853505255
124.479,0.9414346082999242
124.488,0.9413804312493228
124.503,0.9413262541987214
124.515,0.94127207714812
124.521,0.9412179000975187
124.526,0.9411637230469173
124.533,0.9411095459963159
124.545,0.9410553689457146
124.553,0.9410011918951132
124.555,0.9409470148445118
124.574,0.9408928377939105
124.58,0.9408386607433091
124.591,0.9407844836927077
124.606,0.9407303066421064
124.617,0.940676129591505
124.627,0.9406219525409036
124.634,0.9405677754903023
124.654,0.940513598439701
124.666,0.9404594213890995
124.677,0.9404052443384983
124.696,0.9403510672878969
124.705,0.9402968902372955
124.709,0.9402427131866942
124.71,0.9401885361360928
124.713,0.9401343590854914
124.721,0.9400801820348901
124.726,0.9400260049842887
124.732,0.9399718279336873
124.738,0.9399176508830859
124.749,0.9398634738324846
124.755,0.9398092967818832
124.771,0.9397551197312818
124.773,0.9397009426806805
124.775,0.9396467656300791
124.783,0.9395925885794777
124.798,0.9395384115288764
