rtt,perc_gte
19.802,0.9773772529521442
19.813,0.977252952144189
19.831,0.9771286513362337
19.848,0.9770043505282784
19.85,0.9768800497203232
19.857,0.9767557489123679
19.86,0.9766314481044127
19.927,0.9765071472964574
19.969,0.9763828464885022
20.066,0.9762585456805469
20.078,0.9761342448725917
20.082,0.9760099440646364
20.104,0.9758856432566811
20.119,0.9757613424487259
20.146,0.9756370416407707
20.153,0.9755127408328154
20.174,0.9753884400248601
20.19,0.9752641392169049
20.204,0.9751398384089497
20.298,0.9750155376009944
20.3,0.9748912367930391
20.322,0.9747669359850839
20.342,0.9746426351771287
20.423,0.9745183343691735
20.524,0.9743940335612181
20.575,0.9742697327532629
20.644,0.9741454319453077
20.688,0.9740211311373523
20.753,0.9738968303293971
20.794,0.9737725295214419
20.809,0.9736482287134867
20.832,0.9735239279055314
20.858,0.9733996270975761
20.889,0.9732753262896209
20.947,0.9731510254816657
20.998,0.9730267246737104
20.999,0.9729024238657551
21.004,0.9727781230577999
21.048,0.9726538222498446
21.069,0.9725295214418894
21.078,0.9724052206339341
21.105,0.9722809198259789
21.114,0.9721566190180236
21.167,0.9720323182100684
21.171,0.9719080174021131
21.195,0.9717837165941579
21.208,0.9716594157862026
21.213,0.9715351149782474
21.221,0.9714108141702921
21.225,0.9712865133623368
21.256,0.9711622125543816
21.266,0.9710379117464264
21.291,0.9709136109384711
21.357,0.9707893101305158
21.382,0.9706650093225606
21.39,0.9705407085146054
21.454,0.97041640770665
21.464,0.9702921068986948
21.467,0.9701678060907396
21.476,0.9700435052827844
21.52,0.969919204474829
21.601,0.9697949036668738
21.608,0.9696706028589186
21.642,0.9695463020509634
21.645,0.969422001243008
21.662,0.9692977004350528
21.665,0.9691733996270976
21.666,0.9690490988191424
21.695,0.968924798011187
21.704,0.9688004972032318
21.708,0.9686761963952766
21.746,0.9685518955873214
21.767,0.968427594779366
21.779,0.9683032939714108
21.853,0.9681789931634556
21.887,0.9680546923555003
21.89,0.967930391547545
21.922,0.9678060907395898
21.925,0.9676817899316346
21.984,0.9675574891236793
22.018,0.967433188315724
22.049,0.9673088875077688
22.133,0.9671845866998136
22.185,0.9670602858918583
22.211,0.966935985083903
22.224,0.9666873834679925
22.233,0.9665630826600373
22.249,0.9664387818520821
22.269,0.9663144810441268
22.301,0.9661901802361715
22.321,0.9660658794282163
22.343,0.965941578620261
22.348,0.9658172778123058
22.352,0.9656929770043505
22.368,0.9655686761963953
22.38,0.9654443753884401
22.388,0.9653200745804847
22.394,0.9651957737725295
22.417,0.9650714729645743
22.456,0.964947172156619
22.49,0.9648228713486637
22.494,0.9646985705407085
22.526,0.9645742697327533
22.532,0.9644499689247981
22.542,0.9643256681168427
22.546,0.9642013673088875
22.623,0.9640770665009323
22.636,0.963952765692977
22.668,0.9638284648850217
22.687,0.9637041640770665
22.704,0.9635798632691113
22.736,0.963455562461156
22.741,0.9633312616532007
22.771,0.9632069608452455
22.778,0.9630826600372903
22.792,0.962958359229335
22.805,0.9628340584213797
22.811,0.9627097576134245
22.823,0.9625854568054693
22.832,0.962461155997514
22.839,0.9623368551895587
22.841,0.9622125543816035
22.875,0.9620882535736482
22.883,0.961963952765693
22.889,0.9618396519577377
22.956,0.9617153511497825
22.964,0.9615910503418272
23.005,0.961466749533872
23.028,0.9613424487259167
23.036,0.9612181479179615
23.051,0.9610938471100062
23.085,0.960969546302051
23.11,0.9608452454940957
23.136,0.9607209446861404
23.162,0.9605966438781852
23.163,0.96047234307023
23.169,0.9603480422622747
23.209,0.9602237414543194
23.25,0.9600994406463642
23.256,0.959975139838409
23.259,0.9598508390304537
23.3,0.9597265382224984
23.301,0.9596022374145432
23.31,0.959477936606588
23.348,0.9593536357986326
23.427,0.9592293349906774
23.45,0.9591050341827222
23.541,0.958980733374767
23.548,0.9588564325668116
23.566,0.9587321317588564
23.585,0.9586078309509012
23.689,0.958483530142946
23.691,0.9583592293349906
23.712,0.9582349285270354
23.72,0.9581106277190802
23.735,0.957986326911125
23.757,0.9578620261031696
23.759,0.9577377252952144
23.76,0.9576134244872592
23.824,0.9574891236793039
23.862,0.9573648228713487
23.864,0.9572405220633934
23.884,0.9571162212554382
23.898,0.9569919204474829
23.9,0.9568676196395276
23.908,0.9567433188315724
23.939,0.9566190180236172
24.003,0.9564947172156619
24.053,0.9563704164077067
24.085,0.9562461155997514
24.135,0.9561218147917961
24.149,0.9559975139838409
24.161,0.9558732131758857
24.178,0.9557489123679304
24.179,0.9556246115599751
24.227,0.9555003107520199
24.276,0.9553760099440647
24.297,0.9552517091361094
24.346,0.9551274083281541
24.361,0.9550031075201989
24.433,0.9548788067122437
24.5,0.9547545059042883
24.524,0.9546302050963331
24.525,0.9545059042883779
24.574,0.9543816034804227
24.577,0.9542573026724673
24.583,0.9541330018645121
24.595,0.9540087010565569
24.627,0.9537600994406463
24.629,0.9536357986326911
24.643,0.9535114978247359
24.703,0.9533871970167807
24.704,0.9532628962088253
24.713,0.9531385954008701
24.744,0.9530142945929149
24.762,0.9528899937849596
24.778,0.9527656929770043
24.789,0.9525170913610939
24.815,0.9523927905531386
24.821,0.9522684897451833
24.829,0.9521441889372281
24.844,0.9520198881292729
24.845,0.9518955873213176
24.854,0.9517712865133623
24.862,0.9516469857054071
24.886,0.9515226848974518
24.891,0.9513983840894966
24.902,0.9512740832815413
24.911,0.9511497824735861
24.926,0.9510254816656308
24.936,0.9509011808576756
24.952,0.9507768800497203
24.987,0.950652579241765
24.995,0.9505282784338098
24.998,0.9504039776258546
25.005,0.9502796768178993
25.006,0.950155376009944
25.04,0.9500310752019888
25.056,0.9499067743940336
25.062,0.9497824735860783
25.09,0.949658172778123
25.094,0.9495338719701678
25.098,0.9494095711622126
25.105,0.9492852703542574
25.169,0.949160969546302
25.206,0.9490366687383468
25.208,0.9489123679303916
25.24,0.9487880671224362
25.247,0.948663766314481
25.34,0.9485394655065258
25.355,0.9484151646985706
25.384,0.9482908638906153
25.395,0.94816656308266
25.398,0.9480422622747048
25.401,0.9479179614667496
25.411,0.9477936606587942
25.418,0.947669359850839
25.46,0.9475450590428838
25.461,0.9474207582349286
25.487,0.9472964574269733
25.498,0.947172156619018
25.517,0.9470478558110628
25.541,0.9469235550031075
25.549,0.9467992541951523
25.566,0.946674953387197
25.613,0.9465506525792418
25.633,0.9464263517712865
25.634,0.9463020509633313
25.695,0.946177750155376
25.718,0.9460534493474207
25.74,0.9459291485394655
25.744,0.9458048477315103
25.769,0.945680546923555
25.772,0.9455562461155997
25.846,0.9454319453076445
25.847,0.9453076444996893
25.852,0.945183343691734
25.869,0.9450590428837787
25.908,0.9449347420758235
25.938,0.9448104412678683
25.971,0.944686140459913
25.972,0.9445618396519577
26.077,0.9444375388440025
26.092,0.9443132380360473
26.12,0.9441889372280919
26.149,0.9440646364201367
26.16,0.9439403356121815
26.2,0.9438160348042263
26.205,0.9436917339962709
26.218,0.9435674331883157
26.241,0.9434431323803605
26.288,0.9433188315724053
26.294,0.9431945307644499
26.355,0.9430702299564947
26.417,0.9429459291485395
26.426,0.9428216283405843
26.432,0.9426973275326289
26.45,0.9425730267246737
26.471,0.9424487259167185
26.479,0.9422001243008079
26.498,0.9420758234928527
26.532,0.9419515226848975
26.542,0.9418272218769422
26.543,0.9417029210689869
26.574,0.9415786202610317
26.577,0.9414543194530764
26.606,0.9413300186451212
26.609,0.941205717837166
26.625,0.9410814170292107
26.638,0.9409571162212554
26.647,0.9408328154133002
26.652,0.9407085146053449
26.702,0.9405842137973897
26.737,0.9404599129894344
26.743,0.9403356121814792
26.745,0.940211311373524
26.769,0.9400870105655686
26.817,0.9399627097576134
26.823,0.9398384089496582
26.853,0.9397141081417029
26.875,0.9395898073337476
26.893,0.9394655065257924
26.896,0.9393412057178372
26.925,0.939216904909882
26.929,0.9390926041019266
26.94,0.9389683032939714
26.945,0.9388440024860162
26.949,0.938719701678061
26.952,0.9385954008701056
26.96,0.9384711000621504
27.034,0.9383467992541952
27.115,0.93822249844624
27.207,0.9380981976382846
27.211,0.9379738968303294
27.213,0.9378495960223742
27.232,0.9377252952144189
27.243,0.9376009944064636
27.245,0.9374766935985084
27.246,0.9373523927905532
27.272,0.9372280919825979
27.293,0.9371037911746426
27.308,0.9369794903666874
27.354,0.9368551895587321
27.4,0.9367308887507769
27.406,0.9366065879428216
27.411,0.9364822871348664
27.413,0.9363579863269111
27.444,0.9361093847110006
27.451,0.9359850839030454
27.476,0.9358607830950901
27.572,0.9357364822871349
27.573,0.9356121814791796
27.609,0.9354878806712243
27.61,0.9353635798632691
27.653,0.9352392790553139
27.708,0.9351149782473586
27.735,0.9349906774394033
27.752,0.9348663766314481
27.775,0.9347420758234929
27.791,0.9346177750155376
27.838,0.9344934742075823
27.841,0.9343691733996271
27.879,0.9342448725916719
27.952,0.9341205717837165
28.015,0.9339962709757613
28.022,0.9338719701678061
28.04,0.9337476693598509
28.099,0.9336233685518955
28.107,0.9334990677439403
28.139,0.9333747669359851
28.142,0.9332504661280299
28.155,0.9330018645121193
28.159,0.9328775637041641
28.184,0.9327532628962089
28.191,0.9326289620882535
28.199,0.9325046612802983
28.203,0.9323803604723431
28.243,0.9322560596643878
28.248,0.9321317588564326
28.259,0.9320074580484773
28.287,0.9318831572405221
28.299,0.9317588564325668
28.303,0.9316345556246115
28.312,0.9315102548166563
28.34,0.9313859540087011
28.345,0.9312616532007458
28.347,0.9311373523927906
28.363,0.9310130515848353
28.404,0.93088875077688
28.439,0.9307644499689248
28.443,0.9306401491609695
28.488,0.9305158483530143
28.516,0.930391547545059
28.519,0.9302672467371038
28.537,0.9301429459291486
28.554,0.9300186451211933
28.572,0.929894344313238
28.588,0.9297700435052828
28.616,0.9296457426973275
28.668,0.9295214418893722
28.675,0.929397141081417
28.677,0.9292728402734618
28.685,0.9291485394655066
28.751,0.9290242386575512
28.799,0.928899937849596
28.806,0.9287756370416408
28.807,0.9286513362336856
28.809,0.9285270354257302
28.822,0.928402734617775
28.83,0.9282784338098198
28.834,0.9281541330018646
28.872,0.9280298321939092
28.876,0.927905531385954
28.898,0.9277812305779988
28.923,0.9276569297700435
28.926,0.9275326289620882
28.969,0.927408328154133
28.97,0.9272840273461778
29.056,0.9271597265382225
29.06,0.9270354257302672
29.083,0.926911124922312
29.096,0.9267868241143568
29.111,0.9265382224984462
29.137,0.926413921690491
29.15,0.9262896208825357
29.163,0.9261653200745805
29.204,0.9260410192666252
29.211,0.92591671845867
29.216,0.9257924176507147
29.221,0.9256681168427595
29.246,0.9255438160348042
29.272,0.925419515226849
29.281,0.9252952144188937
29.287,0.9251709136109385
29.331,0.9250466128029833
29.368,0.924922311995028
29.38,0.9247980111870727
29.388,0.9246737103791175
29.4,0.9245494095711622
29.461,0.9244251087632069
29.473,0.9243008079552517
29.474,0.9241765071472965
29.587,0.9240522063393413
29.588,0.9239279055313859
29.593,0.9238036047234307
29.611,0.9236793039154755
29.624,0.9235550031075201
29.63,0.9234307022995649
29.639,0.9233064014916097
29.649,0.9231821006836545
29.659,0.9230577998756992
29.67,0.9229334990677439
29.674,0.9228091982597887
29.681,0.9226848974518335
29.702,0.9225605966438781
29.727,0.9224362958359229
29.734,0.9221876942200125
29.749,0.9220633934120572
29.775,0.9219390926041019
29.779,0.9218147917961467
29.78,0.9216904909881914
29.793,0.9215661901802361
29.806,0.9214418893722809
29.839,0.9213175885643257
29.882,0.9211932877563704
29.948,0.9210689869484152
29.963,0.9209446861404599
29.981,0.9208203853325047
30.009,0.9206960845245494
30.012,0.9205717837165942
30.017,0.9204474829086389
30.018,0.9203231821006836
30.037,0.9201988812927284
30.039,0.9200745804847732
30.053,0.9199502796768179
30.093,0.9198259788688626
30.095,0.9197016780609074
30.107,0.9195773772529522
30.111,0.9194530764449969
30.112,0.9193287756370416
30.144,0.9192044748290864
30.148,0.9190801740211312
30.185,0.9189558732131758
30.213,0.9188315724052206
30.227,0.9187072715972654
30.274,0.9185829707893102
30.294,0.9184586699813548
30.296,0.9183343691733996
30.357,0.9182100683654444
30.36,0.9180857675574892
30.368,0.9179614667495338
30.41,0.9178371659415786
30.431,0.9177128651336234
30.449,0.9175885643256682
30.486,0.9174642635177128
30.512,0.9173399627097576
30.517,0.9172156619018024
30.525,0.9170913610938471
30.551,0.9169670602858918
30.564,0.9168427594779366
30.574,0.9167184586699814
30.593,0.9165941578620261
30.616,0.9164698570540708
30.628,0.9163455562461156
30.631,0.9162212554381604
30.632,0.9159726538222499
30.636,0.9158483530142946
30.64,0.9157240522063393
30.644,0.9155997513983841
30.652,0.9154754505904288
30.657,0.9153511497824736
30.663,0.9152268489745183
30.674,0.9151025481665631
30.68,0.9149782473586079
30.695,0.9148539465506526
30.705,0.9147296457426973
30.713,0.9146053449347421
30.732,0.9144810441267868
30.77,0.9143567433188315
30.794,0.9142324425108763
30.809,0.9141081417029211
30.815,0.9139838408949659
30.846,0.9138595400870105
30.852,0.9137352392790553
30.866,0.9136109384711001
30.871,0.9134866376631448
30.884,0.9133623368551895
30.897,0.9132380360472343
30.917,0.9131137352392791
30.927,0.9129894344313239
30.944,0.9128651336233685
31.027,0.9127408328154133
31.029,0.9126165320074581
31.031,0.9124922311995027
31.056,0.9123679303915475
31.072,0.9121193287756371
31.079,0.9119950279676818
31.081,0.9118707271597265
31.082,0.9117464263517713
31.143,0.911622125543816
31.145,0.9114978247358608
31.15,0.9113735239279055
31.162,0.9112492231199503
31.165,0.911124922311995
31.177,0.9110006215040398
31.188,0.9108763206960845
31.202,0.9107520198881293
31.207,0.910627719080174
31.209,0.9105034182722188
31.216,0.9103791174642635
31.236,0.9102548166563083
31.237,0.910130515848353
31.253,0.9100062150403978
31.274,0.9098819142324425
31.278,0.9097576134244872
31.279,0.909633312616532
31.301,0.9095090118085768
31.305,0.9093847110006215
31.311,0.9092604101926662
31.333,0.909136109384711
31.356,0.9090118085767558
31.393,0.9088875077688005
31.414,0.9087632069608452
31.467,0.9085146053449348
31.478,0.9083903045369794
31.483,0.9082660037290242
31.5,0.908141702921069
31.502,0.9080174021131138
31.505,0.9078931013051585
31.517,0.9077688004972032
31.522,0.907644499689248
31.523,0.9075201988812928
31.55,0.9073958980733374
31.561,0.9072715972653822
31.562,0.907147296457427
31.596,0.9070229956494718
31.597,0.9068986948415165
31.647,0.9067743940335612
31.652,0.906650093225606
31.68,0.9065257924176507
31.683,0.9064014916096954
31.701,0.9062771908017402
31.714,0.906152889993785
31.716,0.9059042883778745
31.729,0.9057799875699192
31.753,0.9055313859540087
31.754,0.9054070851460534
31.759,0.9052827843380982
31.808,0.9051584835301429
31.844,0.9050341827221877
31.849,0.9049098819142325
31.864,0.9047855811062772
31.878,0.9046612802983219
31.882,0.9045369794903667
31.886,0.9044126786824114
31.908,0.9042883778744562
31.915,0.9041640770665009
31.946,0.9040397762585457
31.949,0.9039154754505905
31.953,0.9037911746426351
31.996,0.9036668738346799
32.068,0.9035425730267247
32.101,0.9034182722187695
32.127,0.9032939714108141
32.141,0.9031696706028589
32.155,0.9029210689869485
32.215,0.9027967681789931
32.226,0.9026724673710379
32.266,0.9025481665630827
32.294,0.9024238657551275
32.339,0.9022995649471721
32.366,0.9021752641392169
32.367,0.9020509633312617
32.369,0.9019266625233064
32.39,0.9018023617153511
32.399,0.9016780609073959
32.419,0.9015537600994407
32.444,0.9014294592914854
32.448,0.9013051584835301
32.452,0.9011808576755749
32.471,0.9010565568676197
32.473,0.9009322560596644
32.48,0.9008079552517091
32.519,0.9006836544437539
32.545,0.9005593536357986
32.569,0.9004350528278434
32.598,0.9003107520198881
32.657,0.9001864512119329
32.685,0.9000621504039776
32.705,0.8999378495960224
32.731,0.8998135487880671
32.734,0.8996892479801119
32.755,0.8995649471721566
32.757,0.8994406463642014
32.764,0.8993163455562461
32.774,0.8991920447482908
32.822,0.8990677439403356
32.85,0.8989434431323804
32.856,0.8988191423244252
32.864,0.8986948415164698
32.911,0.8985705407085146
32.912,0.8984462399005594
32.922,0.898321939092604
32.934,0.8981976382846488
32.966,0.8980733374766936
32.996,0.8979490366687384
33.015,0.8978247358607832
33.061,0.8977004350528278
33.07,0.8975761342448726
33.079,0.8974518334369174
33.134,0.8972032318210068
33.142,0.8970789310130516
33.143,0.8969546302050964
33.18,0.8968303293971411
33.218,0.8967060285891858
33.229,0.8965817277812306
33.235,0.8964574269732754
33.236,0.89633312616532
33.238,0.8962088253573648
33.271,0.8960845245494096
33.275,0.8959602237414543
33.277,0.8958359229334991
33.311,0.8957116221255438
33.32,0.8955873213175886
33.324,0.8954630205096333
33.327,0.895338719701678
33.331,0.8952144188937228
33.35,0.8950901180857675
33.36,0.8949658172778123
33.39,0.8948415164698571
33.397,0.8947172156619018
33.418,0.8945929148539465
33.449,0.8944686140459913
33.457,0.8943443132380361
33.462,0.8942200124300808
33.464,0.8939714108141703
33.489,0.8938471100062151
33.526,0.8937228091982597
33.537,0.8935985083903045
33.541,0.8934742075823493
33.549,0.8933499067743941
33.56,0.8932256059664387
33.573,0.8931013051584835
33.574,0.8929770043505283
33.587,0.8928527035425731
33.588,0.8927284027346177
33.595,0.8926041019266625
33.622,0.8924798011187073
33.624,0.8923555003107521
33.63,0.8922311995027967
33.637,0.8921068986948415
33.638,0.8919825978868863
33.639,0.891858297078931
33.662,0.8917339962709757
33.67,0.8916096954630205
33.685,0.8914853946550653
33.708,0.89136109384711
33.723,0.8912367930391547
33.724,0.8911124922311995
33.74,0.8909881914232443
33.76,0.890863890615289
33.762,0.8907395898073338
33.767,0.8906152889993785
33.78,0.8904909881914232
33.807,0.890366687383468
33.813,0.8902423865755127
33.863,0.8901180857675575
33.869,0.8899937849596022
33.886,0.889869484151647
33.887,0.8897451833436918
33.893,0.8896208825357365
33.896,0.8894965817277812
33.9,0.889372280919826
33.915,0.8892479801118707
33.937,0.8891236793039154
33.957,0.8889993784959602
34.004,0.888875077688005
34.009,0.8887507768800498
34.016,0.8886264760720944
34.018,0.8885021752641392
34.019,0.888377874456184
34.02,0.8882535736482287
34.035,0.8881292728402734
34.036,0.8880049720323182
34.048,0.887880671224363
34.054,0.8877563704164078
34.082,0.8876320696084524
34.095,0.8875077688004972
34.097,0.8872591671845866
34.104,0.8871348663766314
34.133,0.8870105655686762
34.16,0.886886264760721
34.164,0.8867619639527657
34.169,0.8866376631448104
34.172,0.8865133623368552
34.173,0.8863890615289
34.216,0.8862647607209447
34.234,0.8861404599129894
34.251,0.8860161591050342
34.271,0.885891858297079
34.278,0.8857675574891237
34.281,0.8856432566811684
34.312,0.8855189558732132
34.319,0.8853946550652579
34.324,0.8852703542573027
34.334,0.8851460534493474
34.343,0.8850217526413922
34.357,0.8848974518334369
34.367,0.8847731510254817
34.376,0.8846488502175264
34.394,0.8844002486016159
34.403,0.8842759477936607
34.422,0.8841516469857054
34.424,0.8840273461777501
34.431,0.8839030453697949
34.433,0.8837787445618397
34.463,0.8836544437538844
34.465,0.8834058421379739
34.516,0.8832815413300187
34.549,0.8831572405220633
34.552,0.8830329397141081
34.58,0.8829086389061529
34.596,0.8827843380981977
34.667,0.8826600372902423
34.685,0.8825357364822871
34.691,0.8822871348663767
34.696,0.8821628340584213
34.705,0.8819142324425109
34.709,0.8817899316345557
34.711,0.8816656308266004
34.721,0.8815413300186451
34.724,0.8814170292106899
34.73,0.8812927284027346
34.748,0.8811684275947793
34.789,0.8810441267868241
34.8,0.8809198259788689
34.804,0.8806712243629584
34.81,0.8805469235550031
34.824,0.8804226227470479
34.831,0.8802983219390926
34.854,0.8801740211311373
34.859,0.8800497203231821
34.866,0.8799254195152268
34.878,0.8798011187072716
34.905,0.8796768178993164
34.908,0.8795525170913611
34.911,0.8794282162834058
34.914,0.8793039154754506
34.915,0.8791796146674953
34.921,0.87905531385954
34.924,0.8789310130515848
34.941,0.8788067122436296
34.962,0.8786824114356744
34.968,0.878558110627719
34.991,0.8784338098197638
35.005,0.8783095090118086
35.028,0.8781852082038534
35.052,0.878060907395898
35.067,0.8779366065879428
35.068,0.8778123057799876
35.091,0.8776880049720324
35.133,0.877563704164077
35.167,0.8774394033561218
35.171,0.8773151025481666
35.174,0.8771908017402114
35.177,0.877066500932256
35.185,0.8769422001243008
35.202,0.8768178993163456
35.24,0.8766935985083903
35.243,0.876569297700435
35.244,0.8764449968924798
35.253,0.8763206960845246
35.256,0.8761963952765693
35.283,0.876072094468614
35.285,0.8759477936606588
35.287,0.8758234928527036
35.302,0.8756991920447483
35.304,0.875574891236793
35.32,0.8754505904288378
35.325,0.8753262896208825
35.345,0.8752019888129273
35.357,0.875077688004972
35.38,0.8749533871970168
35.399,0.8748290863890615
35.415,0.8747047855811063
35.427,0.8745804847731511
35.449,0.8744561839651958
35.464,0.8743318831572405
35.47,0.8742075823492853
35.493,0.87408328154133
35.524,0.8739589807333747
35.525,0.8738346799254195
35.538,0.8737103791174643
35.578,0.8735860783095091
35.589,0.8734617775015537
35.599,0.8733374766935985
35.624,0.8732131758856433
35.628,0.873088875077688
35.641,0.8729645742697327
35.649,0.8728402734617775
35.661,0.8727159726538223
35.666,0.8725916718458671
35.67,0.8724673710379117
35.676,0.8723430702299565
35.691,0.8722187694220013
35.708,0.8720944686140459
35.742,0.8719701678060907
35.744,0.8718458669981355
35.751,0.8717215661901803
35.766,0.871597265382225
35.803,0.8713486637663145
35.815,0.8712243629583593
35.825,0.8711000621504039
35.83,0.8709757613424487
35.832,0.8708514605344935
35.837,0.8707271597265382
35.838,0.870602858918583
35.845,0.8704785581106277
35.853,0.8703542573026725
35.855,0.8702299564947172
35.856,0.8701056556867619
35.895,0.8699813548788067
35.908,0.8698570540708515
35.929,0.8697327532628962
35.931,0.869608452454941
35.938,0.8694841516469857
35.971,0.8693598508390304
36.007,0.8692355500310752
36.009,0.8691112492231199
36.034,0.8689869484151647
36.042,0.8688626476072094
36.05,0.8687383467992542
36.056,0.868614045991299
36.099,0.8684897451833437
36.146,0.8683654443753884
36.148,0.8682411435674332
36.169,0.8681168427594779
36.173,0.8679925419515226
36.213,0.8677439403356122
36.241,0.867619639527657
36.244,0.8674953387197017
36.248,0.8673710379117464
36.253,0.867122436295836
36.258,0.8669981354878806
36.277,0.8668738346799254
36.28,0.8667495338719702
36.305,0.866625233064015
36.31,0.8665009322560597
36.325,0.8663766314481044
36.346,0.8662523306401492
36.351,0.866128029832194
36.36,0.8660037290242386
36.365,0.8658794282162834
36.372,0.8657551274083282
36.405,0.8656308266003729
36.43,0.8655065257924177
36.45,0.8653822249844624
36.454,0.8652579241765072
36.457,0.8651336233685519
36.466,0.8650093225605966
36.488,0.8648850217526414
36.491,0.8647607209446861
36.493,0.8646364201367309
36.501,0.8645121193287757
36.521,0.8643878185208204
36.543,0.8642635177128651
36.544,0.8641392169049099
36.56,0.8640149160969546
36.583,0.8638906152889994
36.585,0.8637663144810441
36.598,0.8636420136730889
36.611,0.8635177128651337
36.619,0.8633934120571783
36.621,0.8632691112492231
36.622,0.8631448104412679
36.627,0.8630205096333126
36.644,0.8628962088253573
36.654,0.8627719080174021
36.66,0.8626476072094469
36.671,0.8625233064014917
36.675,0.8623990055935363
36.678,0.8622747047855811
36.698,0.8621504039776259
