binned_distance,binned_rtt,count
350.0,169.5,1
350.0,181.5,1
350.0,184.5,1
350.0,190.5,2
350.0,217.5,1
350.0,220.5,1
350.0,223.5,1
350.0,229.5,1
350.0,244.5,1
350.0,250.5,2
350.0,253.5,1
350.0,256.5,2
350.0,262.5,1
350.0,265.5,2
350.0,268.5,1
350.0,271.5,2
350.0,289.5,1
350.0,304.5,4
350.0,349.5,1
350.0,505.5,1
350.0,598.5,1
350.0,802.5,1
350.0,1264.5,1
350.0,1384.5,1
350.0,1516.5,1
350.0,1519.5,1
350.0,1522.5,3
350.0,1525.5,1
350.0,1540.5,1
350.0,1543.5,1
350.0,1546.5,1
350.0,1549.5,2
350.0,1555.5,1
350.0,1558.5,1
350.0,1591.5,1
350.0,1699.5,1
350.0,2014.5,1
350.0,2038.5,1
350.0,2599.5,1
350.0,3007.5,1
350.0,22183.5,1
450.0,7.5,3
450.0,10.5,2
450.0,13.5,15
450.0,16.5,79
450.0,19.5,67
450.0,22.5,101
450.0,25.5,117
450.0,28.5,129
450.0,31.5,124
450.0,34.5,123
450.0,37.5,82
450.0,40.5,65
450.0,43.5,32
450.0,46.5,26
450.0,49.5,17
450.0,52.5,16
450.0,55.5,2
450.0,58.5,9
450.0,61.5,2
450.0,64.5,2
450.0,67.5,1
450.0,70.5,2
450.0,73.5,2
450.0,79.5,1
450.0,82.5,1
450.0,100.5,1
450.0,103.5,2
450.0,106.5,1
450.0,112.5,1
450.0,115.5,1
450.0,130.5,1
450.0,133.5,1
450.0,136.5,2
450.0,139.5,3
450.0,142.5,1
450.0,145.5,2
450.0,148.5,1
450.0,154.5,1
450.0,157.5,1
450.0,163.5,1
450.0,166.5,1
450.0,172.5,2
450.0,175.5,2
450.0,184.5,2
450.0,193.5,1
450.0,205.5,1
450.0,262.5,1
450.0,265.5,1
450.0,277.5,2
450.0,310.5,1
450.0,334.5,1
450.0,397.5,1
450.0,415.5,1
450.0,517.5,1
450.0,847.5,1
450.0,997.5,1
450.0,1051.5,1
450.0,1294.5,1
450.0,1486.5,1
450.0,1528.5,2
450.0,1531.5,1
450.0,1534.5,2
450.0,1540.5,1
450.0,1552.5,1
450.0,1567.5,1
450.0,2011.5,1
450.0,2038.5,1
450.0,2050.5,1
450.0,2308.5,1
450.0,2350.5,1
450.0,3082.5,1
450.0,24052.5,1
450.0,25984.5,1
550.0,13.5,16
550.0,16.5,66
550.0,19.5,221
550.0,22.5,236
550.0,25.5,204
550.0,28.5,169
550.0,31.5,149
550.0,34.5,101
550.0,37.5,81
550.0,40.5,68
550.0,43.5,20
550.0,46.5,25
550.0,49.5,13
550.0,52.5,9
550.0,55.5,7
550.0,58.5,4
550.0,61.5,3
550.0,64.5,2
550.0,67.5,2
550.0,70.5,5
550.0,76.5,2
550.0,94.5,1
550.0,100.5,3
550.0,103.5,2
550.0,106.5,6
550.0,109.5,6
550.0,112.5,8
550.0,115.5,10
550.0,118.5,4
550.0,121.5,1
550.0,124.5,6
550.0,130.5,5
550.0,133.5,2
550.0,136.5,3
550.0,139.5,5
550.0,142.5,6
550.0,145.5,1
550.0,148.5,3
550.0,151.5,2
550.0,154.5,1
550.0,160.5,2
550.0,163.5,9
550.0,166.5,5
550.0,169.5,7
550.0,172.5,2
550.0,175.5,2
550.0,178.5,1
550.0,181.5,1
550.0,184.5,3
550.0,190.5,2
550.0,193.5,1
550.0,196.5,2
550.0,199.5,1
550.0,202.5,3
550.0,205.5,2
550.0,208.5,2
550.0,211.5,2
550.0,214.5,2
550.0,226.5,3
550.0,229.5,1
550.0,232.5,2
550.0,244.5,1
550.0,253.5,1
550.0,262.5,1
550.0,265.5,1
550.0,268.5,1
550.0,274.5,1
550.0,286.5,1
550.0,292.5,1
550.0,331.5,1
550.0,802.5,1
550.0,1024.5,1
550.0,1516.5,1
550.0,1519.5,3
550.0,1522.5,2
550.0,1528.5,1
550.0,1531.5,2
550.0,1540.5,2
550.0,1543.5,1
550.0,1549.5,2
550.0,1552.5,1
550.0,1558.5,1
550.0,1561.5,1
550.0,1567.5,2
550.0,1570.5,1
550.0,1591.5,1
550.0,2020.5,1
550.0,2032.5,1
550.0,2035.5,1
550.0,2047.5,1
550.0,2164.5,1
550.0,3016.5,1
550.0,5344.5,1
550.0,5977.5,1
550.0,10255.5,1
550.0,19156.5,1
650.0,7.5,1
650.0,13.5,4
650.0,16.5,21
650.0,19.5,32
650.0,22.5,59
650.0,25.5,89
650.0,28.5,113
650.0,31.5,155
650.0,34.5,165
650.0,37.5,113
650.0,40.5,131
650.0,43.5,64
650.0,46.5,55
650.0,49.5,45
650.0,52.5,17
650.0,55.5,11
650.0,58.5,8
650.0,61.5,8
650.0,64.5,4
650.0,67.5,4
650.0,70.5,4
650.0,73.5,4
650.0,76.5,1
650.0,79.5,4
650.0,82.5,1
650.0,88.5,3
650.0,91.5,1
650.0,100.5,3
650.0,103.5,1
650.0,106.5,1
650.0,112.5,1
650.0,118.5,1
650.0,121.5,1
650.0,124.5,4
650.0,127.5,1
650.0,136.5,2
650.0,142.5,2
650.0,154.5,1
650.0,157.5,3
650.0,160.5,1
650.0,166.5,1
650.0,169.5,1
650.0,181.5,1
650.0,184.5,1
650.0,250.5,1
650.0,274.5,1
650.0,298.5,1
650.0,880.5,1
650.0,1003.5,1
650.0,1204.5,1
650.0,1330.5,1
650.0,1543.5,1
650.0,1585.5,1
650.0,1594.5,1
650.0,1597.5,1
650.0,1669.5,1
650.0,2038.5,1
650.0,2059.5,1
650.0,2359.5,1
650.0,2404.5,1
650.0,3514.5,1
650.0,20221.5,1
650.0,22912.5,1
750.0,13.5,1
750.0,16.5,14
750.0,19.5,18
750.0,22.5,67
750.0,25.5,74
750.0,28.5,80
750.0,31.5,147
750.0,34.5,85
750.0,37.5,132
750.0,40.5,93
750.0,43.5,47
750.0,46.5,28
750.0,49.5,9
750.0,52.5,15
750.0,55.5,10
750.0,58.5,1
750.0,61.5,7
750.0,64.5,3
750.0,67.5,2
750.0,70.5,2
750.0,73.5,5
750.0,76.5,2
750.0,82.5,1
750.0,88.5,2
750.0,94.5,1
750.0,97.5,1
750.0,100.5,2
750.0,103.5,4
750.0,106.5,3
750.0,109.5,3
750.0,112.5,1
750.0,115.5,1
750.0,118.5,1
750.0,121.5,4
750.0,124.5,3
750.0,130.5,1
750.0,139.5,3
750.0,142.5,2
750.0,145.5,3
750.0,151.5,2
750.0,157.5,2
750.0,163.5,2
750.0,166.5,3
750.0,169.5,1
750.0,178.5,1
750.0,181.5,2
750.0,193.5,1
750.0,199.5,1
750.0,205.5,2
750.0,208.5,1
750.0,211.5,2
750.0,214.5,2
750.0,217.5,1
750.0,226.5,1
750.0,229.5,1
750.0,265.5,1
750.0,298.5,1
750.0,1030.5,1
750.0,1150.5,1
750.0,1420.5,1
750.0,1519.5,1
750.0,1531.5,1
750.0,1534.5,1
750.0,1561.5,1
750.0,1588.5,1
750.0,1594.5,1
750.0,2308.5,1
750.0,2377.5,1
750.0,3037.5,1
750.0,3052.5,1
750.0,8938.5,1
850.0,10.5,3
850.0,13.5,4
850.0,16.5,18
850.0,19.5,33
850.0,22.5,104
850.0,25.5,171
850.0,28.5,319
850.0,31.5,306
850.0,34.5,217
850.0,37.5,143
850.0,40.5,96
850.0,43.5,46
850.0,46.5,41
850.0,49.5,22
850.0,52.5,26
850.0,55.5,20
850.0,58.5,13
850.0,61.5,8
850.0,64.5,5
850.0,67.5,5
850.0,70.5,9
850.0,73.5,4
850.0,76.5,2
850.0,79.5,3
850.0,82.5,4
850.0,85.5,5
850.0,88.5,4
850.0,91.5,2
850.0,94.5,1
850.0,97.5,3
850.0,100.5,9
850.0,103.5,2
850.0,106.5,9
850.0,109.5,4
850.0,112.5,5
850.0,115.5,6
850.0,118.5,6
850.0,121.5,4
850.0,124.5,4
850.0,127.5,2
850.0,130.5,3
850.0,133.5,4
850.0,136.5,2
850.0,142.5,2
850.0,145.5,1
850.0,148.5,3
850.0,151.5,5
850.0,154.5,3
850.0,157.5,2
850.0,160.5,2
850.0,163.5,6
850.0,166.5,6
850.0,169.5,4
850.0,172.5,5
850.0,175.5,3
850.0,178.5,2
850.0,181.5,4
850.0,184.5,3
850.0,187.5,3
850.0,190.5,3
850.0,193.5,3
850.0,196.5,2
850.0,199.5,1
850.0,202.5,3
850.0,205.5,2
850.0,208.5,3
850.0,211.5,2
850.0,214.5,2
850.0,220.5,2
850.0,223.5,2
850.0,229.5,2
850.0,235.5,1
850.0,250.5,3
850.0,253.5,1
850.0,259.5,3
850.0,262.5,1
850.0,268.5,2
850.0,271.5,2
850.0,274.5,1
850.0,277.5,1
850.0,283.5,3
850.0,295.5,1
850.0,298.5,2
850.0,319.5,1
850.0,331.5,1
850.0,448.5,1
850.0,478.5,1
850.0,550.5,1
850.0,679.5,1
850.0,1000.5,1
850.0,1033.5,1
850.0,1279.5,1
850.0,1525.5,1
850.0,1546.5,1
850.0,1561.5,1
850.0,1567.5,1
850.0,1573.5,1
850.0,1621.5,1
850.0,2023.5,1
850.0,2026.5,1
850.0,2035.5,1
850.0,2044.5,1
850.0,2260.5,1
850.0,2401.5,1
850.0,3064.5,1
850.0,7906.5,1
850.0,27070.5,1
850.0,27775.5,1
950.0,13.5,2
950.0,16.5,14
950.0,19.5,36
950.0,22.5,109
950.0,25.5,185
950.0,28.5,200
950.0,31.5,232
950.0,34.5,194
950.0,37.5,152
950.0,40.5,138
950.0,43.5,118
950.0,46.5,84
950.0,49.5,76
950.0,52.5,45
950.0,55.5,17
950.0,58.5,8
950.0,61.5,3
950.0,64.5,8
950.0,67.5,2
950.0,70.5,3
950.0,73.5,6
950.0,76.5,3
950.0,79.5,1
950.0,82.5,3
950.0,85.5,4
950.0,91.5,1
950.0,94.5,7
950.0,97.5,13
950.0,100.5,16
950.0,103.5,15
950.0,106.5,7
950.0,109.5,8
950.0,112.5,20
950.0,115.5,17
950.0,118.5,5
950.0,121.5,6
950.0,124.5,10
950.0,127.5,10
950.0,130.5,3
950.0,133.5,6
950.0,136.5,2
950.0,139.5,7
950.0,142.5,16
950.0,145.5,4
950.0,148.5,3
950.0,151.5,5
950.0,154.5,1
950.0,157.5,6
950.0,160.5,7
950.0,163.5,10
950.0,166.5,20
950.0,169.5,14
950.0,172.5,12
950.0,175.5,5
950.0,178.5,2
950.0,181.5,5
950.0,184.5,3
950.0,187.5,2
950.0,193.5,2
950.0,196.5,9
950.0,199.5,2
950.0,202.5,3
950.0,205.5,1
950.0,220.5,2
950.0,223.5,1
950.0,229.5,1
950.0,235.5,2
950.0,247.5,1
950.0,262.5,1
950.0,268.5,2
950.0,274.5,1
950.0,280.5,1
950.0,283.5,1
950.0,286.5,2
950.0,310.5,1
950.0,322.5,1
950.0,334.5,2
950.0,385.5,1
950.0,610.5,1
950.0,631.5,1
950.0,784.5,1
950.0,949.5,1
950.0,1087.5,1
950.0,1534.5,1
950.0,1555.5,1
950.0,1576.5,1
950.0,1582.5,2
950.0,1792.5,1
950.0,2065.5,1
950.0,2335.5,1
950.0,2374.5,1
950.0,2380.5,1
950.0,2410.5,1
950.0,2536.5,1
950.0,3115.5,1
1050.0,13.5,1
1050.0,19.5,3
1050.0,22.5,21
1050.0,25.5,46
1050.0,28.5,73
1050.0,31.5,93
1050.0,34.5,60
1050.0,37.5,102
1050.0,40.5,95
1050.0,43.5,63
1050.0,46.5,34
1050.0,49.5,33
1050.0,52.5,23
1050.0,55.5,10
1050.0,58.5,15
1050.0,61.5,11
1050.0,64.5,11
1050.0,67.5,10
1050.0,70.5,17
1050.0,73.5,12
1050.0,76.5,4
1050.0,79.5,3
1050.0,85.5,1
1050.0,88.5,1
1050.0,91.5,1
1050.0,94.5,1
1050.0,100.5,3
1050.0,103.5,1
1050.0,106.5,1
1050.0,115.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,130.5,1
1050.0,136.5,1
1050.0,139.5,1
1050.0,148.5,2
1050.0,154.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,163.5,1
1050.0,166.5,1
1050.0,169.5,2
1050.0,196.5,1
1050.0,208.5,1
1050.0,211.5,1
1050.0,226.5,4
1050.0,229.5,1
1050.0,232.5,3
1050.0,241.5,2
1050.0,244.5,1
1050.0,247.5,1
1050.0,250.5,1
1050.0,256.5,1
1050.0,259.5,1
1050.0,262.5,1
1050.0,310.5,1
1050.0,343.5,1
1050.0,346.5,1
1050.0,985.5,1
1050.0,1534.5,1
1050.0,1567.5,1
1050.0,1570.5,1
1050.0,1576.5,1
1050.0,1579.5,1
1050.0,1582.5,1
1050.0,3916.5,1
1150.0,22.5,10
1150.0,25.5,6
1150.0,28.5,33
1150.0,31.5,36
1150.0,34.5,33
1150.0,37.5,41
1150.0,40.5,29
1150.0,43.5,25
1150.0,46.5,28
1150.0,49.5,20
1150.0,52.5,19
1150.0,55.5,12
1150.0,58.5,4
1150.0,61.5,6
1150.0,64.5,2
1150.0,67.5,1
1150.0,70.5,1
1150.0,76.5,4
1150.0,91.5,1
1150.0,124.5,1
1150.0,172.5,1
1150.0,1570.5,1
1150.0,1621.5,1
1250.0,10.5,1
1250.0,16.5,1
1250.0,19.5,8
1250.0,22.5,10
1250.0,25.5,26
1250.0,28.5,45
1250.0,31.5,63
1250.0,34.5,74
1250.0,37.5,115
1250.0,40.5,96
1250.0,43.5,83
1250.0,46.5,67
1250.0,49.5,51
1250.0,52.5,32
1250.0,55.5,19
1250.0,58.5,10
1250.0,61.5,2
1250.0,64.5,3
1250.0,67.5,2
1250.0,70.5,2
1250.0,76.5,1
1250.0,79.5,1
1250.0,82.5,1
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,2
1250.0,103.5,3
1250.0,106.5,2
1250.0,115.5,1
1250.0,121.5,1
1250.0,124.5,1
1250.0,130.5,3
1250.0,133.5,3
1250.0,154.5,2
1250.0,163.5,1
1250.0,196.5,1
1250.0,199.5,1
1250.0,202.5,1
1250.0,211.5,1
1250.0,220.5,1
1250.0,229.5,1
1250.0,553.5,1
1250.0,613.5,1
1250.0,742.5,1
1250.0,844.5,1
1250.0,883.5,1
1250.0,1528.5,1
1250.0,1552.5,1
1250.0,1615.5,1
1250.0,2032.5,1
1250.0,2071.5,1
1250.0,9136.5,1
1250.0,21007.5,1
1250.0,24595.5,1
1350.0,22.5,2
1350.0,28.5,6
1350.0,31.5,22
1350.0,34.5,42
1350.0,37.5,16
1350.0,40.5,27
1350.0,43.5,23
1350.0,46.5,14
1350.0,49.5,18
1350.0,52.5,15
1350.0,55.5,9
1350.0,58.5,5
1350.0,61.5,9
1350.0,64.5,10
1350.0,67.5,5
1350.0,70.5,3
1350.0,76.5,1
1350.0,79.5,1
1350.0,85.5,1
1350.0,94.5,1
1350.0,106.5,1
1350.0,142.5,1
1350.0,166.5,1
1350.0,247.5,1
1350.0,250.5,1
1350.0,298.5,5
1350.0,1003.5,1
1350.0,1558.5,1
1350.0,7894.5,1
1450.0,22.5,3
1450.0,25.5,3
1450.0,28.5,6
1450.0,31.5,17
1450.0,34.5,24
1450.0,37.5,50
1450.0,40.5,39
1450.0,43.5,21
1450.0,46.5,28
1450.0,49.5,29
1450.0,52.5,27
1450.0,55.5,19
1450.0,58.5,12
1450.0,61.5,23
1450.0,64.5,27
1450.0,67.5,10
1450.0,70.5,8
1450.0,73.5,10
1450.0,76.5,5
1450.0,79.5,3
1450.0,82.5,4
1450.0,85.5,4
1450.0,88.5,3
1450.0,91.5,2
1450.0,97.5,1
1450.0,106.5,2
1450.0,115.5,1
1450.0,136.5,1
1450.0,142.5,1
1450.0,151.5,2
1450.0,157.5,1
1450.0,169.5,2
1450.0,253.5,1
1450.0,1537.5,2
1450.0,1552.5,1
1450.0,1570.5,1
1450.0,1579.5,1
1450.0,2023.5,1
1450.0,2041.5,1
1450.0,2047.5,1
1450.0,2053.5,2
1450.0,2083.5,1
1450.0,44479.5,1
1450.0,48505.5,1
1450.0,49972.5,1
1550.0,25.5,2
1550.0,28.5,4
1550.0,31.5,10
1550.0,34.5,2
1550.0,37.5,5
1550.0,40.5,5
1550.0,43.5,5
1550.0,46.5,2
1550.0,49.5,4
1550.0,52.5,6
1550.0,55.5,6
1550.0,58.5,3
1550.0,61.5,3
1550.0,64.5,7
1550.0,67.5,8
1550.0,70.5,7
1550.0,73.5,2
1550.0,79.5,1
1550.0,85.5,1
1550.0,217.5,2
1550.0,955.5,1
1550.0,2323.5,1
1650.0,19.5,1
1650.0,22.5,1
1650.0,25.5,5
1650.0,28.5,3
1650.0,31.5,6
1650.0,34.5,6
1650.0,37.5,10
1650.0,40.5,10
1650.0,43.5,5
1650.0,46.5,7
1650.0,49.5,10
1650.0,52.5,27
1650.0,55.5,15
1650.0,58.5,16
1650.0,61.5,6
1650.0,64.5,6
1650.0,67.5,9
1650.0,70.5,5
1650.0,73.5,2
1650.0,76.5,2
1650.0,82.5,1
1650.0,91.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,106.5,1
1650.0,118.5,1
1650.0,121.5,1
1650.0,127.5,1
1650.0,142.5,1
1650.0,346.5,1
1650.0,562.5,1
1650.0,877.5,1
1650.0,1084.5,1
1650.0,1156.5,1
1650.0,1537.5,1
1750.0,13.5,1
1750.0,16.5,2
1750.0,19.5,1
1750.0,22.5,4
1750.0,25.5,1
1750.0,28.5,4
1750.0,31.5,10
1750.0,34.5,34
1750.0,37.5,39
1750.0,40.5,49
1750.0,43.5,47
1750.0,46.5,82
1750.0,49.5,118
1750.0,52.5,109
1750.0,55.5,168
1750.0,58.5,166
1750.0,61.5,114
1750.0,64.5,113
1750.0,67.5,104
1750.0,70.5,97
1750.0,73.5,101
1750.0,76.5,80
1750.0,79.5,84
1750.0,82.5,60
1750.0,85.5,38
1750.0,88.5,29
1750.0,91.5,15
1750.0,94.5,12
1750.0,97.5,12
1750.0,100.5,6
1750.0,103.5,7
1750.0,106.5,8
1750.0,109.5,2
1750.0,112.5,6
1750.0,115.5,2
1750.0,118.5,1
1750.0,121.5,3
1750.0,127.5,1
1750.0,130.5,4
1750.0,133.5,2
1750.0,136.5,5
1750.0,139.5,7
1750.0,142.5,5
1750.0,145.5,5
1750.0,148.5,5
1750.0,151.5,3
1750.0,154.5,5
1750.0,157.5,3
1750.0,160.5,3
1750.0,163.5,5
1750.0,166.5,3
1750.0,169.5,6
1750.0,172.5,2
1750.0,175.5,3
1750.0,178.5,2
1750.0,181.5,3
1750.0,184.5,2
1750.0,187.5,3
1750.0,190.5,9
1750.0,193.5,6
1750.0,196.5,7
1750.0,199.5,5
1750.0,202.5,2
1750.0,205.5,2
1750.0,208.5,8
1750.0,214.5,3
1750.0,217.5,4
1750.0,220.5,11
1750.0,223.5,14
1750.0,226.5,11
1750.0,229.5,6
1750.0,232.5,4
1750.0,235.5,6
1750.0,238.5,5
1750.0,241.5,6
1750.0,244.5,7
1750.0,247.5,7
1750.0,250.5,2
1750.0,256.5,5
1750.0,259.5,1
1750.0,262.5,2
1750.0,265.5,1
1750.0,283.5,1
1750.0,289.5,1
1750.0,466.5,1
1750.0,550.5,1
1750.0,1114.5,1
1750.0,1234.5,1
1750.0,1531.5,1
1750.0,1540.5,3
1750.0,1543.5,2
1750.0,1552.5,1
1750.0,1579.5,1
1750.0,1582.5,1
1750.0,1606.5,1
1750.0,2065.5,1
1750.0,2254.5,1
1750.0,4990.5,1
1750.0,8860.5,1
1750.0,9241.5,1
1750.0,10279.5,1
1850.0,25.5,2
1850.0,31.5,2
1850.0,34.5,1
1850.0,40.5,3
1850.0,43.5,3
1850.0,46.5,5
1850.0,49.5,2
1850.0,52.5,4
1850.0,55.5,7
1850.0,58.5,11
1850.0,61.5,6
1850.0,64.5,5
1850.0,67.5,5
1850.0,70.5,5
1850.0,73.5,3
1850.0,76.5,2
1850.0,79.5,1
1850.0,82.5,1
1850.0,85.5,2
1850.0,91.5,2
1850.0,106.5,1
1850.0,121.5,1
1850.0,148.5,1
1850.0,154.5,1
1850.0,175.5,1
1850.0,193.5,1
1850.0,253.5,1
1850.0,265.5,1
1850.0,3055.5,1
1950.0,13.5,1
1950.0,25.5,1
1950.0,28.5,1
1950.0,31.5,3
1950.0,34.5,7
1950.0,37.5,1
1950.0,40.5,1
1950.0,43.5,1
1950.0,46.5,3
1950.0,49.5,3
1950.0,52.5,11
1950.0,55.5,21
1950.0,58.5,8
1950.0,61.5,14
1950.0,64.5,10
1950.0,67.5,7
1950.0,70.5,8
1950.0,73.5,6
1950.0,76.5,4
1950.0,79.5,5
1950.0,82.5,4
1950.0,85.5,2
1950.0,88.5,1
1950.0,94.5,3
1950.0,103.5,1
1950.0,109.5,1
1950.0,112.5,1
1950.0,118.5,1
1950.0,124.5,1
1950.0,127.5,2
1950.0,130.5,2
1950.0,133.5,2
1950.0,142.5,1
1950.0,151.5,1
1950.0,163.5,1
1950.0,169.5,1
1950.0,196.5,1
1950.0,1594.5,1
2050.0,22.5,1
2050.0,25.5,1
2050.0,34.5,1
2050.0,43.5,3
2050.0,49.5,4
2050.0,52.5,7
2050.0,55.5,15
2050.0,58.5,18
2050.0,61.5,13
2050.0,64.5,12
2050.0,67.5,13
2050.0,70.5,9
2050.0,73.5,6
2050.0,76.5,6
2050.0,79.5,6
2050.0,82.5,3
2050.0,85.5,4
2050.0,88.5,2
2050.0,91.5,2
2050.0,100.5,2
2050.0,103.5,2
2050.0,112.5,1
2050.0,115.5,1
2050.0,121.5,2
2050.0,226.5,1
2050.0,1558.5,1
2150.0,16.5,1
2150.0,19.5,1
2150.0,22.5,2
2150.0,25.5,3
2150.0,34.5,1
2150.0,40.5,2
2150.0,46.5,7
2150.0,49.5,7
2150.0,52.5,12
2150.0,55.5,17
2150.0,58.5,13
2150.0,61.5,18
2150.0,64.5,19
2150.0,67.5,13
2150.0,70.5,5
2150.0,73.5,2
2150.0,76.5,2
2150.0,79.5,3
2150.0,85.5,1
2150.0,91.5,1
2150.0,94.5,3
2150.0,97.5,1
2150.0,100.5,1
2150.0,103.5,1
2150.0,157.5,1
2150.0,160.5,1
2150.0,163.5,1
2150.0,178.5,1
2150.0,229.5,1
2150.0,235.5,1
2150.0,349.5,1
2150.0,1558.5,1
2150.0,3061.5,1
2250.0,52.5,2
2250.0,55.5,2
2250.0,58.5,1
2250.0,61.5,2
2250.0,64.5,7
2250.0,67.5,7
2250.0,70.5,2
2250.0,73.5,4
2250.0,76.5,5
2250.0,79.5,2
2250.0,82.5,1
2250.0,85.5,1
2250.0,91.5,1
2250.0,130.5,1
2250.0,139.5,2
2350.0,19.5,2
2350.0,22.5,3
2350.0,25.5,1
2350.0,28.5,3
2350.0,34.5,1
2350.0,37.5,1
2350.0,40.5,2
2350.0,46.5,1
2350.0,49.5,3
2350.0,55.5,3
2350.0,61.5,1
2350.0,64.5,1
2350.0,70.5,1
2350.0,73.5,1
2350.0,76.5,2
2350.0,88.5,2
2450.0,31.5,1
2450.0,34.5,1
2450.0,46.5,7
2450.0,49.5,2
2450.0,52.5,5
2450.0,55.5,18
2450.0,58.5,21
2450.0,61.5,11
2450.0,64.5,16
2450.0,67.5,19
2450.0,70.5,18
2450.0,73.5,19
2450.0,76.5,22
2450.0,79.5,8
2450.0,82.5,5
2450.0,85.5,2
2450.0,88.5,5
2450.0,91.5,1
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,3
2450.0,103.5,1
2450.0,115.5,1
2450.0,118.5,1
2450.0,121.5,1
2450.0,124.5,1
2450.0,133.5,1
2450.0,136.5,2
2450.0,139.5,1
2450.0,142.5,1
2450.0,154.5,1
2450.0,226.5,1
2450.0,2338.5,1
2550.0,46.5,2
2550.0,49.5,7
2550.0,52.5,5
2550.0,55.5,3
2550.0,58.5,1
2550.0,61.5,1
2550.0,64.5,14
2550.0,67.5,19
2550.0,70.5,12
2550.0,73.5,3
2550.0,76.5,4
2550.0,79.5,5
2550.0,82.5,4
2550.0,85.5,2
2550.0,88.5,1
2550.0,91.5,1
2550.0,94.5,2
2550.0,97.5,2
2550.0,112.5,1
2550.0,118.5,1
2550.0,121.5,1
2550.0,127.5,1
2550.0,130.5,1
2550.0,133.5,1
2550.0,136.5,1
2550.0,139.5,1
2550.0,148.5,1
