binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11600.0,173.4595,162.40800000000002,201.06675
11700.0,214.338,201.853,253.763
11800.0,182.69099999999997,159.953,226.464
11900.0,184.742,165.279,239.063
12000.0,233.77125,189.75799999999998,291.687
12100.0,179.2585,165.64775,192.45325
12200.0,202.198,196.272,210.214
12300.0,192.334,162.5545,212.709
12400.0,229.414,213.578,246.313
12500.0,215.063,205.56074999999998,299.0395
12600.0,286.045,261.9515,310.81975
12700.0,305.37,290.734,311.437
12800.0,261.73175000000003,171.898,313.7125
12900.0,272.653,261.826,295.3705
13000.0,265.11875,252.661,281.6975
13100.0,293.7715,266.645,304.957
13200.0,267.94100000000003,237.079,286.5105
13300.0,277.456,244.599,1736.75
13400.0,222.688,209.54649999999998,265.491
13500.0,211.0195,207.25650000000002,235.17700000000002
13600.0,273.241,258.73749999999995,293.81899999999996
13700.0,269.69124999999997,252.96699999999998,304.0075
13800.0,251.512,245.679,262.714
13900.0,253.754,232.701,274.592
14000.0,247.724,221.328,267.346
14100.0,247.257,238.34,258.37
14200.0,250.216,239.377,270.9765
14300.0,185.727,172.107,211.731
14400.0,205.21249999999998,197.123,223.0725
14500.0,195.619,184.548,239.9615
14600.0,205.8765,192.925,224.603
14700.0,249.087,216.805,312.14675
14800.0,246.8415,228.07850000000002,272.072
14900.0,257.803,226.918,382.89
15000.0,326.99,268.351,675.887
15100.0,202.609,181.888,239.618
15200.0,306.019,267.184,334.208
15300.0,294.129,253.941,1149.546
15400.0,258.47725,254.494,268.538
15600.0,316.069,276.992,330.006
15700.0,177.122,165.677,188.567
15800.0,264.04975,250.6255,277.064
15900.0,287.777,273.39099999999996,309.0395
16000.0,274.18,193.249,309.69849999999997
16200.0,281.718,261.0965,324.181
16300.0,308.47,290.475,314.9325
16400.0,291.925,168.716,388.359
16500.0,295.4605,282.368,306.665
16600.0,298.214,282.795,309.427
16800.0,156.0,144.633,273.661
16900.0,0,0,0
17000.0,295.606,262.168,303.485
17800.0,326.164,314.522,390.347
18500.0,291.52599999999995,265.5155,306.635
