rtt,perc_gte
11.797,0.9931137167318072
11.799,0.9930764935790062
11.803,0.993002047273404
11.805,0.992964824120603
11.807,0.992927600967802
11.81,0.9928903778150009
11.811,0.9928531546621999
11.812,0.9928159315093988
11.814,0.9927787083565978
11.818,0.9927042620509957
11.82,0.9926670388981946
11.825,0.9925925925925926
11.827,0.9925553694397915
11.828,0.9925181462869905
11.831,0.9924809231341895
11.833,0.9924436999813884
11.836,0.9924064768285874
11.837,0.9923692536757863
11.842,0.9923320305229852
11.843,0.9922575842173832
11.851,0.9922203610645822
11.854,0.9921831379117811
11.856,0.9921086916061791
11.864,0.992071468453378
11.868,0.9920342453005769
11.873,0.991997022147776
11.877,0.9919597989949749
11.885,0.9919225758421738
11.887,0.9918853526893728
11.891,0.9918481295365718
11.892,0.9918109063837707
11.898,0.9917736832309697
11.909,0.9917364600781686
11.91,0.9916992369253675
11.912,0.9916620137725666
11.916,0.9916247906197655
11.921,0.9915875674669644
11.941,0.9915503443141634
11.948,0.9915131211613624
11.951,0.9914758980085613
11.98,0.9914386748557603
11.982,0.9914014517029592
12.0,0.9913642285501582
12.004,0.9913270053973572
12.006,0.9912897822445561
12.013,0.991252559091755
12.035,0.9912153359389541
12.038,0.991178112786153
12.059,0.9911036664805509
12.061,0.9910664433277498
12.075,0.9910292201749488
12.092,0.9909919970221478
12.099,0.9909547738693467
12.101,0.9909175507165457
12.126,0.9908803275637447
12.127,0.9908431044109436
12.136,0.9908058812581426
12.175,0.9907686581053415
12.177,0.9907314349525405
12.198,0.9906942117997395
12.211,0.9906569886469384
12.212,0.9906197654941373
12.218,0.9905825423413364
12.224,0.9905453191885353
12.25,0.9905080960357342
12.253,0.9904708728829332
12.256,0.9904336497301321
12.259,0.9903592034245301
12.271,0.990321980271729
12.273,0.9902847571189279
12.278,0.990247533966127
12.298,0.9902103108133259
12.302,0.9901730876605248
12.303,0.9901358645077238
12.313,0.9900986413549228
12.336,0.9900614182021217
12.337,0.9900241950493207
12.349,0.9899869718965196
12.351,0.9899497487437185
12.352,0.9899125255909176
12.358,0.9898753024381165
12.36,0.9898380792853154
12.376,0.9898008561325145
12.394,0.9897636329797134
12.395,0.9897264098269123
12.409,0.9896891866741113
12.418,0.9896519635213102
12.424,0.9896147403685092
12.431,0.9895775172157082
12.45,0.989503070910106
12.456,0.9894658477573051
12.462,0.989428624604504
12.471,0.989391401451703
12.482,0.9893541782989019
12.489,0.9893169551461009
12.491,0.9892797319932999
12.492,0.9892052856876977
12.501,0.9891680625348968
12.512,0.9891308393820957
12.559,0.9890936162292946
12.576,0.9890563930764936
12.581,0.9890191699236925
12.59,0.9889819467708915
12.605,0.9889447236180905
12.606,0.9889075004652894
12.61,0.9888702773124883
12.614,0.9888330541596874
12.628,0.9887958310068863
12.63,0.9887586078540852
12.634,0.9887213847012842
12.635,0.9886841615484832
12.653,0.9886469383956821
12.658,0.9886097152428811
12.66,0.98857249209008
12.667,0.9885352689372789
12.668,0.988498045784478
12.672,0.9884608226316769
12.676,0.9884235994788758
12.681,0.9883863763260748
12.682,0.9883119300204727
12.683,0.9882747068676717
12.688,0.9882374837148706
12.696,0.9882002605620696
12.698,0.9881630374092686
12.7,0.9881258142564675
12.701,0.9880885911036665
12.704,0.9880513679508655
12.707,0.9880141447980644
12.73,0.9879769216452634
12.75,0.9879396984924623
12.753,0.9879024753396612
12.806,0.9878280290340592
12.855,0.9877908058812581
12.915,0.9877535827284571
12.921,0.9877163595756561
12.936,0.987679136422855
13.066,0.987641913270054
13.15,0.9876046901172529
13.189,0.9875674669644519
13.207,0.9875302438116509
14.44,0.9874930206588498
14.462,0.9874557975060487
14.57,0.9874185743532478
15.063,0.9873813512004467
15.197,0.9873441280476456
15.31,0.9873069048948446
15.87,0.9872696817420435
16.828,0.9872324585892425
17.107,0.9871952354364415
17.171,0.9871580122836404
18.841,0.9871207891308393
20.235,0.9870835659780384
21.312,0.9870463428252373
21.429,0.9870091196724362
21.486,0.9869718965196352
21.855,0.9869346733668342
21.986,0.9868974502140331
22.398,0.9868602270612321
22.712,0.986823003908431
23.987,0.98678578075563
25.704,0.986748557602829
25.832,0.9867113344500279
26.212,0.9866741112972268
26.701,0.9866368881444258
26.852,0.9865996649916248
26.855,0.9865624418388238
27.115,0.9865252186860227
31.187,0.9864879955332216
31.245,0.9864507723804207
32.093,0.9864135492276196
32.247,0.9863763260748185
32.374,0.9863391029220175
32.491,0.9863018797692165
32.499,0.9862646566164154
32.529,0.9862274334636144
32.609,0.9861902103108133
32.682,0.9861529871580123
32.711,0.9861157640052113
32.746,0.9860785408524102
32.779,0.9860413176996091
32.783,0.9860040945468082
32.8,0.9859668713940071
32.812,0.985929648241206
32.829,0.985892425088405
32.924,0.9858552019356039
33.034,0.9858179787828029
33.125,0.9857807556300019
33.157,0.9857435324772008
33.165,0.9857063093243997
33.178,0.9856690861715988
33.19,0.9856318630187977
33.21,0.9855946398659966
33.213,0.9855574167131956
33.225,0.9855201935603946
33.237,0.9854829704075935
33.243,0.9854457472547925
33.249,0.9854085241019914
33.263,0.9853713009491903
33.283,0.9853340777963894
33.308,0.9852968546435883
33.351,0.9852596314907873
33.374,0.9852224083379862
33.391,0.9851479620323842
33.399,0.9851107388795831
33.401,0.9850362925739811
33.402,0.98499906942118
33.41,0.9849618462683789
33.412,0.9849246231155779
33.414,0.9848873999627769
33.417,0.9848501768099758
33.439,0.9848129536571748
33.451,0.9847757305043737
33.461,0.9847385073515726
33.47,0.9847012841987717
33.472,0.9846640610459706
33.476,0.9845896147403685
33.478,0.9845523915875675
33.489,0.9845151684347664
33.493,0.9844779452819654
33.5,0.9844407221291643
33.507,0.9844034989763633
33.509,0.9843662758235623
33.51,0.9843290526707612
33.512,0.9842918295179601
33.514,0.9842546063651592
33.523,0.9842173832123581
33.524,0.984180160059557
33.527,0.984142936906756
33.529,0.9840684906011539
33.535,0.9840312674483529
33.542,0.9839940442955518
33.552,0.9839568211427507
33.555,0.9839195979899498
33.556,0.9838823748371487
33.563,0.9838451516843476
33.567,0.9838079285315466
33.571,0.9837707053787456
33.573,0.9837334822259446
33.575,0.9835845896147404
33.58,0.9835473664619393
33.582,0.9835101433091383
33.584,0.9834729201563372
33.588,0.9834356970035362
33.593,0.9833612506979341
33.597,0.983324027545133
33.601,0.9832868043923321
33.605,0.9832123580867299
33.61,0.9831751349339289
33.62,0.9831379117811279
33.625,0.9830634654755258
33.628,0.9830262423227247
33.629,0.9829890191699237
33.632,0.9829517960171227
33.637,0.9829145728643216
33.639,0.9828773497115205
33.648,0.9828401265587196
33.657,0.9828029034059185
33.667,0.9827656802531174
33.668,0.9827284571003164
33.67,0.9826912339475153
33.674,0.9826540107947143
33.677,0.9826167876419133
33.678,0.9825795644891122
33.679,0.9825423413363112
33.68,0.9825051181835102
33.682,0.9824306718779081
33.683,0.982356225572306
33.684,0.982319002419505
33.685,0.9822817792667039
33.687,0.9822445561139028
33.693,0.9822073329611019
33.694,0.9821701098083008
33.695,0.9821328866554997
33.696,0.9820956635026987
33.7,0.9820584403498976
33.701,0.9819839940442956
33.705,0.9818351014330914
33.706,0.9817978782802903
33.708,0.9817234319746883
33.709,0.9816862088218872
33.711,0.9816489856690862
33.712,0.9816117625162851
33.714,0.981574539363484
33.716,0.9815373162106831
33.719,0.981500093057882
33.72,0.9813512004466778
33.723,0.9812767541410757
33.727,0.9812395309882747
33.729,0.9812023078354737
33.731,0.9811650846826726
33.732,0.9811278615298715
33.734,0.9810906383770706
33.738,0.9810534152242695
33.739,0.9810161920714685
33.741,0.9809789689186674
33.743,0.9809417457658663
33.745,0.9809045226130654
33.748,0.9808300763074632
33.75,0.9807556300018612
33.752,0.9807184068490601
33.756,0.980606737390657
33.757,0.980569514237856
33.759,0.9805322910850549
33.76,0.9804950679322538
33.761,0.9804578447794529
33.762,0.9803833984738507
33.763,0.9803461753210497
33.765,0.9803089521682486
33.767,0.9802345058626466
33.768,0.9801972827098455
33.769,0.9801228364042435
33.77,0.9800856132514424
33.771,0.9800483900986413
33.774,0.9800111669458403
33.775,0.9799367206402382
33.779,0.9798994974874372
33.78,0.9798622743346361
33.781,0.9797878280290341
33.782,0.979676158570631
33.783,0.9795272659594267
33.785,0.9794900428066258
33.786,0.9794528196538247
33.788,0.9793783733482226
33.789,0.9792667038898195
33.79,0.9791922575842174
33.792,0.9791178112786153
33.793,0.9790061418202122
33.794,0.9789689186674111
33.795,0.978894472361809
33.797,0.978820026056207
33.8,0.9787455797506048
33.802,0.9787083565978039
33.803,0.9786711334450028
33.804,0.9786339102922017
33.805,0.9785222408337986
33.806,0.9784477945281965
33.807,0.9783361250697934
33.808,0.9782989019169923
33.809,0.9782244556113903
33.81,0.9780755630001862
33.811,0.9780383398473851
33.814,0.978001116694584
33.815,0.977926670388982
33.816,0.9778522240833799
33.821,0.9777777777777777
33.822,0.9777033314721757
33.824,0.9776288851665736
33.826,0.9775916620137726
33.827,0.9774427694025684
33.829,0.9774055462497674
33.831,0.9773683230969663
33.832,0.9773310999441652
33.835,0.9772566536385632
33.836,0.9772194304857621
33.837,0.9771822073329611
33.838,0.97714498418016
33.839,0.9770333147217569
33.84,0.9769960915689558
33.843,0.9769588684161549
33.846,0.9769216452633538
33.85,0.9768844221105528
33.853,0.9768471989577517
33.856,0.9767727526521497
33.859,0.9766610831937466
33.861,0.9766238600409455
33.862,0.9765866368881444
33.863,0.9765121905825423
33.867,0.9764749674297413
33.868,0.9764377442769403
33.869,0.9764005211241392
33.87,0.9762888516657361
33.871,0.976251628512935
33.874,0.976214405360134
33.876,0.9761399590545319
33.878,0.9761027359017309
33.879,0.9760655127489298
33.881,0.9759538432905267
33.883,0.9759166201377256
33.884,0.9758793969849247
33.885,0.9758421738321236
33.886,0.9757677275265215
33.887,0.9757305043737204
33.888,0.9756932812209194
33.893,0.9756560580681184
33.894,0.9756188349153173
33.896,0.9755816117625162
33.901,0.9755443886097153
33.903,0.9755071654569142
33.906,0.9754699423041131
33.911,0.9754327191513121
33.913,0.975395495998511
33.916,0.9753582728457101
33.918,0.975321049692909
33.925,0.9752838265401079
33.928,0.975246603387307
33.93,0.9752093802345059
33.931,0.9751721570817048
33.935,0.9751349339289038
33.936,0.9750977107761027
33.937,0.9750604876233017
33.938,0.9750232644705007
33.945,0.9749860413176996
33.952,0.9749488181648985
33.954,0.9749115950120976
33.958,0.9748743718592965
33.963,0.9748371487064954
33.966,0.9747999255536944
33.968,0.9747627024008934
33.977,0.9747254792480923
33.98,0.9746882560952913
33.987,0.9746510329424902
33.988,0.9746138097896891
33.989,0.9745393634840871
33.996,0.974502140331286
34.0,0.974464917178485
34.008,0.974427694025684
34.009,0.9743904708728829
34.012,0.9743532477200819
34.015,0.9743160245672808
34.033,0.9742788014144798
34.036,0.9742415782616788
34.037,0.9742043551088777
34.038,0.9741671319560766
34.039,0.9741299088032757
34.042,0.9740926856504746
34.048,0.9740554624976736
34.054,0.9740182393448725
34.059,0.9739810161920714
34.067,0.9739437930392705
34.07,0.9739065698864694
34.077,0.9738693467336683
34.081,0.9738321235808673
34.085,0.9737949004280663
34.089,0.9737576772752652
34.09,0.9737204541224642
34.091,0.9736832309696631
34.099,0.9736460078168621
34.107,0.97357156151126
34.114,0.9735343383584589
34.119,0.9734226689000558
34.121,0.9733854457472548
34.124,0.9733482225944537
34.125,0.9732737762888517
34.126,0.9732365531360506
34.129,0.9731621068304486
34.131,0.9731248836776475
34.134,0.9730876605248464
34.138,0.9730504373720454
34.153,0.9730132142192444
34.155,0.9729759910664433
34.159,0.9729387679136423
34.162,0.9729015447608412
34.163,0.9728643216080402
34.172,0.9728270984552392
34.184,0.9727898753024381
34.185,0.972752652149637
34.191,0.972715428996836
34.197,0.972678205844035
34.198,0.9726409826912339
34.199,0.9726037595384329
34.202,0.9725665363856318
34.204,0.9725293132328309
34.205,0.9724920900800298
34.206,0.9724548669272287
34.207,0.9724176437744277
34.212,0.9723431974688256
34.215,0.9723059743160246
34.223,0.9722687511632235
34.227,0.9722315280104225
34.228,0.9721943048576215
34.23,0.9721570817048204
34.236,0.9721198585520193
34.244,0.9720826353992184
34.247,0.9720454122464173
34.257,0.9720081890936162
34.269,0.9719709659408152
34.279,0.9718965196352131
34.284,0.9718592964824121
34.292,0.971822073329611
34.295,0.9717848501768099
34.303,0.9717104038712079
34.313,0.9716731807184068
34.314,0.9716359575656058
34.316,0.9715987344128048
34.319,0.9715615112600037
34.326,0.9715242881072027
34.327,0.9714870649544016
34.332,0.9714498418016005
34.336,0.9714126186487996
34.344,0.9713753954959985
34.345,0.9713381723431975
34.349,0.9713009491903964
34.363,0.9712637260375954
34.364,0.9712265028847944
34.37,0.9711892797319933
34.373,0.9711520565791922
34.377,0.9711148334263913
34.378,0.9710776102735902
34.388,0.9710403871207891
34.389,0.9710031639679881
34.391,0.970928717662386
34.393,0.970891494509585
34.398,0.9708542713567839
34.409,0.9708170482039828
34.417,0.9707798250511819
34.418,0.9707426018983808
34.423,0.9707053787455797
34.429,0.9706681555927787
34.43,0.9706309324399777
34.431,0.9705937092871766
34.433,0.9705564861343756
34.434,0.9704820398287735
34.441,0.9704448166759725
34.446,0.9704075935231714
34.454,0.9703703703703703
34.461,0.9702959240647683
34.467,0.9702587009119672
34.474,0.9702214777591662
34.477,0.9701842546063651
34.479,0.9701470314535641
34.483,0.970072585147962
34.485,0.9699609156895589
34.493,0.9699236925367578
34.494,0.9698864693839568
34.496,0.9698492462311558
34.497,0.9697747999255537
34.506,0.9697375767727526
34.507,0.9697003536199517
34.508,0.9696631304671506
34.513,0.9695886841615485
34.517,0.9695514610087475
34.524,0.9695142378559464
34.525,0.9694770147031454
34.528,0.9694397915503443
34.529,0.9694025683975432
34.532,0.9693653452447423
34.534,0.9692908989391401
34.539,0.9692536757863391
34.54,0.9692164526335381
34.544,0.969179229480737
34.547,0.9691047831751349
34.552,0.9690675600223339
34.554,0.9690303368695329
34.555,0.9689931137167318
34.556,0.9689558905639307
34.558,0.9689186674111298
34.561,0.9688814442583287
34.562,0.9688442211055276
34.566,0.9687697747999255
34.567,0.9687325516471245
34.572,0.9686581053415224
34.573,0.9686208821887213
34.577,0.9685836590359204
34.579,0.9685464358831193
34.582,0.9684719895775172
34.584,0.9684347664247162
34.596,0.9683603201191141
34.599,0.968323096966313
34.603,0.968285873813512
34.604,0.968248650660711
34.605,0.9682114275079099
34.611,0.9681742043551089
34.613,0.9680997580495068
34.614,0.9680253117439047
34.615,0.9679880885911036
34.619,0.9679508654383027
34.62,0.9678764191327005
34.622,0.9678391959798995
34.627,0.9678019728270985
34.628,0.9677647496742974
34.632,0.9677275265214964
34.633,0.9676903033686953
34.637,0.9676530802158942
34.641,0.9676158570630933
34.645,0.9675414107574911
34.647,0.9675041876046901
34.648,0.9674669644518891
34.65,0.967429741299088
34.651,0.967392518146287
34.652,0.9673180718406849
34.653,0.9672808486878839
34.654,0.9672436255350828
34.656,0.9672064023822817
34.657,0.9671691792294808
34.658,0.9670202866182765
34.659,0.9669458403126745
34.661,0.9668713940070724
34.663,0.9667597245486693
34.664,0.9667225013958682
34.666,0.9666852782430672
34.667,0.9666108319374651
34.668,0.966573608784664
34.671,0.9664619393262609
34.672,0.9663874930206588
34.675,0.9663502698678578
34.677,0.9662758235622557
34.68,0.9662386004094546
34.681,0.9662013772566537
34.683,0.9661641541038526
34.684,0.9661269309510515
34.685,0.9660524846454495
34.686,0.9660152614926484
34.687,0.9659780383398474
34.688,0.9659035920342453
34.689,0.9658663688814443
34.691,0.9657546994230412
34.695,0.9657174762702401
34.696,0.9656058068118369
34.699,0.965568583659036
34.7,0.9655313605062349
34.702,0.9654941373534338
34.705,0.9654569142006328
34.707,0.9653824678950307
34.708,0.9653452447422297
34.709,0.9653080215894286
34.71,0.9652707984366276
34.711,0.9652335752838266
34.712,0.9651591289782244
34.714,0.9651219058254235
34.717,0.9650846826726224
34.724,0.9650474595198213
34.731,0.9650102363670203
34.734,0.9649730132142192
34.739,0.9649357900614182
34.74,0.9648613437558161
34.742,0.9647868974502141
34.743,0.964749674297413
34.744,0.9647124511446119
34.75,0.9646752279918109
34.751,0.9646380048390099
34.753,0.9646007816862088
34.764,0.9645635585334078
34.766,0.9645263353806067
34.768,0.9644891122278056
34.77,0.9644518890750047
34.773,0.9644146659222036
34.78,0.9643774427694025
34.784,0.9643402196166015
34.785,0.9643029964638005
34.787,0.9642657733109994
34.79,0.9641913270053973
34.791,0.9641541038525964
34.792,0.9641168806997953
34.804,0.9640796575469942
34.806,0.9640424343941932
34.813,0.9640052112413922
34.817,0.9639679880885911
34.825,0.9639307649357901
34.827,0.963893541782989
34.845,0.963856318630188
34.864,0.963819095477387
34.876,0.9637818723245859
34.879,0.9637446491717848
34.891,0.9637074260189838
34.907,0.9636702028661828
34.946,0.9636329797133817
34.991,0.9635957565605807
35.003,0.9635585334077796
35.012,0.9635213102549786
35.086,0.9634840871021776
35.09,0.9634468639493765
35.118,0.9634096407965754
35.119,0.9633724176437745
35.126,0.9633351944909734
35.134,0.9632979713381723
35.135,0.9632607481853713
35.137,0.9632235250325702
35.152,0.9631863018797692
35.204,0.9631490787269682
35.209,0.9631118555741671
35.231,0.9630374092685651
35.242,0.963000186115764
35.261,0.962962962962963
35.281,0.9629257398101619
35.283,0.9628885166573609
35.307,0.9628512935045599
35.308,0.9628140703517588
35.32,0.9627768471989577
35.332,0.9627396240461568
35.338,0.9627024008933557
35.35,0.9626651777405546
35.352,0.9626279545877536
35.364,0.9625907314349526
35.384,0.9625535082821515
35.401,0.9625162851293505
35.405,0.9624790619765494
35.408,0.9624418388237483
35.411,0.9624046156709474
35.427,0.9623673925181463
35.429,0.9623301693653452
35.431,0.9622929462125442
35.445,0.9622557230597432
35.448,0.9622184999069421
35.457,0.9621812767541411
35.467,0.96214405360134
35.47,0.962106830448539
35.481,0.962069607295738
35.491,0.9620323841429369
35.493,0.9619951609901358
35.497,0.9619579378373349
35.5,0.9619207146845338
35.504,0.9618834915317327
35.505,0.9618462683789317
35.523,0.9618090452261306
35.535,0.9617718220733296
35.544,0.9617345989205286
35.56,0.9616973757677275
35.57,0.9616601526149264
35.572,0.9616229294621255
35.584,0.9615484831565233
35.585,0.9615112600037223
35.595,0.9614740368509213
35.598,0.9614368136981202
35.604,0.9613995905453192
35.611,0.9613623673925181
35.622,0.9613251442397172
35.64,0.961250697934115
35.648,0.961213474781314
35.649,0.961176251628513
35.651,0.9611390284757119
35.682,0.9611018053229109
35.7,0.9610645821701098
35.724,0.9610273590173087
35.771,0.9609901358645078
35.815,0.9609529127117067
35.883,0.9609156895589056
35.962,0.9608784664061046
36.151,0.9608412432533036
36.156,0.9608040201005025
36.213,0.9607667969477015
36.221,0.9607295737949004
36.236,0.9606923506420993
36.253,0.9606551274892984
36.366,0.9606179043364973
36.426,0.9605806811836962
36.459,0.9605434580308952
36.468,0.9605062348780942
36.504,0.9604690117252931
36.555,0.9604317885724921
36.607,0.960394565419691
36.876,0.96035734226689
36.892,0.960320119114089
36.987,0.9602828959612879
36.996,0.9602456728084868
37.047,0.9602084496556859
37.092,0.9601712265028848
37.306,0.9601340033500838
37.307,0.9600967801972827
37.335,0.9600595570444816
37.376,0.9600223338916807
37.949,0.9599851107388796
38.062,0.9599478875860785
38.111,0.9599106644332775
38.134,0.9598734412804765
38.198,0.9598362181276754
38.212,0.9597989949748744
38.312,0.9597617718220733
38.315,0.9597245486692723
38.389,0.9596873255164713
38.921,0.9596501023636702
38.945,0.9596128792108691
39.015,0.9595756560580682
39.038,0.9595384329052671
39.046,0.959501209752466
39.19,0.959463986599665
39.191,0.959426763446864
39.241,0.9593523171412619
39.491,0.9593150939884608
39.55,0.9592778708356597
39.573,0.9592406476828588
39.577,0.9592034245300577
39.613,0.9591662013772566
39.634,0.9591289782244556
39.654,0.9590917550716546
39.697,0.9590545319188535
39.708,0.9590173087660525
39.789,0.9589800856132514
39.791,0.9589428624604504
39.809,0.9589056393076494
39.82,0.9588684161548483
39.832,0.9588311930020472
39.842,0.9587939698492463
39.855,0.9587567466964452
39.869,0.9587195235436441
39.873,0.9586823003908431
39.888,0.958645077238042
39.917,0.958607854085241
39.939,0.95857063093244
39.942,0.9585334077796389
39.949,0.9584961846268379
39.95,0.9584589614740369
39.999,0.9584217383212358
40.064,0.9583845151684348
40.115,0.9583472920156337
40.237,0.9583100688628327
40.311,0.9582728457100317
40.456,0.9582356225572306
40.492,0.9581983994044295
40.585,0.9581611762516286
40.807,0.9581239530988275
40.818,0.9580867299460264
40.843,0.9580495067932254
41.182,0.9580122836404243
41.378,0.9579750604876233
42.043,0.9579378373348223
42.313,0.9579006141820212
43.37,0.9578633910292201
44.032,0.9578261678764192
44.246,0.9577889447236181
44.298,0.957751721570817
44.307,0.957714498418016
44.326,0.957677275265215
44.364,0.9576400521124139
44.385,0.9576028289596129
44.448,0.9575656058068118
44.663,0.9575283826540107
44.954,0.9574911595012098
44.959,0.9574539363484087
45.009,0.9574167131956076
45.025,0.9573794900428066
45.046,0.9573422668900056
45.074,0.9573050437372046
45.099,0.9572678205844035
45.104,0.9572305974316024
45.17,0.9571933742788015
45.177,0.9571561511260004
45.19,0.9571189279731993
45.2,0.9570817048203983
45.217,0.9570444816675973
45.226,0.9570072585147962
45.244,0.9569700353619952
45.251,0.9569328122091941
45.258,0.956895589056393
45.261,0.9568583659035921
45.265,0.956821142750791
45.285,0.9567839195979899
45.292,0.956746696445189
45.33,0.9567094732923879
45.421,0.9566722501395868
45.473,0.9566350269867858
45.523,0.9565978038339847
45.532,0.9565605806811837
45.587,0.9565233575283827
45.602,0.9564861343755816
45.699,0.9564489112227805
45.754,0.9564116880699796
45.758,0.9563744649171785
45.797,0.9563372417643774
45.831,0.9563000186115764
45.847,0.9562627954587753
45.922,0.9562255723059743
45.928,0.9561883491531733
45.95,0.9561511260003722
45.958,0.9561139028475711
45.959,0.9560766796947702
45.97,0.9560394565419691
45.999,0.956002233389168
46.011,0.955965010236367
46.032,0.955927787083566
46.082,0.9558905639307649
46.092,0.9558161176251628
46.095,0.9557788944723618
46.099,0.9557416713195608
46.12,0.9557044481667597
46.124,0.9556672250139587
46.132,0.9556300018611577
46.146,0.9555927787083566
46.155,0.9555555555555556
46.191,0.9555183324027545
46.316,0.9554811092499534
46.506,0.9554438860971525
46.535,0.9554066629443514
46.548,0.9553694397915503
46.549,0.9553322166387493
46.563,0.9552949934859483
46.639,0.9552577703331472
46.703,0.9552205471803462
46.721,0.9551833240275451
46.726,0.955146100874744
46.78,0.9551088777219431
46.796,0.955071654569142
46.87,0.9550344314163409
46.911,0.95499720826354
47.007,0.9549599851107389
47.013,0.9549227619579378
47.044,0.9548855388051368
47.06,0.9548483156523357
47.099,0.9548110924995347
47.117,0.9547738693467337
47.165,0.9547366461939326
47.592,0.9546994230411315
47.653,0.9546621998883306
47.741,0.9546249767355295
47.817,0.9545877535827285
47.819,0.9545505304299274
47.853,0.9545133072771264
47.864,0.9544760841243254
47.868,0.9544388609715243
47.877,0.9544016378187232
47.887,0.9543644146659223
47.913,0.9543271915131212
47.943,0.9542899683603201
47.983,0.9542527452075191
47.984,0.954215522054718
48.062,0.954178298901917
48.071,0.954141075749116
48.119,0.9541038525963149
48.256,0.9540666294435138
48.446,0.9540294062907129
48.623,0.9539921831379118
48.64,0.9539549599851107
48.641,0.9539177368323097
48.643,0.9538805136795087
48.75,0.9538432905267076
48.751,0.9538060673739066
48.766,0.9537688442211055
48.771,0.9537316210683044
48.778,0.9536943979155035
48.834,0.9536571747627024
48.848,0.9536199516099013
48.882,0.9535827284571003
49.21,0.9535455053042993
49.363,0.9535082821514982
49.59,0.9534710589986972
49.601,0.9534338358458961
49.619,0.9533966126930951
49.659,0.9533593895402941
49.739,0.953322166387493
49.758,0.9532849432346919
50.186,0.953247720081891
50.209,0.9532104969290899
50.27,0.9531732737762888
