rtt,perc_gte
1.752,0.9936718247886488
1.763,0.9936223859198101
1.766,0.9935729470509714
1.768,0.9935235081821328
1.77,0.9934740693132941
1.775,0.9933751915756167
1.78,0.9932268749691007
1.789,0.993177436100262
1.791,0.9931279972314233
1.792,0.9930785583625846
1.795,0.993029119493746
1.803,0.9929796806249073
1.805,0.9929302417560686
1.807,0.9928313640183912
1.81,0.9927819251495525
1.816,0.9927324862807139
1.822,0.9926336085430365
1.825,0.9925841696741978
1.827,0.9925347308053591
1.828,0.9924852919365205
1.83,0.9924358530676818
1.833,0.9923864141988431
1.835,0.9923369753300044
1.841,0.9922875364611657
1.843,0.9921886587234884
1.845,0.9921392198546497
1.856,0.992089780985811
1.869,0.9920403421169723
1.872,0.9919909032481337
1.874,0.991941464379295
1.877,0.9918425866416176
1.879,0.9916942700351016
1.881,0.9916448311662629
1.882,0.9915953922974242
1.886,0.9915459534285855
1.887,0.9914965145597469
1.891,0.9914470756909082
1.895,0.9913976368220695
1.899,0.9913481979532308
1.901,0.9912987590843921
1.902,0.9912493202155535
1.904,0.9911998813467148
1.906,0.9911504424778761
1.907,0.9910515647401987
1.912,0.99100212587136
1.92,0.9909526870025214
1.921,0.9909032481336827
1.928,0.990853809264844
1.93,0.9908043703960053
1.937,0.9907549315271666
1.953,0.9906560537894893
1.954,0.9906066149206506
1.957,0.9905571760518119
1.959,0.9904582983141346
1.965,0.9904088594452959
1.966,0.9903594205764572
1.97,0.9903099817076185
1.971,0.9902111039699412
1.976,0.9901616651011025
1.981,0.9901122262322638
1.987,0.9900627873634251
1.992,0.9900133484945864
1.996,0.9899144707569091
2.002,0.9898650318880704
2.007,0.9898155930192317
2.008,0.989766154150393
2.019,0.9897167152815544
2.02,0.9896672764127157
2.021,0.9895683986750383
2.025,0.9895189598061996
2.031,0.989469520937361
2.032,0.9893706431996836
2.033,0.9893212043308449
2.039,0.9892717654620062
2.043,0.9892223265931676
2.044,0.9891728877243289
2.053,0.9891234488554902
2.055,0.9890740099866515
2.059,0.9890245711178128
2.06,0.9889256933801355
2.068,0.9888762545112968
2.071,0.9888268156424581
2.078,0.9887773767736194
2.086,0.9887279379047808
2.088,0.9886784990359421
2.093,0.9886290601671034
2.106,0.9885796212982647
2.107,0.9884807435605873
2.119,0.9884313046917487
2.132,0.98838186582291
2.14,0.9883324269540713
2.151,0.9882829880852326
2.17,0.988233549216394
2.173,0.9881841103475553
2.18,0.9881346714787166
2.183,0.9880852326098779
2.209,0.9879863548722005
2.217,0.9879369160033619
2.22,0.9878380382656845
2.224,0.9877885993968458
2.232,0.9876897216591685
2.242,0.9876402827903298
2.245,0.9875908439214911
2.25,0.9875414050526524
2.252,0.9874919661838137
2.258,0.9874425273149751
2.26,0.9873930884461364
2.276,0.987294210708459
2.278,0.9871953329707817
2.283,0.987145894101943
2.288,0.9870964552331043
2.296,0.9870470163642656
2.3,0.9869975774954269
2.302,0.9869481386265883
2.306,0.9868492608889109
2.308,0.9867998220200722
2.31,0.9867503831512335
2.311,0.9867009442823949
2.312,0.9866020665447175
2.314,0.9865526276758788
2.319,0.9864537499382015
2.325,0.9864043110693628
2.329,0.9863548722005241
2.332,0.9863054333316854
2.333,0.9862559944628467
2.339,0.986206555594008
2.34,0.9861076778563307
2.344,0.986058238987492
2.349,0.9860088001186533
2.35,0.9858604835121373
2.352,0.9858110446432986
2.355,0.9857616057744599
2.356,0.9857121669056212
2.36,0.9855638502991052
2.362,0.9855144114302665
2.363,0.9854649725614278
2.364,0.9854155336925892
2.365,0.9853660948237505
2.381,0.9853166559549118
2.382,0.9852672170860731
2.384,0.9852177782172344
2.387,0.9851189004795571
2.388,0.9850200227418797
2.393,0.984970583873041
2.394,0.9848717061353636
2.395,0.984822267266525
2.398,0.9847728283976862
2.399,0.9847233895288475
2.4,0.9846739506600088
2.402,0.9845750729223315
2.412,0.9845256340534928
2.42,0.9844761951846541
2.421,0.9844267563158154
2.422,0.9843773174469768
2.426,0.9843278785781381
2.427,0.9842784397092994
2.428,0.984179561971622
2.431,0.9841301231027834
2.434,0.9840806842339447
2.438,0.9839818064962673
2.439,0.9839323676274286
2.447,0.98388292875859
2.452,0.9838334898897513
2.454,0.9837840510209126
2.457,0.9837346121520739
2.458,0.9836851732832352
2.463,0.9836357344143966
2.465,0.9835862955455579
2.475,0.9835368566767192
2.477,0.9834874178078805
2.479,0.9833885400702032
2.48,0.9833391012013645
2.481,0.9832896623325258
2.483,0.9832402234636871
2.489,0.9831413457260098
2.491,0.9830919068571711
2.492,0.9830424679883324
2.494,0.9829930291194937
2.501,0.982943590250655
2.502,0.9828941513818164
2.504,0.9828447125129777
2.506,0.982795273644139
2.509,0.9827458347753003
2.512,0.9826963959064616
2.521,0.982646957037623
2.522,0.9825975181687843
2.523,0.9825480792999456
2.524,0.9824986404311069
2.527,0.9824492015622682
2.53,0.9823997626934295
2.532,0.9823503238245909
2.534,0.9823008849557522
2.535,0.9822514460869135
2.547,0.9822020072180748
2.554,0.9821525683492361
2.571,0.9820042517427201
2.573,0.9819548128738814
2.574,0.9819053740050427
2.581,0.9818559351362041
2.584,0.9818064962673654
2.591,0.9817570573985267
2.593,0.981707618529688
2.609,0.9816581796608493
2.616,0.9816087407920107
2.619,0.981559301923172
2.62,0.9815098630543333
2.627,0.9814604241854946
2.628,0.9814109853166559
2.633,0.9813615464478173
2.634,0.9813121075789786
2.641,0.9812626687101399
2.652,0.9812132298413012
2.657,0.9811637909724625
2.658,0.9811143521036239
2.659,0.9810649132347852
2.664,0.9810154743659465
2.665,0.9809165966282691
2.681,0.9808177188905918
2.683,0.9807682800217531
2.695,0.9807188411529144
2.703,0.9806694022840757
2.708,0.980619963415237
2.711,0.9805705245463984
2.719,0.9805210856775597
2.722,0.980471646808721
2.723,0.9804222079398823
2.727,0.9803727690710436
2.73,0.980323330202205
2.739,0.9802738913333663
2.74,0.9802244524645276
2.744,0.9801750135956889
2.746,0.9801255747268502
2.753,0.9800761358580116
2.755,0.9800266969891729
2.768,0.9799772581203342
2.769,0.9799278192514955
2.786,0.9798783803826568
2.799,0.9798289415138182
2.804,0.9797795026449795
2.811,0.9797300637761408
2.82,0.9796806249073021
2.835,0.9796311860384634
2.837,0.9794828694319474
2.843,0.9794334305631087
2.848,0.97938399169427
2.86,0.9793345528254314
2.861,0.9792851139565927
2.867,0.979235675087754
2.872,0.9791862362189153
2.889,0.9791367973500766
2.905,0.9790379196123993
2.906,0.9789884807435606
2.917,0.9789390418747219
2.927,0.9788401641370446
2.93,0.9787907252682059
2.932,0.9787412863993672
2.942,0.9786918475305285
2.96,0.9786424086616898
2.964,0.9785929697928512
2.975,0.9785435309240125
2.999,0.9784940920551738
3.002,0.9784446531863351
3.005,0.9783457754486578
3.007,0.9782468977109804
3.008,0.9781974588421417
3.009,0.978148019973303
3.013,0.9780985811044643
3.028,0.9780491422356257
3.032,0.977999703366787
3.047,0.9779502644979483
3.071,0.9779008256291096
3.08,0.977851386760271
3.084,0.9778019478914323
3.097,0.9777525090225936
3.099,0.9777030701537549
3.104,0.9776536312849162
3.108,0.9776041924160775
3.113,0.9775547535472389
3.126,0.9775053146784002
3.132,0.9774558758095615
3.161,0.9774064369407228
3.163,0.9773569980718841
3.196,0.9773075592030455
3.2,0.9772581203342068
3.204,0.9772086814653681
3.205,0.9771592425965294
3.23,0.9771098037276907
3.236,0.9770603648588521
3.306,0.9770109259900134
3.307,0.976912048252336
3.31,0.9768626093834973
3.323,0.9768131705146587
3.325,0.97676373164582
3.353,0.9767142927769813
3.359,0.9766648539081426
3.377,0.9766154150393039
3.395,0.9765659761704653
3.404,0.9765165373016266
3.422,0.9764670984327879
3.43,0.9764176595639492
3.448,0.9763682206951105
3.45,0.9763187818262719
3.451,0.9762693429574332
3.464,0.9762199040885945
3.487,0.9761704652197558
3.549,0.9761210263509171
3.591,0.9760715874820785
3.601,0.9760221486132398
3.617,0.9759727097444011
3.622,0.9759232708755624
3.648,0.9758738320067237
3.657,0.975824393137885
3.664,0.9757749542690464
3.675,0.9757255154002077
3.689,0.975676076531369
3.695,0.9756266376625303
3.707,0.9755771987936916
3.713,0.975527759924853
3.734,0.9754783210560143
3.74,0.9754288821871756
3.751,0.9753794433183369
3.756,0.9753300044494982
3.78,0.9752805655806596
3.79,0.9752311267118209
3.821,0.9751816878429822
3.841,0.9751322489741435
3.842,0.9750828101053048
3.845,0.9750333712364662
3.881,0.9749839323676275
3.889,0.9749344934987888
3.9,0.9748850546299501
3.926,0.9748356157611113
3.938,0.9747861768922728
3.951,0.974736738023434
3.978,0.9746872991545954
4.018,0.9746378602857566
4.022,0.9745884214169179
4.073,0.9745389825480792
4.075,0.9744895436792406
4.083,0.9744401048104019
4.087,0.9743906659415632
4.101,0.9743412270727245
4.111,0.9742917882038858
4.118,0.9742423493350472
4.121,0.9741929104662085
4.138,0.9741434715973698
4.207,0.9740940327285311
4.259,0.9740445938596924
4.263,0.9739951549908538
4.265,0.9739457161220151
4.272,0.9738962772531764
4.353,0.9738468383843377
4.358,0.973797399515499
4.363,0.9737479606466604
4.438,0.9736985217778217
4.487,0.973649082908983
4.511,0.9735996440401443
4.525,0.9735502051713056
4.545,0.973500766302467
4.555,0.9734513274336283
4.57,0.9734018885647896
4.594,0.9733524496959509
4.61,0.9733030108271122
4.614,0.9732041330894349
4.634,0.9731546942205962
4.638,0.9731052553517575
4.648,0.9730558164829188
4.689,0.9730063776140802
4.696,0.9729569387452415
4.706,0.9729074998764028
4.719,0.9728580610075641
4.754,0.9728086221387254
4.761,0.9727591832698868
4.765,0.9727097444010481
4.768,0.9726603055322094
4.788,0.9726108666633707
4.794,0.972561427794532
4.799,0.9725119889256933
4.827,0.9724625500568547
4.83,0.972413111188016
4.846,0.9723636723191773
4.847,0.9723142334503386
4.871,0.9722647945815
4.872,0.9722153557126613
4.882,0.9721659168438226
4.915,0.9721164779749839
4.918,0.9720176002373065
4.919,0.9719681613684679
4.924,0.9719187224996292
4.932,0.9718692836307905
4.943,0.9718198447619518
4.949,0.9717704058931131
4.98,0.9717209670242745
4.981,0.9716715281554358
4.989,0.9716220892865971
5.004,0.9715726504177584
5.008,0.9715232115489197
5.009,0.9714737726800811
5.02,0.9714243338112424
5.033,0.9713748949424037
5.044,0.971325456073565
5.064,0.9712760172047263
5.068,0.9712265783358877
5.089,0.971177139467049
5.092,0.9711277005982103
5.105,0.9710782617293716
5.135,0.9710288228605329
5.163,0.9709793839916943
5.208,0.9709299451228556
5.215,0.9708310673851782
5.221,0.9707816285163395
5.226,0.9707321896475009
5.245,0.9706827507786622
5.269,0.9706333119098235
5.27,0.9705838730409848
5.274,0.9705344341721461
5.312,0.9704849953033075
5.322,0.9704355564344688
5.384,0.9703861175656301
5.39,0.9703366786967914
5.393,0.9702872398279527
5.402,0.970237800959114
5.403,0.9701883620902754
5.433,0.9701389232214367
5.436,0.970089484352598
5.446,0.9700400454837593
5.459,0.9699906066149206
5.462,0.969941167746082
5.479,0.9698917288772433
5.482,0.9698422900084046
5.499,0.9697928511395659
5.558,0.9697434122707272
5.604,0.9696939734018886
5.637,0.9696445345330499
5.65,0.9695950956642112
5.657,0.9695456567953725
5.678,0.9694962179265338
5.692,0.9694467790576952
5.71,0.9693973401888565
5.744,0.9693479013200178
5.745,0.9692984624511791
5.757,0.9692490235823404
5.759,0.9691995847135018
5.785,0.9691501458446631
5.791,0.9691007069758244
5.802,0.9690512681069857
5.815,0.969001829238147
5.821,0.9689523903693084
5.847,0.9689029515004697
5.877,0.968853512631631
5.884,0.9688040737627923
5.888,0.9687546348939536
5.931,0.968705196025115
5.961,0.9686557571562763
6.004,0.9686063182874376
6.134,0.9685568794185989
6.14,0.9685074405497602
6.195,0.9684580016809216
6.241,0.9684085628120829
6.256,0.9683591239432442
6.27,0.9683096850744055
6.317,0.9682602462055668
6.372,0.9682108073367282
6.374,0.9681613684678895
6.386,0.9681119295990508
6.413,0.9680624907302121
6.45,0.9680130518613734
6.456,0.9679636129925347
6.457,0.9679141741236961
6.464,0.9678647352548574
6.482,0.9678152963860187
6.498,0.96776585751718
6.53,0.9677164186483413
6.545,0.9676669797795027
6.606,0.967617540910664
6.64,0.9675681020418253
6.645,0.9675186631729866
6.669,0.967469224304148
6.73,0.9674197854353093
6.745,0.9673703465664706
6.748,0.9673209076976319
6.756,0.9672714688287932
6.757,0.9672220299599545
6.764,0.9671725910911159
6.769,0.9671231522222772
6.795,0.9670737133534385
6.811,0.9669748356157611
6.816,0.9669253967469225
6.818,0.9668759578780838
6.824,0.9668265190092451
6.827,0.9667770801404064
6.832,0.9667276412715677
6.843,0.9666287635338904
6.854,0.9665793246650517
6.86,0.966529885796213
6.867,0.9664804469273743
6.876,0.9664310080585357
6.897,0.966381569189697
6.905,0.9663321303208583
6.913,0.9662826914520196
6.965,0.9662332525831809
6.97,0.9661838137143423
6.978,0.9661343748455036
6.995,0.9660849359766649
7.007,0.9660354971078262
7.013,0.9659860582389875
7.016,0.9659366193701489
7.039,0.9658871805013102
7.046,0.9658377416324715
7.048,0.9657883027636328
7.064,0.9657388638947941
7.078,0.9656894250259555
7.095,0.9656399861571168
7.104,0.9655905472882781
7.117,0.9655411084194394
7.119,0.9654916695506007
7.125,0.965442230681762
7.143,0.9653927918129234
7.148,0.9653433529440847
7.152,0.965293914075246
7.165,0.9652444752064073
7.166,0.9651950363375686
7.167,0.96514559746873
7.179,0.9650961585998913
7.182,0.9650467197310526
7.183,0.9649478419933752
7.184,0.9648984031245365
7.194,0.9648489642556979
7.197,0.9647995253868591
7.201,0.9647500865180205
7.206,0.9647006476491817
7.207,0.9646512087803432
7.208,0.9646017699115044
7.215,0.9645523310426658
7.233,0.964502892173827
7.247,0.9644534533049884
7.262,0.9644040144361496
7.263,0.9643545755673111
7.274,0.9643051366984723
7.276,0.9642556978296336
7.281,0.9642062589607949
7.285,0.9641568200919562
7.294,0.9641073812231176
7.313,0.9640579423542789
7.316,0.9640085034854402
7.326,0.9639590646166015
7.332,0.9639096257477628
7.333,0.9638601868789242
7.343,0.9638107480100855
7.345,0.9637613091412468
7.347,0.9637118702724081
7.351,0.9636624314035694
7.355,0.9636129925347308
7.357,0.9635635536658921
7.358,0.9635141147970534
7.362,0.9634646759282147
7.363,0.963415237059376
7.371,0.96326692045286
7.378,0.9632174815840213
7.379,0.9631680427151826
7.382,0.963118603846344
7.384,0.9630691649775053
7.385,0.9630197261086666
7.39,0.9629702872398279
7.391,0.9629208483709892
7.395,0.9628714095021506
7.396,0.9628219706333119
7.397,0.9627725317644732
7.401,0.9627230928956345
7.405,0.9626736540267958
7.406,0.9626242151579572
7.415,0.9625253374202798
7.42,0.9624264596826024
7.427,0.9623770208137638
7.439,0.9623275819449251
7.44,0.9622781430760864
7.444,0.9622287042072477
7.446,0.962179265338409
7.454,0.9621298264695703
7.458,0.9620803876007317
7.459,0.962030948731893
7.463,0.9619815098630543
7.464,0.9619320709942156
7.469,0.961882632125377
7.473,0.9618331932565383
7.477,0.9617837543876996
7.481,0.9616848766500222
7.491,0.9616354377811835
7.492,0.9615859989123449
7.496,0.9615365600435062
7.501,0.9614871211746675
7.508,0.9614376823058288
7.511,0.9613882434369901
7.512,0.9613388045681515
7.516,0.9612893656993128
7.522,0.9612399268304741
7.528,0.9611904879616354
7.534,0.9611410490927967
7.537,0.9610916102239581
7.543,0.9610421713551194
7.547,0.9609927324862807
7.554,0.960943293617442
7.557,0.9608938547486033
7.561,0.9608444158797647
7.57,0.960794977010926
7.572,0.9607455381420873
7.58,0.9606960992732486
7.593,0.9606466604044099
7.595,0.9605972215355713
7.599,0.9605477826667326
7.606,0.9604983437978939
7.611,0.9604489049290552
7.612,0.9603994660602165
7.621,0.9603500271913779
7.623,0.9603005883225392
7.629,0.9602511494537005
7.64,0.9602017105848618
7.655,0.9601522717160231
7.659,0.9601028328471845
7.661,0.9600533939783458
7.663,0.9600039551095071
7.665,0.9599545162406684
7.67,0.9599050773718297
7.673,0.959855638502991
7.679,0.9598061996341524
7.688,0.9597567607653137
7.689,0.959707321896475
7.69,0.9596578830276363
7.695,0.9596084441587976
7.699,0.959559005289959
7.703,0.9595095664211203
7.706,0.9594601275522816
7.711,0.9594106886834429
7.716,0.9593612498146042
7.717,0.9593118109457656
7.721,0.9592623720769269
7.733,0.9592129332080882
7.737,0.9591634943392495
7.738,0.9591140554704108
7.74,0.9590151777327335
7.745,0.9589657388638948
7.754,0.9589162999950561
7.756,0.9588668611262174
7.761,0.9588174222573788
7.765,0.9587679833885401
7.769,0.9587185445197014
7.773,0.9586691056508627
7.774,0.958619666782024
7.775,0.958471350175508
7.776,0.9584219113066693
7.785,0.958323033568992
7.787,0.9582735947001533
7.791,0.9582241558313146
7.792,0.9581747169624759
7.796,0.9581252780936372
7.801,0.9580758392247986
7.802,0.9580264003559599
7.823,0.9579769614871212
7.825,0.9579275226182825
7.831,0.9578780837494438
7.837,0.9578286448806052
7.839,0.9577792060117665
7.841,0.9577297671429278
7.842,0.9576803282740891
7.843,0.9576308894052504
7.848,0.9575814505364117
7.856,0.9575320116675731
7.858,0.9574825727987344
7.869,0.9574331339298957
7.871,0.957383695061057
7.877,0.9573342561922183
7.878,0.9572848173233797
7.886,0.957235378454541
7.915,0.9571859395857023
7.916,0.9571365007168636
7.917,0.957087061848025
7.92,0.9570376229791863
7.922,0.9569881841103476
7.926,0.9569387452415089
7.933,0.9568893063726702
7.934,0.9568398675038315
7.948,0.9567904286349929
7.959,0.9567409897661542
7.961,0.9566915508973155
7.968,0.9566421120284768
7.972,0.9565926731596381
7.976,0.9565432342907995
7.977,0.9564937954219608
7.978,0.9564443565531221
7.98,0.9563949176842834
7.982,0.9563454788154447
7.988,0.9562960399466061
7.995,0.9562466010777674
7.998,0.9561971622089287
8.002,0.95614772334009
8.006,0.9560982844712513
8.011,0.9560488456024127
8.017,0.955999406733574
8.02,0.9559499678647353
8.024,0.9559005289958966
8.028,0.9558510901270579
8.032,0.9558016512582193
8.035,0.9557522123893806
8.042,0.9557027735205419
8.053,0.9556533346517032
8.054,0.9556038957828645
8.06,0.9555544569140259
8.065,0.9555050180451872
8.071,0.9554555791763485
8.077,0.9553567014386711
8.09,0.9553072625698324
8.102,0.9552578237009938
8.109,0.9552083848321551
8.12,0.9551589459633164
8.125,0.9551095070944777
8.128,0.955060068225639
8.131,0.9550106293568004
8.132,0.9549611904879617
8.141,0.954911751619123
8.142,0.9548623127502843
8.147,0.9548128738814456
8.152,0.9547634350126069
8.155,0.9547139961437683
8.158,0.9546645572749295
8.17,0.9546151184060909
8.172,0.9545656795372521
8.182,0.9544668017995748
8.19,0.9544173629307362
8.192,0.9543679240618974
8.196,0.9543184851930588
8.212,0.9542196074553814
8.213,0.9541701685865427
8.217,0.954120729717704
8.225,0.9540712908488653
8.233,0.9540218519800266
8.236,0.953972413111188
8.239,0.9539229742423493
8.252,0.9538735353735106
8.253,0.9538240965046719
8.255,0.9537746576358332
8.256,0.9537252187669946
8.273,0.9536757798981559
8.275,0.9536263410293172
8.276,0.9535769021604785
8.294,0.9535274632916398
8.308,0.9534780244228012
8.313,0.9534285855539625
8.315,0.9533791466851238
8.316,0.9533297078162851
8.324,0.9532802689474464
8.327,0.9531813912097691
8.345,0.9530825134720917
8.348,0.953033074603253
8.35,0.9529836357344144
8.362,0.9529341968655757
8.364,0.952884757996737
8.371,0.9528353191278983
8.393,0.9527858802590596
8.397,0.952736441390221
8.399,0.9526870025213823
8.401,0.9526375636525436
8.406,0.9525386859148662
8.418,0.9524892470460276
8.423,0.9524398081771889
8.424,0.9523903693083502
8.425,0.9523409304395115
8.426,0.9522914915706728
8.431,0.9522420527018342
8.432,0.9521926138329955
8.435,0.9520937360953181
8.445,0.9520442972264794
8.451,0.9519948583576407
8.454,0.9519454194888021
8.462,0.9518959806199634
8.463,0.9518465417511247
8.467,0.951797102882286
8.472,0.9517476640134473
8.476,0.9516982251446087
8.482,0.95164878627577
8.484,0.9515993474069313
8.492,0.9515499085380926
8.493,0.9514015919315766
8.497,0.9513521530627379
8.5,0.9513027141938992
8.502,0.9512532753250605
8.508,0.9512038364562219
8.52,0.9511049587185445
8.532,0.9510555198497058
8.536,0.9510060809808671
8.538,0.9509566421120285
8.55,0.9509072032431898
8.553,0.9508577643743511
8.558,0.9508083255055124
8.562,0.9507588866366737
8.563,0.9507094477678351
8.566,0.9506600088989964
8.567,0.950561131161319
8.584,0.9505116922924803
8.585,0.9504622534236417
8.591,0.950412814554803
8.595,0.9503633756859643
8.599,0.9503139368171256
8.613,0.9502644979482869
8.616,0.9501656202106096
8.618,0.9501161813417709
8.622,0.9500667424729322
8.623,0.9500173036040935
8.626,0.9499678647352549
8.633,0.9499184258664162
8.635,0.9498689869975775
8.637,0.9498195481287388
8.651,0.9497701092599001
8.654,0.9497206703910615
8.66,0.9496217926533841
8.663,0.9495723537845454
8.666,0.9495229149157067
8.669,0.949473476046868
8.677,0.9494240371780294
8.679,0.9493745983091907
8.698,0.949325159440352
8.704,0.9492757205715133
8.705,0.9492262817026746
8.709,0.949176842833836
8.712,0.9491274039649973
8.717,0.9490779650961586
8.723,0.9490285262273199
8.724,0.9489296484896426
8.732,0.9488802096208039
8.738,0.9488307707519652
8.74,0.9487813318831265
8.747,0.9487318930142878
8.756,0.9486330152766105
8.758,0.9485835764077718
8.77,0.9485341375389331
8.774,0.9484846986700944
8.776,0.9484352598012558
8.778,0.9483858209324171
8.788,0.9483363820635784
8.792,0.9482869431947397
8.804,0.948237504325901
8.824,0.9481880654570624
8.826,0.9481386265882237
8.831,0.948089187719385
8.836,0.9480397488505463
8.846,0.9479903099817076
8.851,0.9478914322440303
8.859,0.9478419933751916
8.862,0.9477925545063529
8.868,0.9477431156375142
8.877,0.9476936767686756
8.881,0.9476442378998369
8.883,0.9475947990309982
8.895,0.9475453601621595
8.913,0.9474959212933208
8.918,0.9474464824244822
8.93,0.9473970435556435
8.932,0.9473476046868048
8.951,0.9472981658179661
8.967,0.9471992880802887
8.971,0.9471498492114501
8.975,0.9471004103426114
8.981,0.9470509714737727
8.989,0.947001532604934
9.02,0.9469520937360953
9.024,0.9469026548672567
9.028,0.946853215998418
9.032,0.9468037771295793
9.053,0.9467543382607406
9.054,0.9466554605230633
9.057,0.9466060216542246
9.06,0.9465565827853859
9.064,0.9465071439165472
9.066,0.9464577050477085
9.071,0.9464082661788699
9.088,0.9463588273100312
9.099,0.9463093884411925
9.119,0.9462599495723538
9.152,0.9462105107035151
9.158,0.9461610718346765
9.16,0.9461116329658378
9.167,0.9460621940969991
9.173,0.9460127552281604
9.183,0.9459633163593217
9.188,0.9459138774904831
9.207,0.9458644386216444
9.212,0.9458149997528057
9.216,0.945765560883967
9.238,0.9457161220151283
9.239,0.9456666831462897
9.242,0.945617244277451
9.256,0.9455678054086123
9.261,0.9455183665397736
9.269,0.9454689276709349
9.271,0.9454194888020963
9.291,0.9453700499332576
9.297,0.9453206110644189
9.308,0.9452711721955802
9.316,0.9452217333267415
9.321,0.9451722944579029
9.332,0.9451228555890642
9.335,0.9450734167202255
9.358,0.9450239778513868
9.362,0.9449745389825481
9.366,0.9449251001137094
9.378,0.9448756612448708
9.382,0.9448262223760321
9.391,0.9447767835071934
9.392,0.9447273446383546
9.404,0.944677905769516
9.428,0.9446284669006773
9.477,0.9445790280318387
9.479,0.9445295891629999
9.488,0.9444801502941613
9.493,0.9444307114253225
9.496,0.944381272556484
9.501,0.9443318336876452
9.541,0.9442823948188066
9.544,0.9441835170811292
9.553,0.9441340782122905
9.571,0.9440846393434518
9.625,0.9440352004746131
9.631,0.9439857616057744
9.647,0.9439363227369357
9.651,0.943886883868097
9.662,0.9438374449992584
9.674,0.9437880061304197
9.683,0.943738567261581
9.747,0.9436396895239036
9.748,0.943590250655065
9.76,0.9435408117862263
9.763,0.9434913729173876
9.797,0.9434419340485489
9.827,0.9433924951797102
9.83,0.9433430563108716
9.891,0.9432936174420329
9.894,0.9432441785731942
9.905,0.9431947397043555
9.917,0.9431453008355168
9.929,0.9430958619666782
9.931,0.9430464230978395
9.961,0.9429969842290008
10.0,0.9429475453601621
10.021,0.9428981064913234
10.033,0.9428486676224848
10.047,0.9427992287536461
10.052,0.9427497898848074
10.089,0.9427003510159687
10.107,0.94265091214713
10.119,0.9426014732782914
10.164,0.9425520344094527
10.171,0.942502595540614
10.203,0.9424531566717753
10.233,0.9424037178029366
10.241,0.942354278934098
10.272,0.9423048400652593
10.278,0.9422554011964206
10.283,0.9422059623275819
10.308,0.9421565234587432
10.314,0.9421070845899046
10.331,0.9420576457210659
10.333,0.9420082068522272
10.354,0.9419587679833885
10.395,0.9419093291145498
10.403,0.9418598902457112
10.445,0.9418104513768725
