binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11300.0,182.9065,175.2695,191.43599999999998
11400.0,231.09224999999998,197.14325,260.262
11500.0,238.813,233.878,244.296
11600.0,242.98375,216.3795,276.7255
11700.0,241.74775,197.4805,291.16325
11800.0,274.065,232.419,429.24
11900.0,302.39149999999995,255.72,331.043
12000.0,254.4725,216.286,345.97
12100.0,258.2455,234.85899999999998,292.338
12200.0,236.476,226.407,247.663
12300.0,307.592,289.69399999999996,334.009
12400.0,237.0525,213.2835,294.1775
12500.0,287.71175000000005,237.8305,343.35175
12600.0,209.94400000000002,206.185,216.635
12700.0,235.297,217.356,259.599
12800.0,226.16625,207.65,249.74425
12900.0,254.661,217.242,300.596
13000.0,272.79175,235.831,417.195
13100.0,230.5625,212.90050000000002,246.095
13200.0,251.357,245.54149999999998,294.188
13300.0,263.9255,253.234,278.969
13400.0,232.466,230.062,242.661
13500.0,243.553,238.304,294.38
13600.0,410.1335,283.069,1217.078
13700.0,291.441,228.656,427.35
13800.0,242.755,226.802,290.0905
13900.0,259.08050000000003,230.8455,308.787
14000.0,280.94425,269.8765,292.676
14100.0,239.01725,224.958,282.261
14200.0,283.58725000000004,276.543,291.435
14300.0,276.65200000000004,246.886,463.679
14400.0,271.219,242.392,297.486
14500.0,261.053,254.78300000000002,273.182
14600.0,265.068,245.36675,1020.167
14700.0,1755.1775,256.9005,3246.4145
14800.0,1040.603,278.6775,1927.1825
14900.0,300.91049999999996,294.8425,301.29049999999995
15000.0,276.8845,265.01324999999997,285.24575
15100.0,265.4665,250.2655,298.776
15200.0,229.49725,217.62025,250.4975
15300.0,258.431,248.728,270.38
15400.0,254.529,246.45525,264.05575
15500.0,249.441,230.169,262.022
15600.0,0,0,0
15700.0,274.132,228.979,292.39099999999996
15800.0,283.354,237.333,283.988
15900.0,252.0485,227.829,273.4565
16000.0,275.03100000000006,273.83900000000006,276.223
16200.0,273.149,222.277,283.474
16300.0,258.5925,230.1165,276.228
16400.0,264.23625,252.5515,278.42449999999997
16500.0,260.9715,254.473,285.6155
16600.0,251.727,224.13,279.85249999999996
16800.0,262.96574999999996,237.53699999999998,288.1365
18600.0,285.9015,256.81025,292.626
