binned_distance,binned_rtt,count
550.0,55.5,5
550.0,58.5,5
550.0,61.5,4
550.0,64.5,4
550.0,67.5,1
550.0,70.5,3
550.0,73.5,6
550.0,76.5,6
550.0,79.5,2
550.0,82.5,1
550.0,85.5,4
550.0,88.5,4
550.0,91.5,5
550.0,94.5,4
550.0,97.5,2
550.0,100.5,1
550.0,103.5,5
550.0,106.5,1
550.0,115.5,3
550.0,118.5,1
550.0,136.5,1
550.0,157.5,1
550.0,166.5,2
550.0,196.5,1
550.0,223.5,1
550.0,226.5,1
550.0,229.5,1
550.0,241.5,1
550.0,244.5,5
550.0,247.5,1
550.0,265.5,1
550.0,379.5,1
550.0,394.5,1
550.0,400.5,1
550.0,787.5,1
550.0,1273.5,1
550.0,1513.5,1
550.0,1525.5,1
550.0,1531.5,1
550.0,2032.5,1
550.0,2035.5,1
550.0,2038.5,1
550.0,2290.5,1
550.0,2428.5,1
550.0,2935.5,1
550.0,3067.5,1
550.0,4540.5,1
550.0,7915.5,1
550.0,13558.5,1
550.0,18061.5,1
650.0,1.5,26
650.0,4.5,11
650.0,7.5,54
650.0,10.5,23
650.0,13.5,200
650.0,16.5,125
650.0,19.5,92
650.0,22.5,71
650.0,25.5,104
650.0,28.5,102
650.0,31.5,78
650.0,34.5,71
650.0,37.5,72
650.0,40.5,42
650.0,43.5,21
650.0,46.5,17
650.0,49.5,10
650.0,52.5,8
650.0,55.5,4
650.0,58.5,1
650.0,61.5,5
650.0,64.5,12
650.0,67.5,18
650.0,70.5,12
650.0,73.5,14
650.0,76.5,15
650.0,79.5,12
650.0,82.5,9
650.0,85.5,10
650.0,88.5,2
650.0,91.5,6
650.0,94.5,3
650.0,97.5,2
650.0,100.5,4
650.0,106.5,1
650.0,109.5,1
650.0,112.5,1
650.0,115.5,1
650.0,118.5,5
650.0,121.5,4
650.0,124.5,1
650.0,127.5,1
650.0,130.5,3
650.0,133.5,4
650.0,136.5,1
650.0,139.5,2
650.0,142.5,2
650.0,145.5,1
650.0,151.5,2
650.0,154.5,1
650.0,157.5,2
650.0,166.5,2
650.0,169.5,5
650.0,178.5,1
650.0,181.5,1
650.0,184.5,3
650.0,193.5,3
650.0,196.5,1
650.0,199.5,1
650.0,202.5,2
650.0,205.5,3
650.0,208.5,1
650.0,211.5,1
650.0,214.5,3
650.0,217.5,2
650.0,229.5,1
650.0,238.5,3
650.0,241.5,3
650.0,247.5,3
650.0,250.5,3
650.0,253.5,2
650.0,256.5,2
650.0,259.5,1
650.0,265.5,1
650.0,268.5,1
650.0,271.5,2
650.0,277.5,1
650.0,280.5,1
650.0,286.5,1
650.0,295.5,1
650.0,340.5,1
650.0,355.5,1
650.0,361.5,1
650.0,424.5,1
650.0,676.5,1
650.0,811.5,1
650.0,1513.5,1
650.0,2041.5,1
650.0,2044.5,1
650.0,2047.5,2
650.0,2284.5,1
650.0,3031.5,1
650.0,4189.5,1
650.0,4654.5,1
650.0,7969.5,1
650.0,9268.5,1
650.0,11665.5,1
650.0,12607.5,1
650.0,12631.5,1
650.0,13525.5,1
750.0,1.5,1
750.0,4.5,6
750.0,7.5,2
750.0,10.5,1
750.0,13.5,15
750.0,16.5,67
750.0,19.5,61
750.0,22.5,69
750.0,25.5,64
750.0,28.5,63
750.0,31.5,67
750.0,34.5,60
750.0,37.5,41
750.0,40.5,14
750.0,43.5,11
750.0,46.5,13
750.0,49.5,9
750.0,52.5,3
750.0,55.5,5
750.0,58.5,1
750.0,61.5,3
750.0,64.5,3
750.0,67.5,6
750.0,70.5,2
750.0,73.5,4
750.0,76.5,2
750.0,79.5,3
750.0,85.5,1
750.0,88.5,1
750.0,94.5,1
750.0,97.5,1
750.0,115.5,1
750.0,133.5,1
750.0,136.5,1
750.0,148.5,1
750.0,223.5,1
750.0,937.5,1
750.0,1063.5,1
750.0,1393.5,1
750.0,1453.5,1
750.0,1531.5,1
750.0,2038.5,1
750.0,2050.5,1
750.0,2149.5,1
850.0,1.5,12
850.0,4.5,9
850.0,7.5,26
850.0,10.5,7
850.0,13.5,27
850.0,16.5,150
850.0,19.5,126
850.0,22.5,86
850.0,25.5,97
850.0,28.5,96
850.0,31.5,60
850.0,34.5,47
850.0,37.5,54
850.0,40.5,23
850.0,43.5,23
850.0,46.5,17
850.0,49.5,15
850.0,52.5,7
850.0,55.5,8
850.0,58.5,8
850.0,61.5,4
850.0,64.5,7
850.0,67.5,9
850.0,70.5,6
850.0,73.5,7
850.0,76.5,22
850.0,79.5,10
850.0,82.5,5
850.0,85.5,4
850.0,91.5,5
850.0,100.5,1
850.0,103.5,1
850.0,118.5,1
850.0,121.5,1
850.0,142.5,1
850.0,148.5,1
850.0,184.5,1
850.0,190.5,1
850.0,208.5,1
850.0,226.5,1
850.0,229.5,1
850.0,271.5,1
850.0,283.5,1
850.0,361.5,1
850.0,721.5,1
850.0,1156.5,1
850.0,1522.5,1
850.0,2068.5,1
850.0,2329.5,1
850.0,8398.5,1
950.0,1.5,5
950.0,4.5,7
950.0,7.5,16
950.0,10.5,7
950.0,13.5,12
950.0,16.5,13
950.0,19.5,42
950.0,22.5,97
950.0,25.5,157
950.0,28.5,136
950.0,31.5,85
950.0,34.5,57
950.0,37.5,32
950.0,40.5,32
950.0,43.5,30
950.0,46.5,16
950.0,49.5,9
950.0,52.5,14
950.0,55.5,5
950.0,58.5,4
950.0,61.5,4
950.0,64.5,4
950.0,67.5,10
950.0,70.5,5
950.0,73.5,10
950.0,76.5,4
950.0,79.5,1
950.0,82.5,2
950.0,85.5,1
950.0,88.5,2
950.0,91.5,1
950.0,94.5,2
950.0,97.5,3
950.0,106.5,1
950.0,112.5,1
950.0,127.5,2
950.0,130.5,2
950.0,133.5,1
950.0,166.5,1
950.0,172.5,1
950.0,187.5,1
950.0,199.5,1
950.0,202.5,1
950.0,205.5,1
950.0,214.5,2
950.0,217.5,1
950.0,226.5,1
950.0,229.5,1
950.0,280.5,1
950.0,295.5,1
950.0,319.5,1
950.0,556.5,1
950.0,1525.5,1
950.0,1561.5,1
950.0,2002.5,1
950.0,2053.5,1
950.0,2386.5,1
950.0,14134.5,1
1050.0,1.5,4
1050.0,4.5,2
1050.0,7.5,8
1050.0,10.5,1
1050.0,13.5,4
1050.0,16.5,7
1050.0,19.5,17
1050.0,22.5,47
1050.0,25.5,22
1050.0,28.5,37
1050.0,31.5,41
1050.0,34.5,35
1050.0,37.5,19
1050.0,40.5,16
1050.0,43.5,14
1050.0,46.5,15
1050.0,49.5,11
1050.0,52.5,7
1050.0,55.5,2
1050.0,58.5,2
1050.0,61.5,2
1050.0,64.5,3
1050.0,67.5,1
1050.0,70.5,2
1050.0,73.5,8
1050.0,76.5,3
1050.0,79.5,1
1050.0,82.5,2
1050.0,85.5,1
1050.0,91.5,1
1050.0,97.5,2
1050.0,103.5,1
1050.0,124.5,1
1050.0,160.5,1
1050.0,205.5,1
1050.0,244.5,1
1050.0,298.5,1
1050.0,370.5,1
1050.0,466.5,1
1050.0,10693.5,1
1150.0,1.5,3
1150.0,4.5,4
1150.0,7.5,1
1150.0,10.5,4
1150.0,13.5,2
1150.0,16.5,7
1150.0,19.5,6
1150.0,22.5,14
1150.0,25.5,41
1150.0,28.5,47
1150.0,31.5,40
1150.0,34.5,35
1150.0,37.5,37
1150.0,40.5,27
1150.0,43.5,38
1150.0,46.5,56
1150.0,49.5,33
1150.0,52.5,16
1150.0,55.5,17
1150.0,58.5,4
1150.0,61.5,3
1150.0,64.5,4
1150.0,67.5,4
1150.0,70.5,2
1150.0,73.5,4
1150.0,76.5,5
1150.0,79.5,3
1150.0,82.5,2
1150.0,85.5,4
1150.0,88.5,3
1150.0,91.5,3
1150.0,97.5,1
1150.0,100.5,1
1150.0,109.5,1
1150.0,112.5,2
1150.0,118.5,1
1150.0,133.5,1
1150.0,139.5,1
1150.0,163.5,1
1150.0,202.5,1
1150.0,217.5,1
1150.0,241.5,7
1150.0,247.5,1
1150.0,274.5,1
1150.0,316.5,1
1150.0,436.5,1
1150.0,1531.5,1
1150.0,1579.5,1
1150.0,2056.5,1
1150.0,2362.5,1
1150.0,2377.5,1
1150.0,29515.5,1
1250.0,4.5,1
1250.0,7.5,6
1250.0,16.5,6
1250.0,19.5,5
1250.0,22.5,13
1250.0,25.5,21
1250.0,28.5,23
1250.0,31.5,31
1250.0,34.5,20
1250.0,37.5,29
1250.0,40.5,29
1250.0,43.5,62
1250.0,46.5,78
1250.0,49.5,42
1250.0,52.5,29
1250.0,55.5,11
1250.0,58.5,9
1250.0,61.5,5
1250.0,64.5,4
1250.0,67.5,3
1250.0,70.5,4
1250.0,73.5,3
1250.0,76.5,2
1250.0,79.5,4
1250.0,94.5,1
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,2
1250.0,109.5,1
1250.0,121.5,1
1250.0,802.5,1
1250.0,871.5,1
1250.0,1540.5,1
1250.0,1546.5,1
1250.0,2029.5,1
1250.0,8089.5,1
1350.0,1.5,2
1350.0,4.5,4
1350.0,7.5,4
1350.0,10.5,1
1350.0,16.5,11
1350.0,19.5,14
1350.0,22.5,11
1350.0,25.5,9
1350.0,28.5,17
1350.0,31.5,30
1350.0,34.5,30
1350.0,37.5,45
1350.0,40.5,33
1350.0,43.5,45
1350.0,46.5,32
1350.0,49.5,11
1350.0,52.5,16
1350.0,55.5,7
1350.0,58.5,11
1350.0,61.5,8
1350.0,64.5,2
1350.0,67.5,2
1350.0,70.5,5
1350.0,73.5,4
1350.0,82.5,8
1350.0,85.5,4
1350.0,88.5,1
1350.0,100.5,1
1350.0,106.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,133.5,1
1350.0,172.5,1
1350.0,205.5,2
1350.0,208.5,1
1350.0,559.5,1
1350.0,1255.5,1
1350.0,1546.5,1
1350.0,1561.5,1
1350.0,2044.5,1
1350.0,2377.5,1
1350.0,9706.5,1
1350.0,12709.5,1
1450.0,1.5,7
1450.0,4.5,10
1450.0,7.5,14
1450.0,10.5,10
1450.0,13.5,5
1450.0,16.5,12
1450.0,19.5,12
1450.0,22.5,15
1450.0,25.5,25
1450.0,28.5,115
1450.0,31.5,172
1450.0,34.5,120
1450.0,37.5,79
1450.0,40.5,70
1450.0,43.5,62
1450.0,46.5,31
1450.0,49.5,30
1450.0,52.5,22
1450.0,55.5,10
1450.0,58.5,24
1450.0,61.5,15
1450.0,64.5,16
1450.0,67.5,20
1450.0,70.5,18
1450.0,73.5,15
1450.0,76.5,18
1450.0,79.5,9
1450.0,82.5,7
1450.0,85.5,4
1450.0,88.5,4
1450.0,91.5,3
1450.0,94.5,4
1450.0,97.5,6
1450.0,100.5,1
1450.0,103.5,16
1450.0,106.5,5
1450.0,109.5,3
1450.0,112.5,1
1450.0,115.5,1
1450.0,118.5,4
1450.0,121.5,4
1450.0,124.5,3
1450.0,127.5,5
1450.0,130.5,2
1450.0,133.5,3
1450.0,136.5,2
1450.0,139.5,1
1450.0,142.5,10
1450.0,145.5,3
1450.0,148.5,1
1450.0,151.5,1
1450.0,154.5,2
1450.0,157.5,4
1450.0,160.5,4
1450.0,166.5,4
1450.0,169.5,2
1450.0,181.5,1
1450.0,184.5,1
1450.0,199.5,1
1450.0,205.5,1
1450.0,211.5,1
1450.0,220.5,1
1450.0,235.5,1
1450.0,445.5,1
1450.0,931.5,1
1450.0,1573.5,1
1450.0,1642.5,1
1450.0,2311.5,1
1450.0,2395.5,1
1450.0,7411.5,1
1450.0,7543.5,1
1450.0,8005.5,1
1450.0,8026.5,1
1450.0,8137.5,1
1450.0,8212.5,1
1450.0,10399.5,1
1450.0,12157.5,1
1450.0,13063.5,1
1450.0,13408.5,1
1450.0,21733.5,1
1550.0,1.5,9
1550.0,4.5,2
1550.0,7.5,3
1550.0,13.5,3
1550.0,16.5,1
1550.0,19.5,4
1550.0,22.5,5
1550.0,25.5,5
1550.0,28.5,20
1550.0,31.5,16
1550.0,34.5,13
1550.0,37.5,17
1550.0,40.5,21
1550.0,43.5,33
1550.0,46.5,22
1550.0,49.5,14
1550.0,52.5,6
1550.0,55.5,3
1550.0,58.5,3
1550.0,61.5,3
1550.0,64.5,2
1550.0,70.5,2
1550.0,76.5,3
1550.0,79.5,3
1550.0,82.5,3
1550.0,85.5,3
1550.0,88.5,2
1550.0,94.5,2
1550.0,124.5,1
1550.0,127.5,1
1550.0,148.5,1
1550.0,154.5,1
1550.0,196.5,1
1550.0,211.5,1
1550.0,229.5,1
1550.0,235.5,1
1650.0,13.5,1
1650.0,16.5,1
1650.0,19.5,1
1650.0,22.5,1
1650.0,25.5,1
1650.0,28.5,3
1650.0,31.5,2
1650.0,34.5,9
1650.0,37.5,19
1650.0,40.5,10
1650.0,43.5,21
1650.0,46.5,14
1650.0,49.5,9
1650.0,52.5,9
1650.0,55.5,6
1650.0,58.5,2
1650.0,61.5,3
1650.0,64.5,5
1650.0,67.5,3
1650.0,70.5,1
1650.0,82.5,1
1650.0,88.5,1
1650.0,196.5,1
1650.0,517.5,1
1650.0,2056.5,1
1650.0,2128.5,1
1750.0,4.5,1
1750.0,25.5,1
1750.0,28.5,1
1750.0,31.5,5
1750.0,34.5,4
1750.0,37.5,13
1750.0,40.5,17
1750.0,43.5,13
1750.0,46.5,16
1750.0,49.5,10
1750.0,52.5,9
1750.0,55.5,4
1750.0,58.5,1
1750.0,61.5,2
1750.0,64.5,1
1750.0,67.5,4
1750.0,70.5,3
1750.0,73.5,1
1750.0,76.5,4
1750.0,82.5,1
1750.0,91.5,1
1750.0,166.5,1
1750.0,217.5,1
1750.0,220.5,1
1750.0,253.5,1
1750.0,373.5,1
1850.0,1.5,13
1850.0,4.5,6
1850.0,7.5,11
1850.0,10.5,7
1850.0,13.5,9
1850.0,16.5,9
1850.0,19.5,6
1850.0,22.5,6
1850.0,25.5,12
1850.0,28.5,9
1850.0,31.5,9
1850.0,34.5,85
1850.0,37.5,144
1850.0,40.5,98
1850.0,43.5,47
1850.0,46.5,39
1850.0,49.5,18
1850.0,52.5,22
1850.0,55.5,10
1850.0,58.5,8
1850.0,61.5,14
1850.0,64.5,9
1850.0,67.5,9
1850.0,70.5,7
1850.0,73.5,8
1850.0,76.5,3
1850.0,79.5,11
1850.0,82.5,4
1850.0,85.5,4
1850.0,88.5,2
1850.0,91.5,2
1850.0,94.5,1
1850.0,97.5,2
1850.0,100.5,2
1850.0,103.5,2
1850.0,106.5,3
1850.0,115.5,4
1850.0,118.5,2
1850.0,124.5,1
1850.0,130.5,1
1850.0,139.5,1
1850.0,157.5,2
1850.0,160.5,2
1850.0,175.5,1
1850.0,178.5,4
1850.0,190.5,1
1850.0,199.5,3
1850.0,202.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,217.5,1
1850.0,247.5,4
1850.0,250.5,1
1850.0,253.5,2
1850.0,256.5,2
1850.0,259.5,1
1850.0,736.5,1
1850.0,1534.5,1
1850.0,1561.5,2
1850.0,1603.5,1
1850.0,2041.5,1
1850.0,2338.5,1
1850.0,8098.5,2
1950.0,1.5,4
1950.0,4.5,2
1950.0,7.5,5
1950.0,13.5,2
1950.0,16.5,2
1950.0,19.5,5
1950.0,22.5,1
1950.0,25.5,4
1950.0,28.5,8
1950.0,31.5,5
1950.0,34.5,40
1950.0,37.5,70
1950.0,40.5,61
1950.0,43.5,51
1950.0,46.5,46
1950.0,49.5,25
1950.0,52.5,14
1950.0,55.5,11
1950.0,58.5,8
1950.0,61.5,5
1950.0,64.5,6
1950.0,67.5,5
1950.0,70.5,7
1950.0,73.5,3
1950.0,76.5,5
1950.0,79.5,6
1950.0,82.5,2
1950.0,91.5,2
1950.0,100.5,3
1950.0,103.5,4
1950.0,106.5,1
1950.0,109.5,1
1950.0,133.5,1
1950.0,136.5,1
1950.0,139.5,1
1950.0,184.5,1
1950.0,190.5,1
1950.0,259.5,1
1950.0,1537.5,2
1950.0,1540.5,1
1950.0,1564.5,1
1950.0,2473.5,1
1950.0,4747.5,1
2050.0,1.5,2
2050.0,7.5,1
2050.0,10.5,3
2050.0,25.5,2
2050.0,28.5,4
2050.0,31.5,10
2050.0,34.5,13
2050.0,37.5,14
2050.0,40.5,20
2050.0,43.5,36
2050.0,46.5,34
2050.0,49.5,11
2050.0,52.5,5
2050.0,55.5,9
2050.0,58.5,8
2050.0,61.5,7
2050.0,64.5,2
2050.0,67.5,3
2050.0,70.5,2
2050.0,73.5,4
2050.0,76.5,4
2050.0,79.5,3
2050.0,82.5,1
2050.0,85.5,1
2050.0,100.5,1
2050.0,103.5,1
2050.0,121.5,1
2050.0,136.5,1
2050.0,193.5,1
2050.0,1552.5,1
2050.0,1567.5,1
2150.0,1.5,4
2150.0,4.5,1
2150.0,7.5,1
2150.0,10.5,1
2150.0,13.5,1
2150.0,16.5,4
2150.0,25.5,3
2150.0,31.5,8
2150.0,34.5,8
2150.0,37.5,16
2150.0,40.5,7
2150.0,43.5,8
2150.0,46.5,19
2150.0,49.5,15
2150.0,52.5,12
2150.0,55.5,10
2150.0,58.5,5
2150.0,61.5,1
2150.0,64.5,6
2150.0,67.5,2
2150.0,70.5,3
2150.0,73.5,1
2150.0,76.5,2
2150.0,79.5,2
2150.0,82.5,1
2150.0,85.5,2
2150.0,88.5,1
2150.0,100.5,1
2150.0,103.5,1
2150.0,106.5,2
2150.0,130.5,1
2150.0,262.5,1
2150.0,1561.5,1
2250.0,4.5,1
2250.0,22.5,3
2250.0,25.5,1
2250.0,28.5,2
2250.0,31.5,3
2250.0,34.5,3
2250.0,37.5,10
2250.0,40.5,19
2250.0,43.5,19
2250.0,46.5,6
2250.0,49.5,8
2250.0,52.5,8
2250.0,55.5,7
2250.0,58.5,8
2250.0,61.5,2
2250.0,64.5,2
2250.0,67.5,1
2250.0,70.5,1
2250.0,73.5,1
2250.0,76.5,1
2250.0,79.5,1
2250.0,82.5,1
2250.0,85.5,2
2250.0,91.5,3
2250.0,118.5,1
2250.0,163.5,1
2250.0,244.5,1
2250.0,1546.5,2
2250.0,1552.5,1
2350.0,1.5,9
2350.0,4.5,3
2350.0,7.5,12
2350.0,10.5,8
2350.0,13.5,9
2350.0,16.5,6
2350.0,19.5,11
2350.0,22.5,10
2350.0,25.5,10
2350.0,28.5,11
2350.0,31.5,27
2350.0,34.5,18
2350.0,37.5,36
2350.0,40.5,28
2350.0,43.5,107
2350.0,46.5,38
2350.0,49.5,34
2350.0,52.5,50
2350.0,55.5,36
2350.0,58.5,22
2350.0,61.5,19
2350.0,64.5,15
2350.0,67.5,23
2350.0,70.5,25
2350.0,73.5,28
2350.0,76.5,25
2350.0,79.5,14
2350.0,82.5,8
2350.0,85.5,11
2350.0,88.5,12
2350.0,91.5,7
2350.0,94.5,2
2350.0,97.5,4
2350.0,100.5,2
2350.0,103.5,2
2350.0,112.5,1
2350.0,118.5,3
2350.0,121.5,1
2350.0,124.5,1
2350.0,127.5,5
2350.0,130.5,3
2350.0,136.5,1
2350.0,139.5,1
2350.0,166.5,1
2350.0,169.5,3
2350.0,172.5,2
2350.0,175.5,2
2350.0,178.5,2
2350.0,181.5,1
2350.0,187.5,2
2350.0,190.5,1
2350.0,193.5,1
2350.0,196.5,1
2350.0,202.5,3
2350.0,208.5,2
2350.0,211.5,4
2350.0,214.5,6
2350.0,217.5,2
2350.0,223.5,1
2350.0,226.5,2
2350.0,229.5,1
2350.0,232.5,1
2350.0,235.5,1
2350.0,238.5,1
2350.0,241.5,3
2350.0,244.5,1
2350.0,250.5,3
2350.0,253.5,1
2350.0,265.5,1
2350.0,310.5,1
2350.0,331.5,1
2350.0,487.5,1
2350.0,589.5,1
2350.0,733.5,1
2350.0,2029.5,1
2350.0,2047.5,1
2350.0,2050.5,1
2350.0,2098.5,1
2450.0,40.5,2
2450.0,43.5,5
2450.0,46.5,5
2450.0,49.5,6
2450.0,55.5,3
2450.0,58.5,3
2450.0,61.5,1
2450.0,73.5,2
2450.0,79.5,1
2450.0,82.5,1
2450.0,85.5,2
2450.0,88.5,1
2450.0,94.5,3
2450.0,97.5,2
2450.0,109.5,1
2450.0,112.5,1
2450.0,115.5,2
2450.0,127.5,1
2550.0,28.5,3
2550.0,34.5,3
2550.0,43.5,4
2550.0,46.5,6
2550.0,49.5,10
2550.0,52.5,25
2550.0,55.5,13
2550.0,58.5,9
2550.0,61.5,9
2550.0,64.5,10
2550.0,67.5,3
2550.0,70.5,4
2550.0,73.5,5
2550.0,76.5,1
2550.0,79.5,4
2550.0,82.5,1
2550.0,85.5,8
2550.0,88.5,3
2550.0,91.5,1
2550.0,94.5,1
2550.0,97.5,1
2550.0,100.5,3
2550.0,109.5,1
2550.0,112.5,1
2550.0,121.5,1
2550.0,124.5,1
2550.0,172.5,1
2550.0,181.5,1
2550.0,262.5,1
2550.0,8029.5,1
2650.0,1.5,1
2650.0,4.5,1
2650.0,7.5,1
2650.0,10.5,1
2650.0,19.5,1
2650.0,28.5,1
2650.0,31.5,1
2650.0,37.5,1
2650.0,43.5,2
2650.0,46.5,2
2650.0,49.5,6
