binned_distance,binned_rtt,count
550.0,67.5,2
550.0,73.5,1
550.0,79.5,2
550.0,82.5,4
550.0,85.5,1
550.0,148.5,1
550.0,247.5,1
550.0,355.5,1
550.0,718.5,1
550.0,1159.5,1
550.0,1519.5,2
550.0,1537.5,1
550.0,1546.5,1
550.0,1561.5,1
550.0,1576.5,1
550.0,1588.5,1
650.0,10.5,6
650.0,13.5,16
650.0,16.5,22
650.0,19.5,22
650.0,22.5,38
650.0,25.5,29
650.0,28.5,41
650.0,31.5,32
650.0,34.5,22
650.0,37.5,17
650.0,40.5,27
650.0,43.5,20
650.0,46.5,14
650.0,49.5,8
650.0,52.5,7
650.0,55.5,9
650.0,58.5,6
650.0,61.5,4
650.0,64.5,2
650.0,67.5,5
650.0,70.5,3
650.0,130.5,1
650.0,223.5,2
650.0,379.5,1
650.0,511.5,1
650.0,1519.5,1
650.0,1522.5,1
650.0,1525.5,1
650.0,1537.5,2
650.0,1549.5,1
650.0,1564.5,1
650.0,2035.5,1
650.0,4465.5,1
650.0,6616.5,1
750.0,10.5,8
750.0,13.5,67
750.0,16.5,78
750.0,19.5,62
750.0,22.5,189
750.0,25.5,79
750.0,28.5,82
750.0,31.5,56
750.0,34.5,33
750.0,37.5,31
750.0,40.5,28
750.0,43.5,28
750.0,46.5,36
750.0,49.5,25
750.0,52.5,24
750.0,55.5,21
750.0,58.5,9
750.0,61.5,10
750.0,64.5,6
750.0,67.5,5
750.0,70.5,3
750.0,73.5,14
750.0,76.5,6
750.0,79.5,3
750.0,82.5,2
750.0,85.5,1
750.0,94.5,1
750.0,97.5,1
750.0,100.5,1
750.0,103.5,1
750.0,106.5,1
750.0,121.5,1
750.0,127.5,1
750.0,133.5,1
750.0,136.5,1
750.0,139.5,2
750.0,163.5,2
750.0,166.5,2
750.0,169.5,5
750.0,172.5,1
750.0,181.5,1
750.0,190.5,1
750.0,193.5,1
750.0,208.5,2
750.0,214.5,5
750.0,217.5,2
750.0,220.5,2
750.0,223.5,1
750.0,229.5,1
750.0,232.5,2
750.0,235.5,2
750.0,238.5,2
750.0,241.5,3
750.0,244.5,1
750.0,250.5,3
750.0,256.5,1
750.0,325.5,1
750.0,328.5,1
750.0,376.5,1
750.0,568.5,1
750.0,622.5,1
750.0,1063.5,1
750.0,1513.5,1
750.0,1516.5,1
750.0,1519.5,1
750.0,1522.5,1
750.0,1528.5,1
750.0,1531.5,1
750.0,1537.5,1
750.0,1540.5,1
750.0,1546.5,1
750.0,1555.5,2
750.0,1576.5,1
750.0,1582.5,1
750.0,2035.5,1
750.0,3007.5,1
850.0,10.5,2
850.0,13.5,6
850.0,16.5,21
850.0,19.5,131
850.0,22.5,173
850.0,25.5,185
850.0,28.5,196
850.0,31.5,101
850.0,34.5,50
850.0,37.5,57
850.0,40.5,95
850.0,43.5,64
850.0,46.5,42
850.0,49.5,41
850.0,52.5,53
850.0,55.5,92
850.0,58.5,64
850.0,61.5,88
850.0,64.5,73
850.0,67.5,54
850.0,70.5,45
850.0,73.5,43
850.0,76.5,28
850.0,79.5,15
850.0,82.5,4
850.0,85.5,5
850.0,91.5,2
850.0,94.5,2
850.0,100.5,1
850.0,106.5,1
850.0,109.5,1
850.0,112.5,3
850.0,115.5,2
850.0,139.5,1
850.0,145.5,1
850.0,169.5,1
850.0,175.5,1
850.0,178.5,1
850.0,193.5,1
850.0,199.5,1
850.0,214.5,1
850.0,247.5,1
850.0,250.5,1
850.0,256.5,1
850.0,487.5,1
850.0,529.5,1
850.0,664.5,1
850.0,688.5,1
850.0,1057.5,1
850.0,1258.5,1
850.0,1525.5,1
850.0,1540.5,1
850.0,1558.5,1
850.0,1588.5,1
850.0,2053.5,1
850.0,3673.5,1
850.0,3961.5,1
850.0,6103.5,1
850.0,25399.5,1
850.0,26191.5,1
950.0,1.5,1
950.0,10.5,1
950.0,13.5,2
950.0,16.5,3
950.0,19.5,27
950.0,22.5,119
950.0,25.5,266
950.0,28.5,205
950.0,31.5,95
950.0,34.5,37
950.0,37.5,44
950.0,40.5,21
950.0,43.5,29
950.0,46.5,26
950.0,49.5,13
950.0,52.5,10
950.0,55.5,11
950.0,58.5,11
950.0,61.5,6
950.0,64.5,10
950.0,67.5,10
950.0,70.5,12
950.0,73.5,2
950.0,76.5,3
950.0,79.5,1
950.0,82.5,2
950.0,94.5,1
950.0,103.5,2
950.0,121.5,1
950.0,136.5,1
950.0,142.5,1
950.0,163.5,1
950.0,196.5,1
950.0,199.5,1
950.0,223.5,1
950.0,253.5,1
950.0,316.5,5
950.0,319.5,3
950.0,370.5,1
950.0,940.5,1
950.0,1519.5,1
950.0,1531.5,1
950.0,1549.5,1
950.0,1558.5,1
950.0,1561.5,1
950.0,1570.5,1
950.0,1597.5,1
950.0,5191.5,1
1050.0,7.5,1
1050.0,10.5,2
1050.0,13.5,1
1050.0,16.5,2
1050.0,19.5,183
1050.0,22.5,173
1050.0,25.5,180
1050.0,28.5,229
1050.0,31.5,128
1050.0,34.5,63
1050.0,37.5,50
1050.0,40.5,45
1050.0,43.5,31
1050.0,46.5,17
1050.0,49.5,8
1050.0,52.5,6
1050.0,55.5,12
1050.0,58.5,11
1050.0,61.5,5
1050.0,64.5,9
1050.0,67.5,6
1050.0,70.5,4
1050.0,73.5,6
1050.0,76.5,4
1050.0,79.5,2
1050.0,82.5,4
1050.0,85.5,10
1050.0,88.5,4
1050.0,91.5,3
1050.0,94.5,1
1050.0,97.5,3
1050.0,100.5,3
1050.0,103.5,5
1050.0,109.5,2
1050.0,112.5,2
1050.0,115.5,4
1050.0,118.5,2
1050.0,121.5,2
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,3
1050.0,133.5,1
1050.0,136.5,1
1050.0,142.5,2
1050.0,148.5,2
1050.0,151.5,2
1050.0,154.5,1
1050.0,160.5,1
1050.0,163.5,1
1050.0,166.5,2
1050.0,169.5,1
1050.0,172.5,1
1050.0,184.5,1
1050.0,187.5,1
1050.0,190.5,1
1050.0,196.5,2
1050.0,199.5,1
1050.0,202.5,1
1050.0,205.5,3
1050.0,217.5,1
1050.0,223.5,1
1050.0,229.5,1
1050.0,250.5,2
1050.0,253.5,1
1050.0,256.5,1
1050.0,274.5,2
1050.0,301.5,1
1050.0,307.5,1
1050.0,361.5,1
1050.0,364.5,1
1050.0,400.5,1
1050.0,442.5,1
1050.0,487.5,1
1050.0,493.5,1
1050.0,856.5,1
1050.0,874.5,1
1050.0,895.5,1
1050.0,907.5,1
1050.0,940.5,1
1050.0,1033.5,1
1050.0,1039.5,1
1050.0,1255.5,1
1050.0,1522.5,2
1050.0,1525.5,1
1050.0,1531.5,2
1050.0,1546.5,1
1050.0,1549.5,2
1050.0,1552.5,1
1050.0,1555.5,2
1050.0,1561.5,3
1050.0,1564.5,2
1050.0,1582.5,1
1050.0,1588.5,1
1050.0,1660.5,1
1050.0,1888.5,1
1050.0,2029.5,1
1050.0,2065.5,1
1050.0,2311.5,1
1050.0,2383.5,1
1050.0,4294.5,1
1050.0,5029.5,1
1050.0,6949.5,1
1050.0,12547.5,1
1150.0,10.5,2
1150.0,19.5,32
1150.0,22.5,97
1150.0,25.5,116
1150.0,28.5,130
1150.0,31.5,78
1150.0,34.5,45
1150.0,37.5,35
1150.0,40.5,19
1150.0,43.5,22
1150.0,46.5,25
1150.0,49.5,19
1150.0,52.5,13
1150.0,55.5,7
1150.0,58.5,9
1150.0,61.5,15
1150.0,64.5,18
1150.0,67.5,27
1150.0,70.5,18
1150.0,73.5,23
1150.0,76.5,11
1150.0,79.5,12
1150.0,82.5,2
1150.0,85.5,2
1150.0,88.5,1
1150.0,91.5,1
1150.0,97.5,1
1150.0,103.5,3
1150.0,118.5,1
1150.0,133.5,1
1150.0,154.5,2
1150.0,184.5,1
1150.0,205.5,1
1150.0,214.5,1
1150.0,232.5,1
1150.0,241.5,2
1150.0,271.5,1
1150.0,280.5,1
1150.0,292.5,1
1150.0,298.5,1
1150.0,349.5,1
1150.0,367.5,1
1150.0,370.5,2
1150.0,538.5,1
1150.0,1141.5,1
1150.0,1525.5,2
1150.0,1549.5,2
1150.0,1552.5,1
1150.0,1555.5,1
1150.0,1573.5,1
1150.0,1618.5,1
1150.0,2032.5,1
1150.0,3022.5,1
1250.0,10.5,1
1250.0,13.5,3
1250.0,16.5,3
1250.0,19.5,39
1250.0,22.5,51
1250.0,25.5,136
1250.0,28.5,167
1250.0,31.5,151
1250.0,34.5,86
1250.0,37.5,62
1250.0,40.5,27
1250.0,43.5,12
1250.0,46.5,15
1250.0,49.5,8
1250.0,52.5,14
1250.0,55.5,9
1250.0,58.5,12
1250.0,61.5,10
1250.0,64.5,7
1250.0,67.5,6
1250.0,70.5,4
1250.0,73.5,3
1250.0,76.5,4
1250.0,79.5,3
1250.0,82.5,5
1250.0,85.5,6
1250.0,88.5,12
1250.0,91.5,6
1250.0,94.5,3
1250.0,97.5,1
1250.0,100.5,1
1250.0,103.5,1
1250.0,115.5,3
1250.0,118.5,2
1250.0,124.5,2
1250.0,139.5,4
1250.0,142.5,3
1250.0,145.5,3
1250.0,148.5,1
1250.0,151.5,1
1250.0,154.5,2
1250.0,157.5,3
1250.0,160.5,1
1250.0,166.5,2
1250.0,169.5,2
1250.0,172.5,1
1250.0,181.5,1
1250.0,184.5,1
1250.0,187.5,1
1250.0,190.5,1
1250.0,193.5,1
1250.0,214.5,1
1250.0,247.5,1
1250.0,253.5,1
1250.0,262.5,1
1250.0,265.5,1
1250.0,268.5,1
1250.0,286.5,1
1250.0,289.5,1
1250.0,298.5,1
1250.0,484.5,1
1250.0,643.5,1
1250.0,835.5,1
1250.0,868.5,1
1250.0,916.5,1
1250.0,1027.5,1
1250.0,1123.5,1
1250.0,1306.5,1
1250.0,1477.5,1
1250.0,1522.5,1
1250.0,1525.5,2
1250.0,1531.5,1
1250.0,1582.5,1
1250.0,1597.5,1
1250.0,1666.5,1
1250.0,2041.5,1
1250.0,2044.5,1
1250.0,2347.5,1
1250.0,2371.5,1
1350.0,10.5,1
1350.0,19.5,1
1350.0,22.5,1
1350.0,25.5,69
1350.0,28.5,158
1350.0,31.5,221
1350.0,34.5,140
1350.0,37.5,108
1350.0,40.5,101
1350.0,43.5,41
1350.0,46.5,40
1350.0,49.5,6
1350.0,52.5,9
1350.0,55.5,4
1350.0,58.5,7
1350.0,61.5,7
1350.0,64.5,8
1350.0,67.5,7
1350.0,70.5,6
1350.0,73.5,5
1350.0,76.5,4
1350.0,79.5,2
1350.0,82.5,5
1350.0,85.5,2
1350.0,88.5,2
1350.0,91.5,4
1350.0,94.5,1
1350.0,97.5,2
1350.0,106.5,2
1350.0,112.5,1
1350.0,115.5,3
1350.0,118.5,1
1350.0,121.5,1
1350.0,127.5,2
1350.0,139.5,1
1350.0,142.5,3
1350.0,145.5,1
1350.0,151.5,1
1350.0,166.5,1
1350.0,169.5,1
1350.0,181.5,1
1350.0,187.5,1
1350.0,190.5,1
1350.0,244.5,1
1350.0,268.5,3
1350.0,271.5,2
1350.0,274.5,1
1350.0,283.5,1
1350.0,301.5,1
1350.0,310.5,1
1350.0,385.5,1
1350.0,505.5,1
1350.0,742.5,1
1350.0,841.5,1
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1537.5,1
1350.0,1540.5,1
1350.0,1543.5,1
1350.0,1591.5,1
1350.0,1594.5,1
1350.0,2023.5,1
1350.0,2032.5,1
1350.0,2038.5,1
1350.0,2047.5,1
1350.0,2050.5,1
1350.0,2056.5,1
1350.0,2059.5,1
1350.0,2365.5,1
1350.0,2383.5,1
1350.0,2386.5,1
1450.0,7.5,2
1450.0,10.5,9
1450.0,13.5,5
1450.0,16.5,9
1450.0,19.5,9
1450.0,22.5,7
1450.0,25.5,235
1450.0,28.5,288
1450.0,31.5,338
1450.0,34.5,244
1450.0,37.5,185
1450.0,40.5,102
1450.0,43.5,46
1450.0,46.5,28
1450.0,49.5,20
1450.0,52.5,11
1450.0,55.5,14
1450.0,58.5,10
1450.0,61.5,19
1450.0,64.5,15
1450.0,67.5,10
1450.0,70.5,10
1450.0,73.5,10
1450.0,76.5,7
1450.0,79.5,10
1450.0,82.5,5
1450.0,85.5,5
1450.0,88.5,9
1450.0,91.5,11
1450.0,94.5,5
1450.0,97.5,5
1450.0,100.5,4
1450.0,103.5,3
1450.0,106.5,8
1450.0,109.5,3
1450.0,112.5,5
1450.0,115.5,3
1450.0,118.5,4
1450.0,121.5,1
1450.0,124.5,6
1450.0,127.5,12
1450.0,130.5,7
1450.0,133.5,2
1450.0,136.5,2
1450.0,139.5,2
1450.0,142.5,1
1450.0,145.5,1
1450.0,148.5,3
1450.0,151.5,1
1450.0,154.5,2
1450.0,157.5,2
1450.0,160.5,2
1450.0,163.5,4
1450.0,166.5,3
1450.0,169.5,2
1450.0,172.5,1
1450.0,175.5,2
1450.0,178.5,4
1450.0,181.5,1
1450.0,187.5,3
1450.0,190.5,1
1450.0,193.5,1
1450.0,196.5,1
1450.0,199.5,1
1450.0,202.5,2
1450.0,205.5,1
1450.0,214.5,1
1450.0,217.5,2
1450.0,220.5,2
1450.0,226.5,1
1450.0,250.5,1
1450.0,253.5,1
1450.0,259.5,1
1450.0,262.5,1
1450.0,265.5,1
1450.0,271.5,1
1450.0,274.5,2
1450.0,277.5,1
1450.0,283.5,2
1450.0,289.5,1
1450.0,298.5,1
1450.0,301.5,1
1450.0,304.5,1
1450.0,313.5,1
1450.0,319.5,2
1450.0,325.5,1
1450.0,331.5,1
1450.0,334.5,2
1450.0,346.5,1
1450.0,352.5,1
1450.0,355.5,1
1450.0,367.5,1
1450.0,373.5,1
1450.0,376.5,1
1450.0,379.5,1
1450.0,382.5,3
1450.0,397.5,1
1450.0,421.5,1
1450.0,433.5,1
1450.0,640.5,1
1450.0,832.5,1
1450.0,910.5,1
1450.0,1192.5,1
1450.0,1522.5,1
1450.0,1525.5,2
1450.0,1528.5,2
1450.0,1537.5,1
1450.0,1555.5,1
1450.0,1561.5,3
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1570.5,1
1450.0,1579.5,2
1450.0,1606.5,1
1450.0,2023.5,1
1450.0,2029.5,1
1450.0,2032.5,1
1450.0,2035.5,2
1450.0,2038.5,3
1450.0,2044.5,1
1450.0,2047.5,1
1450.0,2104.5,1
1450.0,2152.5,1
1450.0,2155.5,1
1450.0,2335.5,1
1450.0,2539.5,1
1450.0,3088.5,1
1450.0,5500.5,1
1550.0,25.5,8
1550.0,28.5,22
1550.0,31.5,24
1550.0,34.5,41
1550.0,37.5,25
1550.0,40.5,24
1550.0,43.5,21
1550.0,46.5,11
1550.0,49.5,12
1550.0,52.5,1
1550.0,55.5,7
1550.0,58.5,15
1550.0,61.5,24
1550.0,64.5,9
1550.0,67.5,9
1550.0,70.5,9
1550.0,73.5,18
1550.0,76.5,4
1550.0,79.5,6
1550.0,82.5,13
1550.0,85.5,2
1550.0,88.5,4
1550.0,91.5,4
1550.0,94.5,2
1550.0,97.5,3
1550.0,100.5,2
1550.0,103.5,1
1550.0,106.5,1
1550.0,118.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,136.5,1
1550.0,142.5,2
1550.0,145.5,1
1550.0,151.5,1
1550.0,154.5,2
1550.0,166.5,1
1550.0,175.5,1
1550.0,178.5,1
1550.0,187.5,1
1550.0,190.5,1
1550.0,217.5,1
1550.0,220.5,1
1550.0,223.5,2
1550.0,256.5,1
1550.0,259.5,1
1550.0,265.5,1
1550.0,280.5,1
1550.0,289.5,1
1550.0,316.5,1
1550.0,406.5,1
1550.0,415.5,1
1550.0,547.5,1
1550.0,1537.5,1
1550.0,1597.5,1
1650.0,1.5,1
1650.0,4.5,1
1650.0,10.5,7
1650.0,13.5,5
1650.0,16.5,7
1650.0,19.5,16
1650.0,22.5,31
1650.0,25.5,45
1650.0,28.5,34
1650.0,31.5,231
1650.0,34.5,310
1650.0,37.5,239
1650.0,40.5,391
1650.0,43.5,265
1650.0,46.5,127
1650.0,49.5,67
1650.0,52.5,37
1650.0,55.5,31
1650.0,58.5,30
1650.0,61.5,15
1650.0,64.5,11
1650.0,67.5,5
1650.0,70.5,7
1650.0,73.5,8
1650.0,76.5,5
1650.0,79.5,4
1650.0,82.5,6
1650.0,85.5,3
1650.0,88.5,5
1650.0,91.5,5
1650.0,94.5,1
1650.0,97.5,2
1650.0,100.5,3
1650.0,103.5,7
1650.0,106.5,5
1650.0,109.5,9
1650.0,112.5,13
1650.0,115.5,8
1650.0,118.5,3
1650.0,121.5,4
1650.0,124.5,5
1650.0,127.5,3
1650.0,130.5,7
1650.0,133.5,6
1650.0,139.5,11
1650.0,142.5,10
1650.0,145.5,8
1650.0,148.5,7
1650.0,151.5,4
1650.0,154.5,1
1650.0,157.5,5
1650.0,160.5,7
1650.0,163.5,13
1650.0,166.5,14
1650.0,169.5,6
1650.0,172.5,7
1650.0,175.5,5
1650.0,178.5,6
1650.0,181.5,1
1650.0,184.5,4
1650.0,187.5,5
1650.0,190.5,4
1650.0,193.5,11
1650.0,196.5,3
1650.0,199.5,2
1650.0,202.5,1
1650.0,205.5,1
1650.0,208.5,2
1650.0,211.5,2
1650.0,214.5,1
1650.0,220.5,1
1650.0,226.5,1
1650.0,232.5,3
1650.0,235.5,3
1650.0,241.5,1
1650.0,247.5,1
1650.0,250.5,1
1650.0,259.5,1
1650.0,268.5,3
1650.0,271.5,1
1650.0,274.5,1
1650.0,277.5,2
1650.0,280.5,6
1650.0,283.5,1
1650.0,286.5,2
1650.0,292.5,1
1650.0,298.5,1
1650.0,301.5,4
1650.0,310.5,2
1650.0,313.5,1
1650.0,319.5,1
1650.0,325.5,1
1650.0,328.5,1
1650.0,331.5,1
1650.0,337.5,3
1650.0,343.5,1
1650.0,346.5,2
1650.0,349.5,2
1650.0,352.5,2
1650.0,355.5,1
1650.0,358.5,3
1650.0,364.5,1
1650.0,367.5,2
1650.0,373.5,2
1650.0,376.5,2
1650.0,379.5,2
1650.0,382.5,2
1650.0,472.5,1
1650.0,475.5,1
1650.0,502.5,1
1650.0,574.5,1
1650.0,619.5,1
1650.0,1045.5,1
1650.0,1531.5,1
1650.0,1540.5,1
1650.0,1543.5,1
1650.0,1549.5,1
1650.0,1567.5,1
1650.0,1573.5,1
1650.0,1576.5,2
1650.0,1579.5,2
1650.0,1594.5,1
1650.0,1597.5,1
1650.0,1648.5,1
1650.0,2029.5,1
1650.0,2032.5,1
1650.0,2038.5,1
1650.0,2044.5,1
1650.0,2056.5,1
1650.0,2098.5,1
1650.0,2296.5,1
1650.0,2353.5,1
1650.0,2374.5,1
1650.0,2386.5,1
1650.0,2632.5,1
1650.0,4321.5,1
1650.0,6082.5,1
1650.0,10051.5,1
1650.0,10255.5,1
1650.0,21736.5,1
1750.0,13.5,1
1750.0,16.5,2
1750.0,19.5,2
1750.0,22.5,5
1750.0,25.5,18
1750.0,28.5,10
1750.0,31.5,41
1750.0,34.5,71
1750.0,37.5,90
1750.0,40.5,190
1750.0,43.5,119
1750.0,46.5,65
1750.0,49.5,41
1750.0,52.5,33
1750.0,55.5,109
1750.0,58.5,98
1750.0,61.5,58
1750.0,64.5,78
1750.0,67.5,54
1750.0,70.5,35
1750.0,73.5,15
1750.0,76.5,23
1750.0,79.5,38
1750.0,82.5,30
1750.0,85.5,20
1750.0,88.5,9
1750.0,91.5,14
1750.0,94.5,10
1750.0,97.5,10
1750.0,100.5,7
1750.0,103.5,6
1750.0,106.5,8
1750.0,109.5,8
1750.0,112.5,1
1750.0,115.5,3
1750.0,118.5,2
1750.0,127.5,3
1750.0,130.5,2
1750.0,133.5,2
1750.0,136.5,2
1750.0,139.5,1
1750.0,142.5,2
1750.0,145.5,2
1750.0,148.5,1
1750.0,151.5,3
1750.0,154.5,4
1750.0,157.5,4
1750.0,160.5,3
1750.0,163.5,4
1750.0,166.5,1
1750.0,184.5,1
1750.0,187.5,1
1750.0,262.5,1
1750.0,268.5,2
1750.0,271.5,1
1750.0,283.5,1
1750.0,304.5,4
1750.0,511.5,1
1750.0,952.5,1
1750.0,1045.5,1
1750.0,1201.5,1
1750.0,1417.5,1
1750.0,1531.5,1
1750.0,1534.5,1
1750.0,1540.5,2
1750.0,1546.5,2
1750.0,1555.5,1
1750.0,1558.5,1
1750.0,1567.5,1
1750.0,1579.5,1
1750.0,2032.5,1
1750.0,2047.5,1
1750.0,2050.5,1
1750.0,2194.5,1
1750.0,2347.5,1
1750.0,2788.5,1
1750.0,4612.5,1
1750.0,5056.5,1
1750.0,8656.5,1
1750.0,8845.5,1
1750.0,9058.5,1
1850.0,19.5,1
1850.0,28.5,2
1850.0,31.5,17
1850.0,34.5,33
1850.0,37.5,62
1850.0,40.5,84
1850.0,43.5,79
1850.0,46.5,54
1850.0,49.5,65
1850.0,52.5,49
1850.0,55.5,37
1850.0,58.5,31
1850.0,61.5,40
1850.0,64.5,37
1850.0,67.5,37
1850.0,70.5,26
1850.0,73.5,34
1850.0,76.5,25
1850.0,79.5,51
1850.0,82.5,22
1850.0,85.5,28
1850.0,88.5,22
1850.0,91.5,10
1850.0,94.5,2
1850.0,97.5,7
1850.0,100.5,3
1850.0,103.5,3
1850.0,106.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,115.5,3
1850.0,118.5,1
1850.0,124.5,2
1850.0,127.5,1
1850.0,130.5,1
1850.0,139.5,1
1850.0,142.5,2
1850.0,145.5,2
1850.0,151.5,1
1850.0,157.5,1
1850.0,160.5,1
1850.0,223.5,1
1850.0,250.5,1
1850.0,262.5,1
1850.0,265.5,1
1850.0,268.5,1
1850.0,274.5,2
1850.0,289.5,1
1850.0,364.5,1
1850.0,376.5,1
1850.0,382.5,2
1850.0,391.5,1
1850.0,397.5,2
1850.0,400.5,2
1850.0,406.5,1
1850.0,1057.5,2
1850.0,1288.5,1
1850.0,1597.5,1
1850.0,2065.5,2
1850.0,2068.5,1
1950.0,16.5,1
1950.0,25.5,2
1950.0,28.5,1
1950.0,31.5,20
1950.0,34.5,28
1950.0,37.5,36
1950.0,40.5,53
1950.0,43.5,27
1950.0,46.5,16
1950.0,49.5,28
1950.0,52.5,13
1950.0,55.5,10
1950.0,58.5,16
1950.0,61.5,12
1950.0,64.5,8
1950.0,67.5,3
1950.0,70.5,2
1950.0,73.5,2
1950.0,79.5,2
1950.0,82.5,5
1950.0,85.5,5
1950.0,88.5,3
1950.0,91.5,3
1950.0,97.5,1
1950.0,100.5,1
1950.0,106.5,1
1950.0,118.5,1
1950.0,124.5,1
1950.0,142.5,1
1950.0,196.5,1
1950.0,280.5,1
1950.0,1528.5,1
1950.0,1549.5,1
1950.0,1567.5,1
1950.0,2053.5,1
2050.0,13.5,4
2050.0,16.5,2
2050.0,19.5,4
2050.0,22.5,1
2050.0,28.5,1
2050.0,31.5,2
2050.0,34.5,6
2050.0,37.5,7
2050.0,40.5,40
2050.0,43.5,41
2050.0,46.5,65
2050.0,49.5,43
2050.0,52.5,71
2050.0,55.5,59
2050.0,58.5,69
2050.0,61.5,72
2050.0,64.5,40
2050.0,67.5,19
2050.0,70.5,5
2050.0,73.5,8
2050.0,76.5,10
2050.0,79.5,5
2050.0,82.5,3
2050.0,85.5,1
2050.0,88.5,1
2050.0,91.5,2
2050.0,100.5,1
2050.0,103.5,3
2050.0,106.5,1
2050.0,118.5,1
2050.0,121.5,2
2050.0,124.5,3
2050.0,127.5,5
2050.0,130.5,4
2050.0,133.5,5
2050.0,136.5,3
2050.0,139.5,2
2050.0,142.5,4
2050.0,145.5,2
2050.0,148.5,2
2050.0,151.5,2
2050.0,157.5,2
2050.0,163.5,4
2050.0,166.5,5
2050.0,169.5,1
2050.0,172.5,1
2050.0,175.5,2
2050.0,178.5,1
2050.0,181.5,5
2050.0,184.5,5
2050.0,187.5,3
2050.0,190.5,9
2050.0,193.5,4
2050.0,196.5,5
2050.0,199.5,3
2050.0,202.5,1
2050.0,205.5,2
2050.0,208.5,2
2050.0,211.5,3
2050.0,214.5,5
2050.0,217.5,9
2050.0,220.5,10
2050.0,223.5,6
2050.0,226.5,6
2050.0,229.5,6
2050.0,232.5,1
2050.0,235.5,3
2050.0,238.5,7
2050.0,241.5,3
2050.0,244.5,2
2050.0,247.5,1
2050.0,250.5,3
2050.0,253.5,1
2050.0,280.5,1
2050.0,307.5,1
2050.0,313.5,1
2050.0,316.5,2
2050.0,322.5,2
2050.0,325.5,1
2050.0,331.5,1
2050.0,343.5,2
2050.0,346.5,1
2050.0,361.5,1
2050.0,379.5,1
2050.0,382.5,1
2050.0,394.5,1
2050.0,397.5,1
2050.0,400.5,1
2050.0,445.5,1
2050.0,580.5,1
2050.0,592.5,1
2050.0,958.5,1
2050.0,1039.5,1
2050.0,1546.5,1
2050.0,2035.5,1
2050.0,2038.5,1
2050.0,2050.5,1
