binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6200.0,178.597,150.815,220.9665
6300.0,248.80175,222.686,326.245
6400.0,178.346,159.70850000000002,268.65
6500.0,180.914,163.516,257.055
6600.0,210.834,191.811,227.31799999999998
6700.0,215.531,186.419,264.653
6800.0,210.748,180.514,214.693
6900.0,109.398,107.0,121.51599999999999
7000.0,131.8495,109.18,168.819
7100.0,188.54274999999998,109.664,206.361
7200.0,139.0,107.781,298.849
7300.0,107.96600000000001,98.626,138.58499999999998
7400.0,265.935,231.9245,293.768
7500.0,125.563,108.951,225.102
7600.0,108.5005,51.806,155.6225
7700.0,174.3115,115.875,250.1455
7800.0,3075.3455,131.99025,3130.2025
7900.0,182.2245,119.34899999999999,213.74425
8000.0,237.9345,167.875,296.9785
8100.0,178.313,129.359,234.8265
8200.0,201.46825,182.54500000000002,222.11525
8300.0,252.23149999999998,178.236,309.632
8400.0,138.1365,129.97899999999998,168.953
8500.0,162.905,120.674,233.274
8600.0,199.20850000000002,151.417,259.096
8700.0,178.476,135.9145,216.6015
8800.0,159.451,131.842,187.228
8900.0,218.719,140.9185,292.403
9000.0,137.10950000000003,103.944,171.59550000000002
9100.0,119.31299999999999,44.4295,180.368
9200.0,185.99575,139.921,264.86400000000003
9300.0,148.563,130.693,190.868
9400.0,184.991,167.833,259.672
9500.0,205.7835,134.68099999999998,230.703
9600.0,221.01049999999998,197.6465,239.333
9700.0,221.05975,210.3685,237.76299999999998
9800.0,219.526,205.886,238.043
9900.0,227.455,213.699,244.003
10000.0,185.335,173.355,202.0805
10100.0,165.07999999999998,107.798,193.549
10200.0,215.1565,204.272,233.947
10300.0,176.431,158.27,226.008
10400.0,185.768,170.456,215.101
10500.0,227.43574999999998,211.181,236.117
10600.0,185.757,163.247,225.963
10700.0,221.607,206.79399999999998,1693.4605000000001
10800.0,221.6565,194.262,242.0275
10900.0,224.297,221.06099999999998,239.2
11000.0,235.195,209.823,251.038
11100.0,230.366,222.8055,275.927
11200.0,225.18925000000002,218.7015,241.0415
11300.0,239.8585,236.1815,244.151
11400.0,221.555,203.257,243.902
11500.0,206.7855,199.701,217.10649999999998
11600.0,279.725,278.1975,283.933
11700.0,221.922,213.952,255.171
11800.0,272.72,267.729,276.123
11900.0,263.44475,239.791,275.4695
12000.0,260.188,252.757,264.976
12100.0,156.33249999999998,118.673,267.599
12200.0,265.1335,153.157,277.482
12300.0,268.813,266.742,275.096
12400.0,274.33000000000004,266.64075,324.986
12500.0,271.14,264.68600000000004,273.215
12600.0,250.293,249.9965,252.832
12700.0,222.3915,167.552,242.279
12800.0,283.153,271.80674999999997,312.9125
12900.0,296.805,262.712,323.244
13000.0,242.571,236.995,253.75600000000003
13100.0,0,0,0
13200.0,263.15375,257.3085,266.269
13300.0,274.7495,272.98400000000004,281.9175
13500.0,322.467,303.356,341.578
13600.0,333.554,331.77549999999997,342.7255
13700.0,288.89549999999997,287.131,291.03700000000003
13800.0,274.265,255.6885,300.623
14100.0,0,0,0
14300.0,0,0,0
14500.0,0,0,0
14700.0,163.74450000000002,163.4,163.8105
14800.0,300.451,280.248,325.407
14900.0,298.716,294.74,302.692
15200.0,0,0,0
15300.0,313.20025,260.96950000000004,324.19775
15400.0,282.679,263.935,318.878
15500.0,285.33375,258.505,296.045
15600.0,311.6105,302.534,325.44100000000003
15700.0,282.749,256.98900000000003,307.64525000000003
15800.0,328.114,20.807,342.041
15900.0,174.3415,173.90550000000002,174.9765
16400.0,317.47925000000004,316.14750000000004,327.448
16800.0,261.782,261.112,262.0815
16900.0,298.05449999999996,298.0295,299.1305
17000.0,0,0,0
17700.0,309.4175,293.476,327.435
17800.0,306.6575,294.3275,307.83799999999997
17900.0,305.425,292.434,314.805
