rtt,perc_gte
27.166,0.9550930996714129
27.278,0.9549105512960935
27.322,0.954728002920774
27.404,0.9545454545454546
27.416,0.9543629061701351
27.433,0.9541803577948156
27.489,0.9539978094194962
27.515,0.9538152610441767
27.52,0.9536327126688573
27.577,0.9534501642935378
27.6,0.9532676159182183
27.661,0.9530850675428989
27.709,0.9529025191675794
27.769,0.95271997079226
27.833,0.9525374224169405
27.854,0.952354874041621
27.858,0.9521723256663016
27.861,0.9519897772909821
27.925,0.9518072289156626
27.953,0.9516246805403432
27.974,0.9514421321650237
27.992,0.9512595837897043
28.008,0.9510770354143848
28.033,0.9508944870390653
28.055,0.9507119386637459
28.077,0.9505293902884264
28.081,0.9503468419131069
28.092,0.9501642935377875
28.1,0.949981745162468
28.121,0.9497991967871486
28.152,0.9496166484118291
28.171,0.9494341000365096
28.187,0.9492515516611902
28.239,0.9490690032858707
28.314,0.9488864549105513
28.332,0.9487039065352318
28.338,0.9485213581599123
28.389,0.948338809784593
28.399,0.9481562614092734
28.415,0.947973713033954
28.462,0.9477911646586346
28.526,0.947608616283315
28.533,0.9474260679079957
28.6,0.9472435195326762
28.604,0.9470609711573567
28.613,0.9468784227820373
28.656,0.9466958744067178
28.731,0.9465133260313984
28.742,0.9463307776560789
28.781,0.9461482292807594
28.814,0.94596568090544
28.816,0.9457831325301205
28.836,0.945600584154801
28.858,0.9454180357794816
28.87,0.9452354874041621
28.89,0.9450529390288427
28.968,0.9448703906535232
28.992,0.9446878422782037
29.064,0.9445052939028843
29.065,0.9443227455275648
29.091,0.9441401971522454
29.107,0.9439576487769259
29.119,0.9437751004016064
29.12,0.943592552026287
29.273,0.9434100036509675
29.287,0.943227455275648
29.339,0.9430449069003286
29.382,0.9428623585250091
29.394,0.9426798101496897
29.407,0.9424972617743702
29.413,0.9423147133990507
29.427,0.9421321650237313
29.432,0.9419496166484118
29.524,0.9417670682730923
29.62,0.9415845198977729
29.646,0.9414019715224534
29.715,0.941219423147134
29.757,0.9410368747718145
29.781,0.940854326396495
29.797,0.9406717780211756
29.839,0.9404892296458561
29.911,0.9403066812705367
29.919,0.9401241328952172
29.921,0.9399415845198977
29.926,0.9397590361445783
29.931,0.9395764877692588
29.98,0.9393939393939394
29.981,0.93921139101862
30.024,0.9390288426433004
30.051,0.938846294267981
30.127,0.9386637458926615
30.149,0.938481197517342
30.155,0.9382986491420227
30.156,0.9381161007667032
30.209,0.9379335523913838
30.224,0.9377510040160643
30.259,0.9375684556407448
30.308,0.9373859072654254
30.317,0.9372033588901059
30.374,0.9370208105147864
30.409,0.936838262139467
30.42,0.9366557137641475
30.455,0.9364731653888281
30.46,0.9362906170135086
30.488,0.9361080686381891
30.555,0.9359255202628697
30.569,0.9357429718875502
30.57,0.9355604235122308
30.602,0.9353778751369113
30.623,0.9351953267615918
30.626,0.9350127783862724
30.646,0.9348302300109529
30.666,0.9346476816356335
30.668,0.934465133260314
30.672,0.9342825848849945
30.679,0.9341000365096751
30.693,0.9339174881343556
30.702,0.9337349397590361
30.731,0.9335523913837167
30.768,0.9333698430083972
30.8,0.9331872946330778
30.81,0.9330047462577583
30.817,0.9328221978824388
30.83,0.9326396495071194
30.832,0.9324571011317999
30.837,0.9322745527564804
30.85,0.932092004381161
30.869,0.9319094560058415
30.888,0.9317269076305221
30.919,0.9315443592552026
30.951,0.9313618108798831
30.979,0.9311792625045637
30.981,0.9309967141292442
31.029,0.9308141657539248
31.072,0.9306316173786053
31.076,0.9304490690032858
31.101,0.9302665206279664
31.121,0.9300839722526469
31.139,0.9299014238773275
31.145,0.929718875502008
31.15,0.9295363271266885
31.153,0.9293537787513692
31.166,0.9291712303760497
31.168,0.9289886820007301
31.174,0.9286235852500913
31.187,0.9284410368747718
31.217,0.9282584884994524
31.237,0.9280759401241329
31.293,0.9278933917488135
31.335,0.927710843373494
31.342,0.9275282949981745
31.377,0.9273457466228551
31.558,0.9271631982475356
31.58,0.9269806498722162
31.598,0.9267981014968967
31.896,0.9266155531215772
31.904,0.9264330047462578
31.94,0.9262504563709383
32.013,0.9260679079956189
32.033,0.9258853596202994
32.049,0.9257028112449799
32.083,0.9255202628696605
32.101,0.925337714494341
32.156,0.9251551661190216
32.174,0.9249726177437021
32.212,0.9247900693683826
32.308,0.9246075209930632
32.318,0.9244249726177437
32.331,0.9242424242424242
32.417,0.9240598758671048
32.426,0.9238773274917853
32.469,0.9236947791164658
32.5,0.9235122307411464
32.549,0.9233296823658269
32.551,0.9231471339905075
32.59,0.922964585615188
32.612,0.9225994888645491
32.647,0.9224169404892296
32.657,0.9222343921139102
32.68,0.9220518437385907
32.733,0.9218692953632712
32.749,0.9216867469879518
32.758,0.9215041986126323
32.882,0.9213216502373129
32.96,0.9211391018619934
33.017,0.9209565534866739
33.018,0.9207740051113545
33.026,0.920591456736035
33.097,0.9204089083607156
33.099,0.9202263599853961
33.172,0.9200438116100766
33.219,0.9198612632347573
33.228,0.9196787148594378
33.243,0.9194961664841182
33.26,0.9193136181087989
33.297,0.9191310697334794
33.311,0.9189485213581599
33.468,0.9187659729828405
33.484,0.918583424607521
33.492,0.9184008762322016
33.511,0.9182183278568821
33.532,0.9180357794815626
33.613,0.9178532311062432
33.634,0.9176706827309237
33.655,0.9174881343556043
33.705,0.9173055859802848
33.766,0.9171230376049653
33.783,0.9169404892296459
33.789,0.9167579408543264
33.796,0.916575392479007
33.819,0.9163928441036875
33.835,0.916210295728368
33.962,0.9160277473530486
33.964,0.9158451989777291
33.965,0.9156626506024097
33.972,0.9154801022270902
33.979,0.9152975538517707
34.109,0.9151150054764513
34.119,0.9149324571011318
34.131,0.9147499087258123
34.184,0.9145673603504929
34.187,0.9143848119751734
34.199,0.9142022635998539
34.202,0.9140197152245345
34.229,0.913837166849215
34.24,0.9136546184738956
34.249,0.9134720700985761
34.251,0.9132895217232566
34.275,0.9131069733479372
34.281,0.9129244249726177
34.286,0.9127418765972983
34.313,0.9125593282219788
34.318,0.9123767798466593
34.389,0.9121942314713399
34.394,0.9120116830960204
34.42,0.911829134720701
34.449,0.9116465863453815
34.53,0.911464037970062
34.58,0.9112814895947426
34.59,0.9110989412194231
34.611,0.9109163928441036
34.629,0.9107338444687842
34.635,0.9105512960934647
34.648,0.9103687477181454
34.684,0.9101861993428259
34.717,0.9100036509675064
34.726,0.909821102592187
34.73,0.9096385542168675
34.766,0.909456005841548
34.769,0.9092734574662286
34.801,0.9090909090909091
34.811,0.9089083607155897
34.812,0.9087258123402702
34.816,0.9085432639649507
34.823,0.9083607155896313
34.885,0.9081781672143118
34.914,0.9079956188389924
34.916,0.9078130704636729
34.951,0.9076305220883534
34.958,0.907447973713034
34.974,0.9072654253377145
35.02,0.9070828769623951
35.081,0.9069003285870756
35.116,0.9067177802117561
35.12,0.9065352318364367
35.157,0.9063526834611172
35.171,0.9061701350857977
35.197,0.9059875867104783
35.235,0.9058050383351588
35.309,0.9056224899598394
35.328,0.9054399415845199
35.339,0.9052573932092004
35.352,0.905074844833881
35.356,0.9048922964585615
35.384,0.904709748083242
35.394,0.9045271997079226
35.402,0.9043446513326031
35.43,0.9041621029572837
35.431,0.9039795545819642
35.471,0.9037970062066447
35.519,0.9036144578313253
35.525,0.9034319094560058
35.537,0.9032493610806864
35.545,0.9030668127053669
35.55,0.9028842643300474
35.601,0.902701715954728
35.633,0.9025191675794085
35.636,0.9023366192040891
35.686,0.9021540708287696
35.725,0.9019715224534501
35.749,0.9017889740781307
35.774,0.9016064257028112
35.779,0.9014238773274917
35.796,0.9012413289521723
35.808,0.9010587805768528
35.82,0.9008762322015333
35.821,0.900693683826214
35.824,0.9005111354508945
35.831,0.9003285870755751
35.847,0.9001460387002556
35.851,0.899963490324936
35.976,0.8997809419496167
35.986,0.8995983935742972
35.998,0.8994158451989778
36.018,0.8992332968236583
36.051,0.8990507484483388
36.167,0.8988682000730194
36.179,0.8986856516976999
36.22,0.8985031033223805
36.25,0.898320554947061
36.347,0.8981380065717415
36.363,0.8979554581964221
36.364,0.8977729098211026
36.386,0.8975903614457832
36.393,0.8974078130704637
36.427,0.8972252646951442
36.44,0.8970427163198248
36.452,0.8968601679445053
36.456,0.8966776195691858
36.609,0.8964950711938664
36.641,0.8963125228185469
36.651,0.8961299744432274
36.688,0.895947426067908
36.71,0.8957648776925885
36.717,0.8955823293172691
36.718,0.8953997809419496
36.758,0.8952172325666301
36.76,0.8950346841913107
36.799,0.8948521358159912
36.83,0.8946695874406718
36.844,0.8944870390653523
36.868,0.8943044906900328
36.894,0.8941219423147134
36.903,0.8939393939393939
36.909,0.8937568455640745
36.915,0.893574297188755
36.937,0.8933917488134355
36.951,0.8932092004381161
36.958,0.8930266520627966
36.959,0.8928441036874772
36.97,0.8926615553121577
36.973,0.8924790069368382
36.978,0.8922964585615188
36.982,0.8921139101861993
36.984,0.8919313618108798
37.014,0.8917488134355605
37.042,0.891566265060241
37.053,0.8913837166849214
37.057,0.891201168309602
37.07,0.8910186199342826
37.075,0.8908360715589632
37.087,0.8906535231836437
37.12,0.8904709748083242
37.144,0.8902884264330048
37.159,0.8901058780576853
37.165,0.8899233296823659
37.187,0.8897407813070464
37.19,0.8895582329317269
37.207,0.8893756845564075
37.22,0.889193136181088
37.228,0.8890105878057686
37.25,0.8888280394304491
37.264,0.8886454910551296
37.293,0.8884629426798102
37.304,0.8882803943044907
37.345,0.8880978459291713
37.349,0.8879152975538518
37.393,0.8877327491785323
37.397,0.8875502008032129
37.426,0.8873676524278934
37.52,0.8871851040525739
37.531,0.8870025556772545
37.605,0.886820007301935
37.619,0.8866374589266155
37.621,0.8864549105512961
37.631,0.8862723621759766
37.645,0.8860898138006572
37.673,0.8859072654253377
37.686,0.8857247170500182
37.696,0.8855421686746988
37.699,0.8853596202993793
37.7,0.8851770719240599
37.701,0.8849945235487404
37.705,0.8848119751734209
37.707,0.8846294267981015
37.738,0.884446878422782
37.749,0.8842643300474626
37.783,0.8840817816721431
37.836,0.8838992332968236
37.864,0.8837166849215042
37.875,0.8835341365461847
37.877,0.8833515881708652
37.88,0.8831690397955458
37.886,0.8829864914202263
37.939,0.882803943044907
37.949,0.8826213946695874
37.961,0.8824388462942679
37.968,0.8822562979189486
38.004,0.882073749543629
38.014,0.8818912011683095
38.062,0.8817086527929902
38.082,0.8815261044176707
38.119,0.8813435560423513
38.133,0.8811610076670318
38.155,0.8809784592917123
38.163,0.8807959109163929
38.169,0.8806133625410734
38.178,0.880430814165754
38.18,0.8802482657904345
38.188,0.880065717415115
38.233,0.8798831690397956
38.248,0.8797006206644761
38.364,0.8795180722891567
38.373,0.8793355239138372
38.38,0.8791529755385177
38.39,0.8789704271631983
38.398,0.8787878787878788
38.41,0.8786053304125593
38.421,0.8784227820372399
38.469,0.878057685286601
38.484,0.8778751369112815
38.495,0.877692588535962
38.5,0.8775100401606426
38.508,0.8773274917853231
38.54,0.8771449434100036
38.547,0.8769623950346842
38.564,0.8767798466593647
38.579,0.8765972982840453
38.581,0.8764147499087258
38.59,0.8762322015334063
38.6,0.8760496531580869
38.635,0.8758671047827674
38.725,0.875684556407448
38.775,0.8755020080321285
38.783,0.875319459656809
38.801,0.8751369112814896
38.802,0.8749543629061701
38.805,0.8747718145308507
38.812,0.8745892661555312
38.825,0.8744067177802117
38.826,0.8742241694048923
38.832,0.8740416210295728
38.845,0.8738590726542534
38.902,0.8736765242789339
38.904,0.8734939759036144
38.919,0.8733114275282949
38.933,0.8731288791529755
38.985,0.872946330777656
39.011,0.8727637824023367
39.014,0.8725812340270171
39.051,0.8723986856516976
39.076,0.8722161372763783
39.169,0.8720335889010588
39.199,0.8718510405257394
39.203,0.8716684921504199
39.217,0.8714859437751004
39.266,0.871303395399781
39.28,0.8711208470244615
39.284,0.8709382986491421
39.333,0.8707557502738226
39.352,0.8705732018985031
39.369,0.8703906535231837
39.389,0.8702081051478642
39.443,0.8700255567725448
39.457,0.8698430083972253
39.459,0.8696604600219058
39.469,0.8694779116465863
39.48,0.8692953632712669
39.544,0.868930266520628
39.564,0.8687477181453085
39.569,0.868565169769989
39.571,0.8683826213946696
39.582,0.8682000730193501
39.603,0.8680175246440307
39.623,0.8678349762687112
39.624,0.8676524278933917
39.638,0.8674698795180723
39.642,0.8672873311427528
39.672,0.8671047827674334
39.719,0.8669222343921139
39.723,0.866557137641475
39.754,0.8663745892661555
39.795,0.8661920408908361
39.801,0.8660094925155166
39.802,0.8658269441401971
39.807,0.8656443957648777
39.825,0.8654618473895582
39.83,0.8652792990142388
39.837,0.8650967506389193
39.884,0.8649142022635998
39.904,0.8647316538882803
39.919,0.8645491055129609
39.935,0.8643665571376414
39.958,0.864184008762322
39.959,0.8640014603870025
40.005,0.863818912011683
40.022,0.8634538152610441
40.037,0.8632712668857248
40.072,0.8630887185104053
40.11,0.8629061701350857
40.14,0.8627236217597664
40.155,0.8625410733844469
40.179,0.8623585250091275
40.22,0.862175976633808
40.244,0.8619934282584885
40.248,0.8618108798831691
40.263,0.8616283315078496
40.266,0.8614457831325302
40.273,0.8612632347572107
40.332,0.8610806863818912
40.335,0.8608981380065718
40.342,0.8607155896312523
40.349,0.8605330412559329
40.393,0.8603504928806134
40.42,0.8601679445052939
40.421,0.8599853961299744
40.44,0.859802847754655
40.447,0.8596202993793355
40.52,0.8594377510040161
40.528,0.8592552026286966
40.534,0.8590726542533771
40.559,0.8588901058780577
40.572,0.8587075575027382
40.578,0.8585250091274188
40.68,0.8583424607520993
40.695,0.8581599123767798
40.708,0.8579773640014604
40.721,0.8577948156261409
40.722,0.8576122672508215
40.733,0.857429718875502
40.741,0.8570646221248631
40.76,0.8568820737495436
40.768,0.8566995253742242
40.77,0.8565169769989047
40.778,0.8563344286235852
40.792,0.8561518802482658
40.797,0.8559693318729463
40.798,0.8557867834976269
40.833,0.8556042351223074
40.861,0.8554216867469879
40.869,0.8552391383716684
40.884,0.855056589996349
40.889,0.8546914932457101
40.915,0.8545089448703906
40.939,0.8543263964950711
40.973,0.8541438481197517
41.022,0.8539612997444322
41.043,0.8537787513691129
41.073,0.8535962029937934
41.079,0.8534136546184738
41.099,0.8532311062431545
41.108,0.853048557867835
41.11,0.8528660094925156
41.127,0.8526834611171961
41.215,0.8525009127418766
41.222,0.8523183643665572
41.238,0.8521358159912377
41.246,0.8519532676159183
41.262,0.8517707192405988
41.309,0.8515881708652793
41.341,0.8514056224899599
41.381,0.8512230741146404
41.41,0.851040525739321
41.449,0.8508579773640015
41.459,0.850675428988682
41.467,0.8504928806133625
41.48,0.8503103322380431
41.492,0.8501277838627236
41.504,0.8499452354874042
41.533,0.8497626871120847
41.536,0.8495801387367652
41.545,0.8493975903614458
41.562,0.8492150419861263
41.592,0.8490324936108069
41.617,0.8488499452354874
41.645,0.8486673968601679
41.656,0.8484848484848485
41.688,0.848302300109529
41.763,0.8481197517342096
41.773,0.8479372033588901
41.846,0.8477546549835706
41.878,0.8475721066082512
41.951,0.8473895582329317
42.016,0.8472070098576123
42.107,0.8470244614822928
42.123,0.8468419131069733
42.13,0.8466593647316539
42.161,0.8464768163563344
42.169,0.846294267981015
42.179,0.8461117196056955
42.275,0.845929171230376
42.302,0.8457466228550565
42.325,0.8455640744797371
42.361,0.8453815261044176
42.385,0.8451989777290982
42.452,0.8450164293537787
42.494,0.8448338809784592
42.527,0.8446513326031398
42.548,0.8444687842278203
42.567,0.844286235852501
42.581,0.8441036874771815
42.594,0.843921139101862
42.618,0.8437385907265426
42.652,0.8435560423512231
42.682,0.8433734939759037
42.696,0.8431909456005842
42.776,0.8430083972252647
42.78,0.8428258488499453
42.8,0.8426433004746258
42.821,0.8424607520993064
42.836,0.8422782037239869
42.878,0.8420956553486674
42.909,0.8419131069733479
42.918,0.8417305585980285
42.959,0.8415480102227091
42.995,0.8413654618473896
43.005,0.8411829134720701
43.011,0.8410003650967506
43.025,0.8408178167214312
43.035,0.8406352683461117
43.036,0.8404527199707923
43.132,0.8402701715954728
43.164,0.8400876232201533
43.171,0.8399050748448339
43.18,0.8397225264695144
43.222,0.839539978094195
43.283,0.8393574297188755
43.285,0.8389923329682366
43.289,0.8388097845929171
43.299,0.8386272362175977
43.301,0.8384446878422782
43.32,0.8382621394669587
43.369,0.8380795910916393
43.512,0.8378970427163198
43.542,0.8377144943410004
43.559,0.8375319459656809
43.588,0.8373493975903614
43.606,0.8371668492150419
43.647,0.8369843008397225
43.665,0.836801752464403
43.708,0.8366192040890836
43.733,0.8364366557137641
43.803,0.8362541073384446
43.998,0.8360715589631252
44.032,0.8358890105878057
44.061,0.8357064622124863
44.088,0.8355239138371668
44.1,0.8353413654618473
44.155,0.835158817086528
44.185,0.8349762687112084
44.198,0.8347937203358891
44.206,0.8346111719605696
44.27,0.83442862358525
44.281,0.8342460752099307
44.299,0.8340635268346112
44.328,0.8338809784592918
44.338,0.8336984300839723
44.365,0.8335158817086528
44.366,0.8333333333333334
44.381,0.8331507849580139
44.425,0.8329682365826945
44.455,0.832785688207375
44.466,0.8326031398320555
44.487,0.832420591456736
44.492,0.8322380430814166
44.516,0.8320554947060971
44.533,0.8318729463307777
44.556,0.8316903979554582
44.566,0.8315078495801387
44.578,0.8313253012048193
44.651,0.8311427528294998
44.653,0.8309602044541804
44.667,0.8307776560788609
44.677,0.8305951077035414
44.692,0.830412559328222
44.741,0.8302300109529025
44.809,0.8300474625775831
44.828,0.8298649142022636
44.861,0.8296823658269441
44.876,0.8294998174516247
44.962,0.8293172690763052
44.983,0.8291347207009858
45.006,0.8289521723256663
45.04,0.8287696239503468
45.068,0.8285870755750274
45.083,0.8284045271997079
45.095,0.8282219788243885
45.156,0.828039430449069
45.194,0.8278568820737495
45.198,0.82767433369843
45.241,0.8274917853231106
45.242,0.8273092369477911
45.249,0.8271266885724717
45.273,0.8269441401971522
45.36,0.8267615918218327
45.362,0.8265790434465133
45.38,0.8263964950711938
45.395,0.8262139466958744
45.488,0.8260313983205549
45.497,0.8258488499452354
45.501,0.825666301569916
45.548,0.8254837531945965
45.553,0.8253012048192772
45.596,0.8251186564439577
45.649,0.8249361080686382
45.665,0.8247535596933188
45.672,0.8245710113179993
45.718,0.8243884629426799
45.737,0.8242059145673604
45.777,0.8240233661920409
45.779,0.8238408178167215
45.784,0.823658269441402
45.788,0.8234757210660826
45.832,0.8232931726907631
45.851,0.8231106243154436
45.861,0.8229280759401241
45.951,0.8227455275648047
45.966,0.8225629791894852
45.974,0.8223804308141658
46.064,0.8221978824388463
46.093,0.8220153340635268
46.335,0.8218327856882074
46.373,0.8216502373128879
46.39,0.8214676889375685
46.457,0.821285140562249
46.471,0.8211025921869295
46.493,0.8209200438116101
46.496,0.8207374954362906
46.497,0.8205549470609712
46.522,0.8203723986856517
46.535,0.8201898503103322
46.58,0.8200073019350128
46.583,0.8198247535596933
46.656,0.8196422051843739
46.664,0.8194596568090544
46.673,0.8192771084337349
46.734,0.8190945600584155
46.736,0.818912011683096
46.749,0.8187294633077766
46.799,0.8185469149324571
46.893,0.8183643665571376
46.896,0.8181818181818181
46.922,0.8179992698064987
46.947,0.8178167214311792
46.985,0.8176341730558598
47.004,0.8174516246805403
47.019,0.8172690763052208
47.076,0.8170865279299014
47.098,0.8169039795545819
47.127,0.8167214311792625
47.14,0.816538882803943
47.216,0.8163563344286235
47.222,0.8161737860533042
47.32,0.8159912376779846
47.341,0.8158086893026653
47.375,0.8156261409273458
47.411,0.8154435925520263
47.437,0.8152610441767069
47.478,0.8150784958013874
47.479,0.814895947426068
47.522,0.8147133990507485
47.532,0.814530850675429
47.583,0.8143483023001095
47.617,0.8141657539247901
47.715,0.8139832055494707
47.739,0.8138006571741512
47.837,0.8136181087988317
47.905,0.8134355604235122
47.914,0.8132530120481928
47.921,0.8130704636728733
47.933,0.8128879152975539
47.938,0.8127053669222344
47.949,0.8125228185469149
47.987,0.8123402701715955
48.113,0.812157721796276
48.153,0.8119751734209566
48.17,0.8117926250456371
48.182,0.8116100766703176
48.278,0.8114275282949982
48.33,0.8112449799196787
48.378,0.8110624315443593
48.416,0.8108798831690398
48.437,0.8106973347937203
48.438,0.8105147864184009
48.456,0.8103322380430814
48.461,0.810149689667762
48.484,0.8099671412924425
48.521,0.809784592917123
48.538,0.8096020445418035
48.569,0.8094194961664841
48.575,0.8092369477911646
48.591,0.8090543994158452
48.592,0.8088718510405257
48.603,0.8086893026652062
48.655,0.8085067542898868
48.773,0.8083242059145673
48.801,0.8081416575392479
48.851,0.8079591091639284
48.952,0.8077765607886089
48.956,0.8075940124132895
48.976,0.80741146403797
48.98,0.8072289156626506
48.988,0.8070463672873311
49.056,0.8068638189120116
49.07,0.8066812705366923
49.095,0.8064987221613727
49.107,0.8063161737860534
49.109,0.8061336254107339
49.127,0.8059510770354144
49.159,0.805768528660095
49.162,0.8055859802847755
49.163,0.8054034319094561
49.227,0.8052208835341366
49.263,0.8050383351588171
49.291,0.8048557867834976
49.396,0.8046732384081782
49.406,0.8044906900328587
49.511,0.8043081416575393
49.517,0.8041255932822198
49.526,0.8039430449069003
49.594,0.8037604965315809
49.601,0.8035779481562614
49.711,0.803395399780942
49.793,0.8032128514056225
49.823,0.803030303030303
49.895,0.8028477546549836
49.924,0.8026652062796641
49.955,0.8024826579043447
49.966,0.8023001095290252
49.975,0.8021175611537057
49.992,0.8019350127783863
50.085,0.8017524644030668
50.094,0.8015699160277474
50.113,0.8013873676524279
50.122,0.8012048192771084
50.136,0.801022270901789
50.137,0.8008397225264695
50.141,0.8006571741511501
50.163,0.8004746257758306
50.169,0.8002920774005111
50.218,0.8001095290251916
50.259,0.7999269806498722
