column_number,name,first_trace_number,last_trace_number
3,34602,52742,52742
3,34629,52743,52743
3,34984,52744,52744
3,35032,52745,52745
3,3549,52746,52746
3,39020,52747,52747
3,39560,52748,52748
3,39790,52749,52749
3,39906,52750,52750
3,41039,52751,52751
3,41268,52752,52752
3,41330,52753,52753
3,41558,52754,52754
3,41897,52755,52755
3,42005,52756,52756
3,42306,52757,52757
3,42518,52758,52758
3,42910,52759,52759
3,43530,52760,52760
3,47288,52761,52761
3,48166,52762,52762
3,48347,52763,52763
3,48399,52764,52764
3,48943,52765,52765
3,49800,52766,52766
3,49981,52767,52767
3,50107,52768,52768
3,50169,52769,52769
3,50923,52770,52770
3,51200,52771,52771
3,51225,52772,52772
3,51859,52773,52773
3,52000,52774,52774
3,52468,52775,52775
3,52525,52776,52776
3,52683,52777,52777
3,52840,52778,52778
3,53142,52779,52779
3,53180,52780,52780
3,5404,52781,52781
3,5511,52782,52782
3,57271,52783,52783
3,57344,52784,52784
3,57844,52785,52785
3,57976,52786,52786
3,58307,52787,52787
3,59589,52788,52788
3,59723,52789,52789
3,60051,52790,52790
3,61307,52791,52791
3,6206,52792,52792
3,6453,52793,52793
3,6735,52794,52794
3,7004,52795,52795
3,8220,52796,52796
3,8387,52797,52797
3,8529,52798,52798
3,8764,52799,52799
3,9002,52800,52800
3,9009,52801,52801
3,9049,52802,52802
3,9146,52803,52803
3,none,52804,53846
3,??,53847,61634
3,1299,61635,62901
3,4134,62902,63687
3,701,63688,64189
3,3356,64190,64680
3,6762,64681,65155
3,7922,65156,65589
3,4837,65590,65928
3,7843,65929,66255
3,12956,66256,66552
3,5511,66553,66762
3,7018,66763,66953
3,4766,66954,67131
3,3320,67132,67298
3,37662,67299,67452
3,6181,67453,67603
3,34984,67604,67746
3,3491,67747,67869
3,58453,67870,67988
3,2516,67989,68105
3,7545,68106,68203
3,22773,68204,68298
3,2381,68299,68384
3,1273,68385,68454
3,293,68455,68519
3,4538,68520,68584
3,4826,68585,68646
3,12389,68647,68702
3,4651,68703,68758
3,9505,68759,68813
3,3209,68814,68863
3,9498,68864,68913
3,8657,68914,68962
3,3549,68963,69010
3,15412,69011,69057
3,1853,69058,69104
3,9121,69105,69148
3,52320,69149,69189
3,13285,69190,69228
3,16637,69229,69266
3,13536,69267,69303
3,9299,69304,69337
3,23520,69338,69369
3,11232,69370,69397
3,17557,69398,69424
3,11096,69425,69450
3,38082,69451,69472
3,29535,69473,69493
3,35598,69494,69513
3,7473,69514,69533
3,2128,69534,69552
3,45430,69553,69571
3,38040,69572,69589
3,174,69590,69606
3,9500,69607,69623
3,2828,69624,69639
3,49367,69640,69655
3,132602,69656,69670
3,136106,69671,69685
3,226,69686,69700
3,12552,69701,69714
3,549,69715,69728
3,3303,69729,69741
3,38158,69742,69754
3,15164,69755,69766
3,23404,69767,69778
3,37613,69779,69790
3,5078,69791,69802
3,2857,69803,69813
3,50509,69814,69824
3,6661,69825,69835
3,6730,69836,69846
3,8151,69847,69857
3,9416,69858,69868
3,45629,69869,69878
3,5769,69879,69888
3,60171,69889,69898
3,8529,69899,69908
3,1930,69909,69917
3,263237,69918,69926
3,5056,69927,69935
3,58717,69936,69944
3,6830,69945,69953
3,7782,69954,69962
3,7784,69963,69971
3,803,69972,69980
3,13576,69981,69988
3,23089,69989,69996
3,30036,69997,70004
3,4455,70005,70012
3,57,70013,70020
3,6648,70021,70028
3,8111,70029,70036
3,11758,70037,70043
3,12129,70044,70050
3,15108,70051,70057
3,26554,70058,70064
3,4657,70065,70071
3,4800,70072,70078
3,9587,70079,70085
3,13329,70086,70091
3,13855,70092,70097
3,20412,70098,70103
3,5391,70104,70109
3,557,70110,70115
3,58552,70116,70121
3,6360,70122,70127
3,7311,70128,70133
3,12310,70134,70138
3,15146,70139,70143
3,17451,70144,70148
3,1767,70149,70153
3,2152,70154,70158
3,2495,70159,70163
3,26794,70164,70168
3,35041,70169,70173
3,40788,70174,70178
3,6461,70179,70183
3,6848,70184,70188
3,109,70189,70192
3,11090,70193,70196
3,12119,70197,70200
3,13156,70201,70204
3,13428,70205,70208
3,137366,70209,70212
3,17001,70213,70216
3,26806,70217,70220
3,29465,70221,70224
3,31898,70225,70228
3,6768,70229,70232
3,7568,70233,70236
3,9286,70237,70240
3,11320,70241,70243
3,11714,70244,70246
3,11796,70247,70249
3,131111,70250,70252
3,133840,70253,70255
3,139831,70256,70258
3,14828,70259,70261
3,17456,70262,70264
3,18106,70265,70267
3,18454,70268,70270
3,20161,70271,70273
3,21412,70274,70276
3,21559,70277,70279
3,217,70280,70282
3,29933,70283,70285
3,30432,70286,70288
3,32,70289,70291
3,3255,70292,70294
3,3367,70295,70297
3,37002,70298,70300
3,393238,70301,70303
3,40317,70304,70306
3,45352,70307,70309
3,46849,70310,70312
3,48278,70313,70315
3,54614,70316,70318
3,5723,70319,70321
3,9050,70322,70324
3,9119,70325,70327
3,10242,70328,70329
3,11399,70330,70331
3,11650,70332,70333
3,11666,70334,70335
3,12360,70336,70337
3,13030,70338,70339
3,133613,70340,70341
3,13370,70342,70343
3,13807,70344,70345
3,13868,70346,70347
3,14371,70348,70349
3,15102,70350,70351
3,15685,70352,70353
3,16604,70354,70355
3,1835,70356,70357
3,18988,70358,70359
3,20130,70360,70361
3,20283,70362,70363
3,22324,70364,70365
3,23260,70366,70367
3,23944,70368,70369
3,2698,70370,70371
3,2734,70372,70373
3,29091,70374,70375
3,30257,70376,70377
3,30295,70378,70379
3,30600,70380,70381
3,30925,70382,70383
3,33725,70384,70385
3,33763,70386,70387
3,35320,70388,70389
3,36374,70390,70391
3,37529,70392,70393
3,39184,70394,70395
3,396097,70396,70397
3,40545,70398,70399
3,43668,70400,70401
3,46506,70402,70403
3,46687,70404,70405
3,4768,70406,70407
3,4775,70408,70409
3,47794,70410,70411
3,4780,70412,70413
3,53597,70414,70415
3,55685,70416,70417
3,5760,70418,70419
3,60808,70420,70421
3,62,70422,70423
3,6366,70424,70425
3,8399,70426,70427
3,852,70428,70429
3,10075,70430,70430
3,10089,70431,70431
3,10796,70432,70432
3,10947,70433,70433
3,10971,70434,70434
3,11170,70435,70435
3,11492,70436,70436
3,12963,70437,70437
3,133012,70438,70438
3,133130,70439,70439
3,136838,70440,70440
3,137557,70441,70441
3,138128,70442,70442
3,139009,70443,70443
3,140736,70444,70444
3,1441,70445,70445
3,14536,70446,70446
3,14653,70447,70447
3,14713,70448,70448
3,14726,70449,70449
3,14860,70450,70450
3,15024,70451,70451
3,15035,70452,70452
3,15081,70453,70453
3,15129,70454,70454
3,15250,70455,70455
3,15296,70456,70456
3,15497,70457,70457
3,15525,70458,70458
3,15695,70459,70459
3,16832,70460,70460
3,16942,70461,70461
3,17048,70462,70462
3,17143,70463,70463
3,17293,70464,70464
3,17639,70465,70465
3,17828,70466,70466
3,1820,70467,70467
3,1828,70468,70468
3,18450,70469,70469
3,18676,70470,70470
3,18859,70471,70471
3,18914,70472,70472
3,19237,70473,70473
3,19523,70474,70474
3,19782,70475,70475
3,19844,70476,70476
3,19864,70477,70477
3,199296,70478,70478
3,19969,70479,70479
3,20119,70480,70480
3,207701,70481,70481
3,20886,70482,70482
3,21500,70483,70483
3,21719,70484,70484
3,21730,70485,70485
3,22006,70486,70486
3,22136,70487,70487
3,22301,70488,70488
3,22316,70489,70489
3,22667,70490,70490
3,22792,70491,70491
3,22926,70492,70492
3,23252,70493,70493
3,24768,70494,70494
3,25615,70495,70495
3,25668,70496,70496
3,26088,70497,70497
3,27258,70498,70498
3,27425,70499,70499
3,27501,70500,70500
3,27553,70501,70501
3,28917,70502,70502
3,30110,70503,70503
3,30569,70504,70504
3,30688,70505,70505
3,31515,70506,70506
3,32035,70507,70507
3,32425,70508,70508
3,32453,70509,70509
3,3257,70510,70510
3,327767,70511,70511
3,328974,70512,70512
3,33438,70513,70513
3,33494,70514,70514
3,33765,70515,70515
3,34187,70516,70516
3,34362,70517,70517
3,34867,70518,70518
3,35362,70519,70519
3,3580,70520,70520
3,36416,70521,70521
3,3663,70522,70522
3,36666,70523,70523
3,36728,70524,70524
3,36817,70525,70525
3,37721,70526,70526
3,38182,70527,70527
3,3851,70528,70528
3,3925,70529,70529
3,393397,70530,70530
3,393444,70531,70531
3,394356,70532,70532
3,394869,70533,70533
3,395660,70534,70534
3,396338,70535,70535
3,398493,70536,70536
3,399521,70537,70537
3,40497,70538,70538
3,40630,70539,70539
3,40633,70540,70540
3,40805,70541,70541
3,4150,70542,70542
3,41887,70543,70543
3,43289,70544,70544
3,45296,70545,70545
3,4531,70546,70546
3,45796,70547,70547
3,46632,70548,70548
3,46886,70549,70549
3,4723,70550,70550
3,48919,70551,70551
3,49524,70552,70552
3,49570,70553,70553
3,50188,70554,70554
3,50818,70555,70555
3,51500,70556,70556
3,53264,70557,70557
3,53407,70558,70558
3,53850,70559,70559
3,53872,70560,70560
3,54579,70561,70561
3,55140,70562,70562
3,57285,70563,70563
3,57353,70564,70564
3,58299,70565,70565
3,59710,70566,70566
3,60011,70567,70567
3,63159,70568,70568
3,63213,70569,70569
3,63296,70570,70570
3,63457,70571,70571
3,6561,70572,70572
3,6597,70573,70573
3,6653,70574,70574
3,6775,70575,70575
3,7055,70576,70576
3,7106,70577,70577
3,7341,70578,70578
3,7600,70579,70579
3,7642,70580,70580
3,7753,70581,70581
3,7896,70582,70582
3,8240,70583,70583
3,8540,70584,70584
3,9083,70585,70585
3,9199,70586,70586
3,945,70587,70587
3,9829,70588,70588
3,9873,70589,70589
3,none,70590,74905
3,none,74906,74999
3,4538,75000,75000
4,??,1,19953
4,1299,19954,23420
4,4134,23421,25531
4,701,25532,26934
4,6762,26935,28301
4,3356,28302,29647
4,7922,29648,30903
4,4837,30904,31893
4,12956,31894,32736
4,7843,32737,33561
4,5511,33562,34138
4,7018,34139,34640
4,3320,34641,35119
4,4766,35120,35575
4,34984,35576,35965
4,2516,35966,36326
4,3491,36327,36656
4,58453,36657,36962
4,22773,36963,37241
4,1273,37242,37442
4,4538,37443,37618
4,3209,37619,37771
4,9121,37772,37920
4,12389,37921,38068
4,3549,38069,38189
4,15412,38190,38308
4,9498,38309,38415
4,52320,38416,38506
4,13285,38507,38585
4,49367,38586,38646
4,12552,38647,38702
4,2828,38703,38758
4,2128,38759,38813
4,6830,38814,38863
4,3303,38864,38909
4,8151,38910,38954
4,7473,38955,38997
4,5769,38998,39039
4,1930,39040,39074
4,31898,39075,39107
4,6848,39108,39136
4,2152,39137,39161
4,30036,39162,39181
4,4657,39182,39200
4,6730,39201,39219
4,6461,39220,39233
4,14828,39234,39243
4,852,39244,39249
4,13536,39250,39254
4,13760,39255,39259
4,11492,39260,39263
4,18676,39264,39267
4,4775,39268,39271
4,109,39272,39274
4,12129,39275,39277
4,13030,39278,39280
4,2734,39281,39283
4,4780,39284,39286
4,7545,39287,39289
4,9050,39290,39292
4,9505,39293,39295
4,15164,39296,39297
4,16637,39298,39299
4,1835,39300,39301
4,2381,39302,39303
4,28271,39304,39305
4,35320,39306,39307
4,38082,39308,39309
4,46849,39310,39311
4,60808,39312,39313
4,6181,39314,39315
4,8240,39316,39317
4,10796,39318,39318
4,11232,39319,39319
4,174,39320,39320
4,203038,39321,39321
4,22438,39322,39322
4,23404,39323,39323
4,25375,39324,39324
4,28283,39325,39325
4,29119,39326,39326
4,29979,39327,39327
4,36416,39328,39328
4,37049,39329,39329
4,37613,39330,39330
4,37662,39331,39331
4,394233,39332,39332
4,396338,39333,39333
4,4455,39334,39334
4,49524,39335,39335
4,5391,39336,39336
4,58717,39337,39337
4,58807,39338,39338
4,62,39339,39339
4,7600,39340,39340
4,8111,39341,39341
4,8289,39342,39342
4,945,39343,39343
4,983,39344,39344
4,none,39345,49700
4,1103,49701,49888
4,??,49889,49941
4,39647,49942,49943
4,198203,49944,49944
4,202656,49945,49945
4,20847,49946,49946
4,21221,49947,49947
4,29311,49948,49948
4,35705,49949,49949
4,42707,49950,49950
4,59554,49951,49951
4,none,49952,50002
4,??,50003,50012
4,26577,50013,50017
4,1221,50018,50021
4,27715,50022,50024
4,6461,50025,50027
4,15914,50028,50029
4,10794,50030,50030
4,12428,50031,50031
4,12701,50032,50032
4,32577,50033,50033
4,36461,50034,50034
4,46342,50035,50035
4,577,50036,50036
4,none,50037,50199
4,23693,50200,50210
4,??,50211,50211
4,none,50212,50395
4,35540,50396,50397
4,none,50398,50498
4,??,50499,50530
4,701,50531,50533
4,none,50534,50599
4,none,50600,50694
4,15994,50695,50705
4,8562,50706,50707
4,20634,50708,50708
4,21283,50709,50709
4,43612,50710,50710
4,48362,50711,50711
4,??,50712,50712
4,none,50713,50785
4,48858,50786,50808
4,48084,50809,50817
4,??,50818,50825
4,39608,50826,50829
4,8926,50830,50833
4,39153,50834,50836
4,6876,50837,50839
4,20485,50840,50841
4,43714,50842,50843
4,8905,50844,50845
4,197078,50846,50846
4,24589,50847,50847
4,31430,50848,50848
4,39134,50849,50849
4,39821,50850,50850
4,47759,50851,50851
4,48209,50852,50852
4,48249,50853,50853
4,50009,50854,50854
4,50466,50855,50855
4,57455,50856,50856
4,none,50857,50866
4,13789,50867,50884
4,??,50885,50897
4,19024,50898,50904
4,14745,50905,50909
4,14742,50910,50913
4,12179,50914,50916
4,10912,50917,50918
4,10913,50919,50920
4,13791,50921,50922
4,11855,50923,50923
4,12182,50924,50924
4,13790,50925,50925
4,14744,50926,50926
4,15570,50927,50927
4,20141,50928,50928
4,63410,50929,50929
4,none,50930,50945
4,8374,50946,50948
4,199857,50949,50949
4,29007,50950,50950
4,42503,50951,50951
4,43420,50952,50952
4,58321,50953,50953
4,??,50954,50954
4,none,50955,51013
4,16302,51014,51016
4,198167,51017,51017
4,none,51018,51077
4,??,51078,51085
4,35758,51086,51086
4,61102,51087,51087
4,none,51088,51137
4,8866,51138,51155
4,1241,51156,51163
4,3212,51164,51171
4,25472,51172,51177
4,205714,51178,51179
4,1299,51180,51180
4,42560,51181,51181
4,43205,51182,51182
4,43608,51183,51183
4,??,51184,51184
4,none,51185,51196
4,24637,51197,51198
4,199876,51199,51199
4,35062,51200,51200
4,38988,51201,51201
4,43623,51202,51202
4,56737,51203,51203
4,60175,51204,51204
4,??,51205,51205
4,none,51206,51251
4,34797,51252,51254
4,??,51255,51257
4,211995,51258,51258
4,none,51259,51301
4,137409,51302,51320
4,34984,51321,51328
4,??,51329,51334
4,20454,51335,51337
4,19437,51338,51339
4,212477,51340,51341
4,212826,51342,51342
4,53605,51343,51343
4,8529,51344,51344
4,none,51345,51351
4,??,51352,51356
4,12886,51357,51358
4,15594,51359,51360
4,12466,51361,51361
4,20676,51362,51362
4,24679,51363,51363
4,24978,51364,51364
4,39290,51365,51365
4,44745,51366,51366
4,51402,51367,51367
4,60380,51368,51368
4,61194,51369,51369
4,63182,51370,51370
4,6833,51371,51371
4,8569,51372,51372
4,8881,51373,51373
4,9030,51374,51374
4,none,51375,51398
4,??,51399,51426
4,none,51427,51445
4,4134,51446,51473
4,??,51474,51484
4,20485,51485,51485
4,9304,51486,51486
4,none,51487,51492
4,25106,51493,51494
4,??,51495,51495
4,none,51496,51530
4,396982,51531,51552
4,??,51553,51553
4,none,51554,51566
4,??,51567,51593
4,45430,51594,51596
4,4628,51597,51599
4,174,51600,51600
4,none,51601,51601
4,??,51602,51615
4,28964,51616,51617
4,202441,51618,51618
4,none,51619,51634
4,9198,51635,51651
4,28910,51652,51655
4,41798,51656,51658
4,??,51659,51661
4,35168,51662,51663
4,44158,51664,51664
4,8981,51665,51665
4,none,51666,51666
4,??,51667,51675
4,41496,51676,51676
4,none,51677,51698
4,??,51699,51701
4,200484,51702,51703
4,31167,51704,51705
4,44902,51706,51707
4,197133,51708,51708
4,200069,51709,51709
4,29513,51710,51710
4,29605,51711,51711
4,44407,51712,51712
4,none,51713,51729
4,12316,51730,51730
4,12886,51731,51731
4,2914,51732,51732
4,29259,51733,51733
4,??,51734,51734
4,none,51735,51758
4,none,51759,51786
4,25291,51787,51797
4,??,51798,51802
4,29278,51803,51805
4,48918,51806,51807
4,202499,51808,51808
4,2914,51809,51809
4,8820,51810,51810
4,none,51811,51814
4,??,51815,51820
4,2588,51821,51823
4,33922,51824,51826
4,24852,51827,51828
4,62282,51829,51830
4,12539,51831,51831
4,21211,51832,51832
4,6769,51833,51833
4,none,51834,51841
4,12843,51842,51846
4,none,51847,51867
4,??,51868,51881
4,8953,51882,51885
4,39737,51886,51887
4,3223,51888,51888
4,39279,51889,51889
4,8926,51890,51890
4,none,51891,51893
4,2686,51894,51917
4,8758,51918,51924
4,33845,51925,51927
4,34578,51928,51928
4,none,51929,51938
4,513,51939,51951
4,??,51952,51954
4,none,51955,51958
4,60280,51959,51962
4,31608,51963,51964
4,??,51965,51966
4,30975,51967,51967
4,44279,51968,51968
4,48424,51969,51969
4,50599,51970,51970
4,none,51971,51975
4,6762,51976,51982
4,??,51983,51986
4,2914,51987,51988
4,3549,51989,51989
4,4230,51990,51990
4,none,51991,51991
4,35609,51992,51992
4,40982,51993,51993
4,none,51994,52007
4,??,52008,52009
4,none,52010,52022
4,none,52023,52037
4,??,52038,52048
4,21050,52049,52049
4,none,52050,52051
4,??,52052,52055
4,none,52056,52065
4,12389,52066,52076
4,209141,52077,52078
4,35168,52079,52079
4,??,52080,52084
4,3242,52085,52086
4,200148,52087,52087
4,35617,52088,52088
4,none,52089,52093
4,??,52094,52102
4,174,52103,52103
4,48910,52104,52104
4,50607,52105,52105
4,??,52106,52113
4,25549,52114,52114
4,41560,52115,52115
4,48858,52116,52116
4,58067,52117,52117
4,15699,52118,52118
4,203068,52119,52119
4,??,52120,52120
4,none,52121,52129
4,??,52130,52131
4,13124,52132,52132
4,none,52133,52140
4,none,52141,52151
4,??,52152,52154
4,none,52155,52161
4,1273,52162,52162
4,??,52163,52163
4,none,52164,52171
4,??,52172,52177
4,28265,52178,52179
4,none,52180,52181
4,??,52182,52186
4,265986,52187,52187
4,61729,52188,52188
4,none,52189,52191
4,??,52192,52196
4,8449,52197,52198
4,207056,52199,52199
4,none,52200,52201
4,none,52202,52211
4,??,52212,52214
4,1887,52215,52215
4,8256,52216,52216
4,8267,52217,52217
4,8970,52218,52218
4,none,52219,52221
4,none,52222,52230
4,??,52231,52234
4,52000,52235,52235
4,none,52236,52239
4,none,52240,52248
4,12735,52249,52257
4,13110,52258,52259
4,24723,52260,52260
4,??,52261,52261
4,none,52262,52265
4,none,52266,52281
4,197540,52282,52283
4,42473,52284,52285
4,none,52286,52289
4,212238,52290,52291
4,44486,52292,52293
4,206092,52294,52294
4,none,52295,52297
4,35168,52298,52300
4,41798,52301,52303
4,21299,52304,52304
4,28910,52305,52305
4,??,52306,52310
4,263321,52311,52311
4,none,52312,52313
4,??,52314,52316
4,none,52317,52321
4,202594,52322,52322
4,none,52323,52329
4,31898,52330,52333
4,132717,52334,52334
4,17917,52335,52335
4,none,52336,52337
4,210147,52338,52338
4,49628,52339,52339
4,none,52340,52344
4,??,52345,52346
4,none,52347,52351
4,199739,52352,52356
4,none,52357,52358
4,??,52359,52361
4,28243,52362,52362
4,none,52363,52365
4,198482,52366,52366
4,24750,52367,52367
4,42459,52368,52368
4,none,52369,52372
4,50344,52373,52373
4,none,52374,52379
4,??,52380,52383
4,45638,52384,52384
4,none,52385,52386
4,5539,52387,52390
4,25504,52391,52391
4,none,52392,52392
4,20792,52393,52393
4,59790,52394,52394
4,9188,52395,52395
4,none,52396,52398
4,6821,52399,52404
4,??,52405,52407
4,none,52408,52410
4,none,52411,52416
4,??,52417,52421
4,??,52422,52423
4,266191,52424,52424
4,28205,52425,52425
4,none,52426,52426
4,none,52427,52431
4,1299,52432,52432
4,51890,52433,52433
4,??,52434,52434
4,none,52435,52436
4,24739,52437,52440
4,6858,52441,52441
4,??,52442,52442
4,none,52443,52446
4,16246,52447,52451
4,none,52452,52461
4,??,52462,52463
4,none,52464,52465
4,??,52466,52467
4,213220,52468,52468
4,none,52469,52469
4,6762,52470,52470
4,none,52471,52473
4,??,52474,52477
4,39791,52478,52479
4,none,52480,52481
4,none,52482,52485
4,??,52486,52487
4,none,52488,52489
4,29226,52490,52490
4,31133,52491,52491
4,none,52492,52493
4,none,52494,52501
4,9198,52502,52505
4,??,52506,52507
4,none,52508,52509
4,43733,52510,52510
4,none,52511,52513
4,none,52514,52516
4,8517,52517,52517
4,??,52518,52518
4,none,52519,52519
4,??,52520,52521
4,none,52522,52522
4,14544,52523,52523
4,15397,52524,52524
4,??,52525,52525
4,none,52526,52528
4,43201,52529,52530
4,none,52531,52531
4,28760,52532,52532
4,34318,52533,52533
4,none,52534,52534
4,47834,52535,52535
4,none,52536,52537
4,none,52538,52540
4,8772,52541,52542
4,none,52543,52543
4,15425,52544,52545
4,none,52546,52546
4,9198,52547,52549
4,none,52550,52552
4,58173,52553,52554
4,none,52555,52555
4,none,52556,52558
4,??,52559,52560
4,none,52561,52561
4,none,52562,52564
4,199657,52565,52565
4,none,52566,52567
4,none,52568,52570
4,205112,52571,52571
4,211664,52572,52572
4,39138,52573,52573
4,??,52574,52574
4,none,52575,52576
4,none,52577,52579
4,12829,52580,52580
4,211545,52581,52581
4,50020,52582,52582
4,15377,52583,52584
4,none,52585,52585
4,??,52586,52587
4,8592,52588,52588
4,none,52589,52589
4,??,52590,52591
4,none,52592,52603
4,??,52604,52605
4,25159,52606,52606
4,none,52607,52607
4,none,52608,52613
4,28910,52614,52615
4,none,52616,52619
4,??,52620,52620
4,none,52621,52621
4,12389,52622,52622
4,none,52623,52623
4,59668,52624,52624
4,none,52625,52625
4,none,52626,52627
4,39249,52628,52628
4,none,52629,52629
4,12905,52630,52630
4,none,52631,52631
4,none,52632,52643
4,21299,52644,52645
4,44629,52646,52646
4,??,52647,52647
4,22356,52648,52648
4,3549,52649,52649
4,none,52650,52653
4,1921,52654,52654
4,none,52655,52655
4,none,52656,52657
4,??,52658,52659
4,none,52660,52663
4,28202,52664,52664
4,??,52665,52665
4,3190,52666,52666
4,none,52667,52667
4,211611,52668,52668
4,none,52669,52669
4,none,52670,52671
4,12406,52672,52673
4,??,52674,52674
4,none,52675,52675
4,none,52676,52677
4,3257,52678,52678
4,??,52679,52679
4,31679,52680,52680
4,??,52681,52681
4,none,52682,52687
4,207592,52688,52689
4,none,52690,52691
4,26599,52692,52692
4,none,52693,52697
4,199058,52698,52698
4,none,52699,52707
4,207242,52708,52708
4,none,52709,52710
4,??,52711,52711
4,263444,52712,52712
4,none,52713,52715
4,35370,52716,52716
4,none,52717,52717
4,??,52718,52718
4,263028,52719,52719
