binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9600.0,170.2765,149.8075,184.2685
9700.0,169.1615,161.181,175.49225
9800.0,166.833,140.566,191.544
9900.0,193.118,187.1165,197.59449999999998
10000.0,167.742,153.931,172.823
10100.0,189.94650000000001,177.196,329.866
10200.0,214.0075,171.3675,327.398
10300.0,321.65,255.588,330.457
10400.0,196.71699999999998,175.34449999999998,267.7405
10500.0,242.96499999999997,188.60250000000002,324.4535
10600.0,175.312,166.752,193.684
10700.0,272.03,175.31,286.705
10800.0,253.7055,186.579,323.81100000000004
10900.0,177.7295,168.8635,193.08024999999998
11000.0,181.382,169.891,192.726
11100.0,184.66,173.0155,217.36450000000002
11200.0,211.705,201.329,265.915
11300.0,205.80599999999998,189.173,267.481
11400.0,255.592,213.368,315.824
11500.0,273.566,227.143,313.438
11600.0,272.072,239.879,313.873
11700.0,254.885,233.166,292.413
11800.0,279.8705,248.45499999999998,312.98350000000005
11900.0,246.153,217.223,302.176
12000.0,218.4375,207.585,244.168
12100.0,245.7955,217.517,275.93
12200.0,240.9075,225.65075000000002,286.048
12300.0,253.784,246.063,293.225
12400.0,250.17,232.84,295.024
12500.0,238.1205,228.9995,268.412
12600.0,233.897,225.862,251.377
12700.0,205.80599999999998,197.178,241.23
12800.0,244.076,220.011,271.894
12900.0,219.684,208.082,249.8095
13000.0,233.86399999999998,222.346,287.908
13100.0,227.27275,213.62099999999998,254.09300000000002
13200.0,233.553,222.527,310.457
13300.0,246.358,234.789,294.61
13400.0,246.595,240.765,257.905
13500.0,230.633,208.77800000000002,260.56
13600.0,247.0,214.353,287.461
13700.0,254.91525,244.5015,276.1245
13800.0,214.703,200.661,238.776
13900.0,234.686,208.6635,258.522
14000.0,236.275,202.105,315.739
14100.0,286.465,262.963,306.507
14200.0,267.443,260.039,279.155
14300.0,275.367,212.45850000000002,326.03549999999996
14400.0,247.717,237.038,258.362
14500.0,249.589,240.864,322.657
14700.0,291.77,279.95,312.965
14800.0,124.3605,80.239,264.222
14900.0,0,0,0
15000.0,275.96500000000003,272.454,279.476
15100.0,286.281,242.335,298.12
15200.0,228.0685,212.05,256.885
15300.0,248.123,237.394,281.544
15400.0,243.2215,238.801,249.4005
15500.0,266.2235,237.024,329.378
15600.0,237.488,226.32,251.204
15700.0,210.8235,203.75150000000002,224.054
15900.0,246.248,215.609,289.204
16000.0,257.4565,207.1635,434.99
16100.0,203.202,198.439,278.319
16200.0,0,0,0
16300.0,224.084,217.014,239.512
16400.0,268.908,247.645,338.08
16500.0,261.0315,250.599,264.869
16600.0,274.957,198.058,275.4415
16800.0,252.176,230.718,272.318
18600.0,249.092,231.95,262.075
