binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
16200.0,242.081,214.846,307.814
16300.0,305.948,284.567,317.39
16400.0,292.713,283.017,312.988
16500.0,296.221,280.447,309.67
16600.0,290.765,277.406,304.69
16700.0,288.246,274.729,306.961
16800.0,289.38800000000003,275.66999999999996,313.136
16900.0,282.53499999999997,269.877,314.168
17000.0,277.317,267.924,294.889
17100.0,288.506,276.578,317.461
17200.0,281.31050000000005,273.23,294.231
17300.0,286.748,273.616,321.692
17400.0,322.06025,301.095,335.136
17500.0,312.46799999999996,286.35900000000004,327.12625
17600.0,338.914,323.291,344.572
17700.0,317.023,289.21,332.067
17800.0,291.5405,270.867,361.863
17900.0,332.51750000000004,307.159,530.443
18000.0,337.07,308.894,350.2005
18100.0,297.4825,292.129,344.0405
18200.0,294.501,289.9955,302.668
18500.0,0,0,0
18600.0,0,0,0
18700.0,318.3795,315.21299999999997,338.1865
18900.0,0,0,0
