binned_distance,binned_rtt,count
6250.0,202.5,4
6250.0,205.5,6
6250.0,208.5,5
6250.0,211.5,7
6250.0,214.5,5
6250.0,217.5,5
6250.0,220.5,4
6250.0,223.5,4
6250.0,226.5,1
6250.0,229.5,5
6250.0,232.5,2
6250.0,238.5,2
6250.0,241.5,2
6250.0,247.5,1
6250.0,250.5,1
6250.0,253.5,1
6250.0,256.5,2
6250.0,259.5,1
6250.0,262.5,1
6250.0,265.5,1
6250.0,268.5,2
6250.0,280.5,1
6250.0,286.5,1
6250.0,289.5,1
6250.0,292.5,1
6250.0,298.5,3
6250.0,301.5,2
6250.0,304.5,1
6250.0,310.5,2
6250.0,313.5,4
6250.0,316.5,1
6250.0,322.5,2
6250.0,328.5,1
6250.0,334.5,1
6250.0,337.5,2
6250.0,340.5,3
6250.0,343.5,1
6250.0,349.5,1
6250.0,361.5,1
6250.0,367.5,1
6250.0,373.5,2
6250.0,379.5,1
6250.0,724.5,1
6250.0,2119.5,1
6350.0,124.5,1
6350.0,127.5,8
6350.0,130.5,1
6350.0,133.5,3
6350.0,202.5,2
6350.0,205.5,1
6350.0,208.5,3
6350.0,214.5,2
6350.0,238.5,1
6350.0,247.5,1
6350.0,259.5,1
6350.0,8170.5,1
6450.0,142.5,1
6450.0,145.5,1
6550.0,112.5,1
6650.0,91.5,1
6650.0,100.5,5
6650.0,103.5,2
6650.0,127.5,3
6650.0,130.5,2
6650.0,133.5,3
6650.0,136.5,1
6650.0,142.5,5
6650.0,145.5,6
6650.0,217.5,1
6650.0,226.5,1
6650.0,301.5,1
6650.0,334.5,1
6650.0,355.5,2
6650.0,361.5,2
6750.0,130.5,1
6750.0,133.5,2
6750.0,154.5,1
6750.0,250.5,1
6750.0,253.5,1
6750.0,262.5,1
6850.0,109.5,1
6850.0,115.5,2
6850.0,118.5,2
6850.0,151.5,1
6850.0,208.5,1
6850.0,211.5,1
6850.0,214.5,1
6850.0,235.5,2
6850.0,253.5,1
6850.0,262.5,1
6850.0,265.5,1
6850.0,268.5,1
6850.0,292.5,1
6850.0,1003.5,1
6850.0,1060.5,1
7050.0,202.5,1
7050.0,205.5,1
7050.0,214.5,1
7050.0,220.5,3
7050.0,223.5,4
7050.0,226.5,3
7050.0,247.5,1
7050.0,250.5,1
7050.0,253.5,1
7050.0,280.5,1
7050.0,316.5,1
7050.0,325.5,1
7050.0,337.5,2
7050.0,343.5,2
7150.0,160.5,1
7150.0,163.5,2
7150.0,166.5,3
7150.0,172.5,1
7150.0,175.5,1
7150.0,178.5,3
7150.0,184.5,1
7150.0,199.5,1
7150.0,214.5,1
7150.0,217.5,1
7150.0,220.5,9
7150.0,223.5,2
7150.0,226.5,2
7150.0,229.5,3
7150.0,235.5,1
7150.0,238.5,2
7150.0,247.5,1
7150.0,250.5,2
7150.0,256.5,2
7150.0,259.5,2
7150.0,277.5,1
7150.0,295.5,1
7150.0,361.5,1
7250.0,133.5,2
7250.0,145.5,1
7250.0,154.5,3
7250.0,157.5,5
7250.0,160.5,1
7250.0,166.5,1
7250.0,199.5,5
7250.0,202.5,3
7250.0,205.5,6
7250.0,208.5,4
7250.0,211.5,2
7250.0,214.5,21
7250.0,217.5,54
7250.0,220.5,26
7250.0,223.5,18
7250.0,226.5,20
7250.0,229.5,20
7250.0,232.5,16
7250.0,235.5,19
7250.0,238.5,7
7250.0,241.5,4
7250.0,250.5,2
7250.0,253.5,1
7250.0,265.5,5
7250.0,268.5,11
7250.0,271.5,13
7250.0,274.5,10
7250.0,277.5,40
7250.0,280.5,25
7250.0,283.5,21
7250.0,286.5,15
7250.0,289.5,5
7250.0,292.5,17
7250.0,295.5,14
7250.0,298.5,2
7250.0,301.5,5
7250.0,304.5,9
7250.0,307.5,18
7250.0,310.5,10
7250.0,313.5,6
7250.0,316.5,1
7250.0,319.5,1
7250.0,322.5,8
7250.0,325.5,17
7250.0,328.5,11
7250.0,331.5,2
7250.0,340.5,2
7250.0,388.5,1
7250.0,580.5,1
7250.0,874.5,1
7250.0,1351.5,1
7250.0,3241.5,1
7250.0,5215.5,1
7250.0,5218.5,1
7350.0,1.5,2
7350.0,91.5,4
7350.0,94.5,2
7350.0,118.5,2
7350.0,121.5,21
7350.0,124.5,31
7350.0,127.5,33
7350.0,130.5,21
7350.0,133.5,7
7350.0,136.5,9
7350.0,139.5,14
7350.0,142.5,19
7350.0,145.5,19
7350.0,148.5,17
7350.0,151.5,6
7350.0,154.5,7
7350.0,157.5,17
7350.0,160.5,3
7350.0,163.5,1
7350.0,166.5,3
7350.0,169.5,7
7350.0,172.5,2
7350.0,175.5,4
7350.0,178.5,3
7350.0,181.5,1
7350.0,199.5,6
7350.0,202.5,5
7350.0,205.5,38
7350.0,208.5,3
7350.0,211.5,8
7350.0,214.5,4
7350.0,217.5,9
7350.0,220.5,24
7350.0,223.5,4
7350.0,226.5,3
7350.0,229.5,8
7350.0,235.5,6
7350.0,238.5,2
7350.0,241.5,2
7350.0,244.5,1
7350.0,247.5,1
7350.0,250.5,4
7350.0,253.5,1
7350.0,256.5,1
7350.0,259.5,2
7350.0,268.5,1
7350.0,274.5,2
7350.0,277.5,2
7350.0,283.5,1
7350.0,292.5,2
7350.0,295.5,6
7350.0,298.5,1
7350.0,301.5,2
7350.0,304.5,7
7350.0,307.5,2
7350.0,310.5,3
7350.0,322.5,1
7350.0,328.5,1
7350.0,331.5,1
7350.0,334.5,1
7350.0,349.5,1
7350.0,364.5,1
7350.0,367.5,2
7350.0,556.5,1
7350.0,571.5,1
7350.0,601.5,1
7350.0,751.5,1
7350.0,820.5,1
7350.0,1486.5,1
7350.0,2344.5,1
7450.0,118.5,1
7450.0,124.5,2
7450.0,127.5,1
7450.0,133.5,2
7450.0,136.5,3
7450.0,139.5,5
7450.0,142.5,3
7450.0,145.5,1
7450.0,148.5,6
7450.0,151.5,9
7450.0,154.5,3
7450.0,157.5,6
7450.0,160.5,1
7450.0,163.5,3
7450.0,169.5,2
7450.0,172.5,1
7450.0,178.5,1
7450.0,190.5,1
7450.0,199.5,1
7450.0,211.5,2
7450.0,214.5,1
7450.0,217.5,3
7450.0,220.5,3
7450.0,223.5,1
7450.0,226.5,2
7450.0,229.5,2
7450.0,232.5,2
7450.0,235.5,2
7450.0,238.5,4
7450.0,241.5,2
7450.0,250.5,1
7450.0,277.5,1
7450.0,286.5,1
7450.0,292.5,1
7450.0,373.5,1
7550.0,97.5,1
7550.0,106.5,1
7550.0,115.5,8
7550.0,118.5,43
7550.0,121.5,10
7550.0,124.5,17
7550.0,127.5,6
7550.0,130.5,8
7550.0,133.5,10
7550.0,136.5,17
7550.0,139.5,23
7550.0,142.5,8
7550.0,145.5,8
7550.0,148.5,8
7550.0,151.5,6
7550.0,154.5,12
7550.0,157.5,9
7550.0,160.5,6
7550.0,163.5,5
7550.0,166.5,14
7550.0,169.5,4
7550.0,172.5,3
7550.0,178.5,1
7550.0,181.5,2
7550.0,184.5,1
7550.0,190.5,1
7550.0,193.5,3
7550.0,208.5,1
7550.0,211.5,1
7550.0,214.5,5
7550.0,217.5,1
7550.0,220.5,2
7550.0,223.5,3
7550.0,226.5,3
7550.0,229.5,7
7550.0,232.5,7
7550.0,235.5,5
7550.0,238.5,4
7550.0,241.5,3
7550.0,244.5,2
7550.0,247.5,1
7550.0,259.5,1
7550.0,274.5,1
7550.0,277.5,6
7550.0,280.5,6
7550.0,283.5,2
7550.0,286.5,3
7550.0,289.5,4
7550.0,292.5,9
7550.0,295.5,3
7550.0,325.5,4
7550.0,328.5,2
7550.0,331.5,2
7550.0,334.5,1
7550.0,343.5,3
7550.0,346.5,7
7550.0,349.5,1
7550.0,358.5,1
7550.0,361.5,1
7550.0,364.5,2
7550.0,910.5,1
7550.0,1375.5,1
7550.0,2134.5,1
7550.0,7246.5,1
7550.0,7747.5,1
7550.0,8362.5,1
7650.0,127.5,1
7650.0,130.5,1
7650.0,136.5,2
7650.0,139.5,5
7650.0,142.5,1
7650.0,145.5,5
7650.0,148.5,5
7650.0,151.5,3
7650.0,154.5,3
7650.0,157.5,5
7650.0,160.5,4
7650.0,163.5,1
7650.0,166.5,3
7650.0,169.5,1
7650.0,172.5,1
7650.0,175.5,2
7650.0,184.5,1
7650.0,202.5,1
7650.0,226.5,1
7650.0,238.5,1
7650.0,241.5,1
7650.0,244.5,1
7650.0,301.5,1
7650.0,313.5,1
7750.0,91.5,1
7750.0,109.5,4
7750.0,115.5,2
7750.0,121.5,1
7750.0,124.5,1
7750.0,133.5,3
7750.0,136.5,3
7750.0,139.5,10
7750.0,142.5,10
7750.0,145.5,14
7750.0,148.5,12
7750.0,151.5,11
7750.0,154.5,7
7750.0,157.5,2
7750.0,160.5,9
7750.0,163.5,10
7750.0,166.5,8
7750.0,169.5,7
7750.0,172.5,3
7750.0,175.5,6
7750.0,178.5,1
7750.0,181.5,3
7750.0,184.5,4
7750.0,187.5,5
7750.0,190.5,3
7750.0,193.5,2
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,2
7750.0,208.5,5
7750.0,211.5,5
7750.0,214.5,9
7750.0,217.5,5
7750.0,220.5,3
7750.0,223.5,10
7750.0,226.5,7
7750.0,229.5,8
7750.0,232.5,20
7750.0,235.5,13
7750.0,238.5,21
7750.0,241.5,24
7750.0,244.5,18
7750.0,247.5,22
7750.0,250.5,16
7750.0,253.5,30
7750.0,256.5,31
7750.0,259.5,27
7750.0,262.5,23
7750.0,265.5,21
7750.0,268.5,22
7750.0,271.5,15
7750.0,274.5,8
7750.0,277.5,18
7750.0,280.5,3
7750.0,283.5,8
7750.0,286.5,14
7750.0,289.5,1
7750.0,292.5,1
7750.0,301.5,2
7750.0,304.5,2
7750.0,307.5,1
7750.0,313.5,1
7750.0,322.5,1
7750.0,328.5,1
7750.0,331.5,1
7750.0,334.5,1
7750.0,337.5,1
7750.0,514.5,1
7750.0,550.5,1
7750.0,685.5,1
7750.0,778.5,1
7750.0,901.5,1
7750.0,1039.5,1
7750.0,1387.5,1
7750.0,1555.5,1
7750.0,2215.5,1
7750.0,2395.5,1
7850.0,1.5,1
7850.0,91.5,1
7850.0,94.5,1
7850.0,100.5,3
7850.0,112.5,1
7850.0,121.5,1
7850.0,124.5,1
7850.0,127.5,6
7850.0,130.5,13
7850.0,133.5,34
7850.0,136.5,47
7850.0,139.5,35
7850.0,142.5,45
7850.0,145.5,44
7850.0,148.5,51
7850.0,151.5,27
7850.0,154.5,19
7850.0,157.5,26
7850.0,160.5,67
7850.0,163.5,94
7850.0,166.5,112
7850.0,169.5,76
7850.0,172.5,108
7850.0,175.5,78
7850.0,178.5,83
7850.0,181.5,67
7850.0,184.5,39
7850.0,187.5,20
7850.0,190.5,17
7850.0,193.5,16
7850.0,196.5,8
7850.0,199.5,10
7850.0,202.5,14
7850.0,205.5,6
7850.0,208.5,9
7850.0,211.5,16
7850.0,214.5,51
7850.0,217.5,26
7850.0,220.5,28
7850.0,223.5,15
7850.0,226.5,12
7850.0,229.5,20
7850.0,232.5,16
7850.0,235.5,2
7850.0,238.5,6
7850.0,241.5,7
7850.0,244.5,6
7850.0,247.5,51
7850.0,250.5,130
7850.0,253.5,158
7850.0,256.5,114
7850.0,259.5,58
7850.0,262.5,53
7850.0,265.5,41
7850.0,268.5,25
7850.0,271.5,34
7850.0,274.5,21
7850.0,277.5,15
7850.0,280.5,9
7850.0,283.5,9
7850.0,286.5,8
7850.0,289.5,6
7850.0,292.5,6
7850.0,295.5,1
7850.0,298.5,3
7850.0,301.5,1
7850.0,316.5,1
7850.0,319.5,3
7850.0,322.5,1
7850.0,328.5,3
7850.0,334.5,1
7850.0,343.5,1
7850.0,352.5,1
7850.0,370.5,1
7850.0,406.5,1
7850.0,409.5,1
7850.0,514.5,1
7850.0,571.5,1
7850.0,574.5,1
7850.0,601.5,1
7850.0,634.5,1
7850.0,655.5,1
7850.0,658.5,1
7850.0,676.5,1
7850.0,745.5,1
7850.0,754.5,1
7850.0,784.5,1
7850.0,871.5,2
7850.0,892.5,1
7850.0,901.5,1
7850.0,907.5,1
7850.0,910.5,1
7850.0,934.5,2
7850.0,949.5,1
7850.0,1087.5,1
7850.0,1225.5,1
7850.0,1252.5,1
7850.0,1303.5,1
7850.0,1372.5,1
7850.0,1450.5,1
7850.0,1486.5,1
7850.0,1507.5,1
7850.0,1573.5,1
7850.0,1603.5,1
7850.0,1639.5,1
7850.0,6853.5,1
7850.0,33541.5,1
7850.0,37204.5,1
7850.0,49498.5,1
7950.0,130.5,5
7950.0,133.5,3
7950.0,136.5,10
7950.0,139.5,13
7950.0,142.5,10
7950.0,145.5,12
7950.0,148.5,9
7950.0,151.5,9
7950.0,154.5,10
7950.0,157.5,5
7950.0,160.5,5
7950.0,163.5,19
7950.0,166.5,12
7950.0,169.5,7
7950.0,172.5,3
7950.0,175.5,3
7950.0,178.5,5
7950.0,181.5,5
7950.0,184.5,2
7950.0,187.5,1
7950.0,193.5,2
7950.0,196.5,1
7950.0,211.5,1
7950.0,217.5,1
7950.0,220.5,4
7950.0,223.5,3
7950.0,226.5,1
7950.0,229.5,2
7950.0,235.5,7
7950.0,247.5,2
7950.0,250.5,1
7950.0,253.5,1
7950.0,256.5,1
7950.0,259.5,2
7950.0,262.5,4
7950.0,265.5,2
7950.0,268.5,1
7950.0,271.5,2
7950.0,274.5,1
7950.0,280.5,1
7950.0,373.5,1
7950.0,1084.5,1
7950.0,2701.5,1
7950.0,4186.5,1
8050.0,136.5,1
8050.0,139.5,15
8050.0,142.5,18
8050.0,145.5,16
8050.0,148.5,13
8050.0,151.5,10
8050.0,154.5,4
8050.0,157.5,3
8050.0,160.5,4
8050.0,163.5,5
8050.0,166.5,4
8050.0,169.5,4
8050.0,172.5,2
8050.0,175.5,6
8050.0,178.5,5
8050.0,181.5,1
8050.0,184.5,1
8050.0,190.5,1
8050.0,199.5,1
8050.0,205.5,2
8050.0,217.5,3
8050.0,220.5,11
8050.0,223.5,7
8050.0,226.5,14
8050.0,229.5,10
8050.0,232.5,7
8050.0,235.5,9
8050.0,238.5,4
8050.0,241.5,5
8050.0,244.5,1
8050.0,247.5,4
8050.0,250.5,1
8050.0,253.5,2
8050.0,256.5,8
8050.0,259.5,3
8050.0,262.5,10
8050.0,265.5,1
8050.0,268.5,1
8050.0,277.5,1
8050.0,280.5,2
8050.0,286.5,2
8050.0,292.5,3
8050.0,295.5,3
8050.0,298.5,3
8050.0,301.5,1
8050.0,304.5,2
8050.0,307.5,3
8050.0,310.5,4
8050.0,313.5,1
8050.0,316.5,1
8050.0,322.5,1
8050.0,352.5,1
8050.0,472.5,1
8050.0,544.5,1
8050.0,859.5,1
8050.0,988.5,1
8150.0,136.5,2
8150.0,139.5,1
8150.0,142.5,6
8150.0,145.5,6
8150.0,148.5,9
8150.0,151.5,4
8150.0,154.5,6
8150.0,157.5,10
8150.0,160.5,8
8150.0,163.5,7
8150.0,166.5,8
8150.0,169.5,9
8150.0,172.5,7
8150.0,175.5,6
8150.0,178.5,4
8150.0,181.5,5
8150.0,190.5,1
8150.0,196.5,1
8150.0,199.5,7
8150.0,202.5,2
8150.0,208.5,4
8150.0,211.5,4
8150.0,214.5,2
8150.0,217.5,1
8150.0,220.5,3
8150.0,223.5,9
8150.0,226.5,5
8150.0,229.5,7
8150.0,232.5,9
8150.0,235.5,2
8150.0,238.5,1
8150.0,241.5,4
8150.0,244.5,2
8150.0,247.5,1
8150.0,250.5,1
8150.0,259.5,4
8150.0,262.5,2
8150.0,268.5,1
8150.0,274.5,2
8150.0,289.5,1
8150.0,292.5,2
8150.0,298.5,2
8150.0,301.5,2
8150.0,304.5,2
8150.0,307.5,1
8150.0,310.5,2
8150.0,313.5,1
8150.0,760.5,1
8150.0,859.5,1
8150.0,1081.5,1
8150.0,1531.5,1
8150.0,1678.5,1
8250.0,136.5,1
8250.0,139.5,5
8250.0,142.5,2
8250.0,145.5,7
8250.0,148.5,7
8250.0,151.5,3
8250.0,154.5,5
8250.0,157.5,3
8250.0,160.5,9
8250.0,166.5,5
8250.0,169.5,2
8250.0,172.5,4
8250.0,175.5,1
8250.0,178.5,2
8250.0,181.5,5
8250.0,187.5,1
8250.0,190.5,1
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,2
8250.0,208.5,3
8250.0,214.5,1
8250.0,217.5,1
8250.0,220.5,2
8250.0,223.5,5
8250.0,226.5,5
8250.0,229.5,6
8250.0,232.5,7
8250.0,235.5,1
8250.0,238.5,2
8250.0,241.5,2
8250.0,244.5,3
8250.0,247.5,2
8250.0,250.5,1
8250.0,262.5,1
8250.0,265.5,3
8250.0,268.5,1
8250.0,274.5,1
8250.0,286.5,1
8250.0,289.5,1
8250.0,292.5,3
8250.0,295.5,2
8250.0,298.5,1
8250.0,301.5,2
8250.0,304.5,2
8250.0,307.5,2
8250.0,316.5,1
8250.0,682.5,1
8250.0,1690.5,1
8350.0,139.5,1
8350.0,145.5,2
8350.0,148.5,6
8350.0,151.5,8
8350.0,154.5,15
8350.0,157.5,1
8350.0,160.5,4
8350.0,163.5,3
8350.0,166.5,8
8350.0,169.5,5
8350.0,172.5,22
8350.0,175.5,73
8350.0,178.5,41
8350.0,181.5,36
8350.0,184.5,24
8350.0,187.5,9
8350.0,190.5,9
8350.0,193.5,25
8350.0,196.5,29
8350.0,199.5,56
8350.0,202.5,32
8350.0,205.5,11
8350.0,208.5,15
8350.0,211.5,6
8350.0,214.5,8
8350.0,217.5,44
8350.0,220.5,180
8350.0,223.5,145
8350.0,226.5,170
8350.0,229.5,148
8350.0,232.5,80
8350.0,235.5,62
8350.0,238.5,74
8350.0,241.5,82
8350.0,244.5,66
8350.0,247.5,38
8350.0,250.5,8
8350.0,253.5,10
8350.0,256.5,6
8350.0,259.5,10
8350.0,262.5,7
8350.0,265.5,5
8350.0,268.5,14
8350.0,271.5,7
8350.0,274.5,11
8350.0,277.5,3
8350.0,280.5,5
8350.0,283.5,9
8350.0,286.5,6
8350.0,289.5,5
8350.0,292.5,29
8350.0,295.5,20
8350.0,298.5,23
8350.0,301.5,9
8350.0,304.5,20
8350.0,307.5,8
8350.0,310.5,4
8350.0,313.5,3
8350.0,334.5,1
8350.0,364.5,1
8350.0,526.5,1
8350.0,616.5,1
8350.0,634.5,1
8350.0,640.5,1
8350.0,646.5,1
8350.0,649.5,1
8350.0,712.5,2
8350.0,862.5,1
8350.0,1210.5,1
8350.0,1270.5,1
8350.0,1720.5,1
8350.0,1723.5,1
8350.0,1729.5,1
8350.0,1732.5,1
8350.0,1735.5,1
8350.0,1738.5,1
8350.0,1741.5,1
8350.0,1744.5,1
8350.0,1747.5,1
8350.0,1792.5,2
8350.0,2677.5,1
8450.0,142.5,1
8450.0,145.5,1
8450.0,148.5,2
8450.0,151.5,4
8450.0,154.5,3
8450.0,157.5,5
8450.0,160.5,2
8450.0,163.5,9
8450.0,166.5,1
8450.0,169.5,5
8450.0,172.5,7
8450.0,175.5,7
8450.0,178.5,5
8450.0,181.5,4
8450.0,184.5,2
8450.0,187.5,2
8450.0,190.5,1
8450.0,196.5,1
8450.0,199.5,1
8450.0,214.5,1
8450.0,217.5,1
8450.0,220.5,1
8450.0,235.5,1
8450.0,238.5,1
8450.0,241.5,3
8450.0,244.5,4
8450.0,247.5,9
8450.0,250.5,6
8450.0,253.5,6
8450.0,256.5,12
8450.0,259.5,7
8450.0,262.5,7
8450.0,265.5,4
8450.0,268.5,4
8450.0,271.5,3
8450.0,274.5,3
8450.0,289.5,1
8450.0,292.5,1
8450.0,295.5,1
8450.0,301.5,1
8450.0,334.5,4
8450.0,340.5,2
8450.0,343.5,2
8450.0,346.5,1
8450.0,358.5,1
8450.0,364.5,1
8450.0,478.5,1
8450.0,802.5,1
8450.0,985.5,1
8450.0,1060.5,1
8550.0,145.5,3
8550.0,154.5,5
8550.0,157.5,1
8550.0,160.5,3
8550.0,163.5,7
8550.0,166.5,3
8550.0,172.5,8
8550.0,175.5,3
8550.0,178.5,4
8550.0,181.5,1
8550.0,184.5,5
8550.0,187.5,2
8550.0,190.5,3
8550.0,193.5,3
8550.0,199.5,2
8550.0,205.5,1
8550.0,211.5,1
8550.0,217.5,1
8550.0,235.5,1
8550.0,238.5,4
8550.0,241.5,6
8550.0,244.5,11
8550.0,247.5,12
8550.0,250.5,13
8550.0,253.5,9
8550.0,256.5,10
8550.0,259.5,10
8550.0,262.5,7
8550.0,265.5,2
8550.0,268.5,1
8550.0,271.5,1
8550.0,274.5,1
8550.0,277.5,1
8550.0,286.5,1
8550.0,292.5,1
8550.0,340.5,1
8550.0,343.5,1
8650.0,145.5,1
8650.0,151.5,2
8650.0,154.5,3
8650.0,160.5,2
8650.0,163.5,2
8650.0,166.5,9
8650.0,169.5,8
8650.0,172.5,5
8650.0,175.5,10
8650.0,178.5,5
8650.0,181.5,1
8650.0,184.5,5
8650.0,187.5,2
8650.0,190.5,2
8650.0,193.5,1
8650.0,196.5,2
8650.0,211.5,1
8650.0,235.5,1
8650.0,238.5,1
8650.0,241.5,1
8650.0,244.5,8
8650.0,247.5,9
8650.0,250.5,13
8650.0,253.5,9
8650.0,256.5,15
8650.0,259.5,12
8650.0,262.5,6
8650.0,265.5,9
8650.0,268.5,10
8650.0,277.5,1
8650.0,280.5,1
8650.0,283.5,1
8650.0,289.5,1
8650.0,295.5,1
8650.0,331.5,1
8650.0,337.5,1
8750.0,148.5,2
8750.0,151.5,1
8750.0,154.5,3
8750.0,157.5,3
8750.0,160.5,1
8750.0,163.5,8
8750.0,166.5,9
8750.0,169.5,12
8750.0,172.5,17
8750.0,175.5,17
8750.0,178.5,5
8750.0,181.5,6
8750.0,184.5,6
8750.0,187.5,3
8750.0,190.5,2
8750.0,193.5,5
8750.0,196.5,3
8750.0,205.5,1
8750.0,211.5,2
8750.0,214.5,1
8750.0,238.5,1
8750.0,241.5,2
8750.0,244.5,3
8750.0,247.5,5
8750.0,250.5,7
8750.0,253.5,8
8750.0,256.5,11
8750.0,259.5,12
8750.0,262.5,4
8750.0,265.5,5
8750.0,268.5,3
8750.0,271.5,1
8750.0,274.5,1
8750.0,277.5,1
8750.0,280.5,1
8750.0,286.5,1
8750.0,289.5,2
8750.0,334.5,1
8750.0,337.5,2
8750.0,340.5,1
