binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10900.0,165.4995,148.125,175.043
11000.0,163.68,154.091,174.7355
11100.0,173.016,163.504,222.668
11200.0,171.8265,160.43900000000002,210.162
11300.0,170.1625,154.641,185.786
11400.0,174.7985,165.327,387.277
11500.0,183.394,166.075,294.106
11600.0,286.207,179.9735,308.235
11700.0,166.6165,160.5785,173.821
11800.0,168.189,159.546,176.165
11900.0,179.957,169.77825,213.97625
12000.0,173.45550000000003,164.53375,201.147
12100.0,241.4595,227.447,259.884
12200.0,192.03,172.7165,268.414
12300.0,205.3105,197.558,220.183
12400.0,201.4845,199.36425,242.188
12500.0,201.35399999999998,191.832,255.678
12600.0,198.434,195.448,218.347
12700.0,427.512,419.6965,444.067
12800.0,373.522,261.62375000000003,436.5565
12900.0,390.113,261.794,411.141
13000.0,324.501,311.639,324.922
13100.0,361.54949999999997,341.733,411.819
13200.0,225.2865,202.208,242.773
13300.0,324.879,281.375,328.1255
13400.0,216.17149999999998,196.394,402.118
13500.0,394.953,316.234,415.327
13600.0,286.34749999999997,223.775,428.45500000000004
13700.0,319.6125,211.8985,346.22375
13800.0,295.064,285.916,362.504
13900.0,315.3025,226.157,326.2785
14000.0,276.29425000000003,207.67475000000002,372.869
14100.0,236.349,223.36849999999998,335.032
14200.0,227.1,213.6405,236.98950000000002
14300.0,227.767,213.958,261.693
14400.0,227.94125,216.928,243.65050000000002
14500.0,238.435,226.146,244.975
14600.0,244.342,243.691,246.752
14700.0,381.75800000000004,319.476,413.934
14900.0,242.6395,242.597,242.682
15200.0,0,0,0
15300.0,282.399,267.114,289.364
15400.0,0,0,0
15500.0,240.43675000000002,229.583,250.53199999999998
15700.0,0,0,0
15900.0,320.83299999999997,311.62125000000003,331.8705
16000.0,0,0,0
16100.0,304.73749999999995,297.875,307.93475
16200.0,314.009,287.903,319.122
16300.0,286.78700000000003,272.313,291.774
16500.0,299.609,285.159,338.7605
16600.0,287.7725,283.829,301.408
16700.0,281.514,244.628,296.539
16800.0,275.794,263.873,286.987
16900.0,288.082,276.632,297.817
17000.0,268.51250000000005,257.465,282.669
17100.0,284.512,255.989,306.366
17200.0,276.21,267.399,290.337
17300.0,294.796,266.649,300.956
17400.0,271.227,248.184,298.755
17500.0,290.6075,273.89099999999996,309.2445
17600.0,312.414,290.515,315.618
17700.0,295.5105,289.282,304.382
17800.0,285.25149999999996,250.596,302.44
17900.0,294.784,277.06399999999996,305.49375
18000.0,288.3625,279.6345,302.428
18100.0,279.91200000000003,265.5025,292.19825000000003
18200.0,289.345,282.921,298.825
18300.0,251.711,237.569,287.7685
18400.0,284.86024999999995,269.699,302.96
18500.0,283.08,276.67100000000005,290.909
18600.0,289.8065,278.992,299.663
18700.0,291.8625,283.851,301.303
18800.0,297.78,286.581,309.795
18900.0,289.745,280.697,297.629
