binned_distance,binned_rtt,count
850.0,73.5,1
850.0,805.5,1
850.0,1087.5,1
850.0,1360.5,1
850.0,1537.5,1
950.0,1.5,1
950.0,10.5,2
950.0,13.5,1
950.0,16.5,17
950.0,19.5,5
950.0,22.5,2
950.0,25.5,6
950.0,28.5,3
950.0,31.5,6
950.0,34.5,15
950.0,37.5,11
950.0,40.5,14
950.0,43.5,12
950.0,46.5,10
950.0,49.5,10
950.0,52.5,3
950.0,58.5,1
950.0,94.5,2
950.0,103.5,5
950.0,106.5,4
950.0,109.5,4
950.0,112.5,1
950.0,124.5,4
950.0,127.5,5
950.0,130.5,7
950.0,133.5,10
950.0,136.5,7
950.0,139.5,13
950.0,142.5,9
950.0,145.5,2
950.0,148.5,4
950.0,169.5,2
950.0,604.5,1
950.0,1309.5,1
950.0,1540.5,3
950.0,1639.5,1
950.0,21601.5,1
1050.0,7.5,1
1050.0,25.5,4
1050.0,28.5,5
1050.0,31.5,4
1050.0,34.5,5
1050.0,37.5,11
1050.0,40.5,15
1050.0,43.5,25
1050.0,46.5,6
1050.0,49.5,5
1050.0,52.5,1
1050.0,55.5,2
1050.0,58.5,2
1050.0,64.5,3
1050.0,70.5,1
1050.0,76.5,1
1050.0,115.5,1
1050.0,124.5,2
1050.0,127.5,4
1050.0,130.5,7
1050.0,133.5,14
1050.0,136.5,16
1050.0,139.5,19
1050.0,142.5,12
1050.0,145.5,6
1050.0,148.5,6
1050.0,151.5,1
1050.0,166.5,1
1050.0,199.5,1
1050.0,214.5,2
1050.0,229.5,1
1050.0,241.5,1
1050.0,247.5,1
1050.0,256.5,1
1050.0,670.5,1
1050.0,1012.5,1
1050.0,1075.5,1
1050.0,1636.5,1
1050.0,1642.5,1
1150.0,22.5,11
1150.0,25.5,17
1150.0,28.5,85
1150.0,31.5,91
1150.0,34.5,313
1150.0,37.5,563
1150.0,40.5,612
1150.0,43.5,448
1150.0,46.5,337
1150.0,49.5,164
1150.0,52.5,82
1150.0,55.5,34
1150.0,58.5,20
1150.0,61.5,16
1150.0,64.5,4
1150.0,67.5,5
1150.0,70.5,5
1150.0,73.5,2
1150.0,76.5,4
1150.0,79.5,7
1150.0,82.5,34
1150.0,85.5,43
1150.0,88.5,62
1150.0,91.5,49
1150.0,94.5,42
1150.0,97.5,22
1150.0,100.5,21
1150.0,103.5,22
1150.0,106.5,7
1150.0,109.5,3
1150.0,112.5,3
1150.0,115.5,8
1150.0,118.5,6
1150.0,121.5,2
1150.0,124.5,20
1150.0,127.5,45
1150.0,130.5,128
1150.0,133.5,176
1150.0,136.5,189
1150.0,139.5,202
1150.0,142.5,290
1150.0,145.5,203
1150.0,148.5,110
1150.0,151.5,49
1150.0,154.5,24
1150.0,157.5,11
1150.0,160.5,18
1150.0,163.5,18
1150.0,166.5,11
1150.0,169.5,7
1150.0,172.5,3
1150.0,175.5,5
1150.0,181.5,1
1150.0,184.5,5
1150.0,187.5,1
1150.0,190.5,1
1150.0,199.5,1
1150.0,205.5,1
1150.0,208.5,1
1150.0,211.5,1
1150.0,220.5,1
1150.0,226.5,1
1150.0,229.5,1
1150.0,235.5,1
1150.0,244.5,1
1150.0,271.5,1
1150.0,289.5,2
1150.0,298.5,1
1150.0,304.5,1
1150.0,307.5,3
1150.0,310.5,2
1150.0,313.5,2
1150.0,316.5,1
1150.0,319.5,1
1150.0,322.5,1
1150.0,325.5,1
1150.0,346.5,2
1150.0,364.5,1
1150.0,400.5,1
1150.0,415.5,2
1150.0,424.5,1
1150.0,433.5,1
1150.0,442.5,1
1150.0,454.5,2
1150.0,478.5,1
1150.0,484.5,1
1150.0,505.5,1
1150.0,523.5,1
1150.0,541.5,1
1150.0,574.5,2
1150.0,577.5,1
1150.0,586.5,1
1150.0,589.5,1
1150.0,595.5,1
1150.0,601.5,1
1150.0,739.5,1
1150.0,754.5,1
1150.0,760.5,1
1150.0,799.5,1
1150.0,892.5,1
1150.0,1057.5,1
1150.0,1273.5,1
1150.0,1318.5,1
1150.0,1378.5,1
1150.0,1426.5,1
1150.0,1528.5,1
1150.0,1537.5,4
1150.0,1540.5,8
1150.0,1543.5,8
1150.0,1546.5,5
1150.0,1549.5,4
1150.0,1552.5,3
1150.0,1555.5,1
1150.0,1570.5,1
1150.0,1606.5,1
1150.0,1624.5,1
1150.0,1630.5,2
1150.0,1633.5,2
1150.0,1636.5,2
1150.0,1639.5,1
1150.0,1642.5,3
1150.0,1645.5,2
1150.0,1648.5,3
1150.0,1654.5,2
1150.0,1684.5,1
1150.0,2491.5,1
1150.0,3040.5,1
1150.0,3142.5,1
1150.0,4975.5,1
1150.0,5419.5,1
1150.0,5473.5,1
1150.0,6160.5,1
1250.0,28.5,1
1250.0,34.5,1
1250.0,40.5,4
1250.0,43.5,3
1250.0,46.5,4
1250.0,49.5,2
1250.0,52.5,1
1250.0,55.5,2
1250.0,58.5,1
1250.0,64.5,1
1250.0,85.5,1
1250.0,88.5,1
1250.0,94.5,1
1250.0,103.5,1
1250.0,109.5,2
1250.0,136.5,2
1250.0,139.5,4
1250.0,142.5,1
1250.0,145.5,2
1250.0,148.5,3
1250.0,151.5,2
1250.0,154.5,1
1250.0,199.5,1
1250.0,253.5,1
1250.0,1630.5,1
1350.0,67.5,1
1350.0,76.5,1
1350.0,79.5,2
1350.0,82.5,3
1350.0,85.5,3
1350.0,88.5,2
1350.0,91.5,6
1350.0,94.5,5
1350.0,97.5,5
1350.0,100.5,1
1350.0,103.5,2
1350.0,106.5,1
1350.0,109.5,1
1350.0,115.5,1
1350.0,121.5,1
1350.0,157.5,1
1350.0,160.5,2
1350.0,163.5,2
1350.0,178.5,1
1350.0,187.5,1
1350.0,211.5,1
1350.0,250.5,1
1450.0,25.5,1
1450.0,40.5,1
1450.0,43.5,1
1450.0,64.5,2
1450.0,67.5,4
1450.0,70.5,2
1450.0,73.5,5
1450.0,76.5,3
1450.0,79.5,8
1450.0,82.5,10
1450.0,85.5,5
1450.0,88.5,2
1450.0,91.5,2
1450.0,94.5,2
1450.0,97.5,2
1450.0,100.5,2
1450.0,103.5,1
1450.0,112.5,1
1450.0,115.5,2
1450.0,118.5,1
1450.0,136.5,1
1450.0,151.5,1
1450.0,154.5,1
1450.0,157.5,1
1450.0,160.5,2
1450.0,169.5,1
1450.0,175.5,1
1450.0,184.5,1
1450.0,187.5,1
1450.0,199.5,2
1450.0,202.5,1
1450.0,217.5,1
1450.0,220.5,1
1450.0,253.5,1
1450.0,307.5,1
1450.0,340.5,2
1450.0,385.5,1
1450.0,1522.5,1
1450.0,3100.5,1
1550.0,1.5,1
1550.0,4.5,1
1550.0,7.5,2
1550.0,10.5,1
1550.0,13.5,2
1550.0,19.5,1
1550.0,25.5,4
1550.0,34.5,4
1550.0,37.5,2
1550.0,40.5,5
1550.0,58.5,1
1550.0,61.5,6
1550.0,64.5,4
1550.0,67.5,19
1550.0,70.5,19
1550.0,73.5,28
1550.0,76.5,31
1550.0,79.5,29
1550.0,82.5,33
1550.0,85.5,40
1550.0,88.5,34
1550.0,91.5,28
1550.0,94.5,27
1550.0,97.5,15
1550.0,100.5,11
1550.0,103.5,10
1550.0,106.5,10
1550.0,109.5,15
1550.0,112.5,11
1550.0,115.5,19
1550.0,118.5,3
1550.0,121.5,7
1550.0,124.5,6
1550.0,127.5,2
1550.0,130.5,4
1550.0,133.5,1
1550.0,136.5,5
1550.0,139.5,3
1550.0,142.5,5
1550.0,145.5,4
1550.0,148.5,6
1550.0,151.5,2
1550.0,154.5,2
1550.0,157.5,4
1550.0,160.5,3
1550.0,163.5,5
1550.0,166.5,6
1550.0,169.5,5
1550.0,172.5,8
1550.0,175.5,9
1550.0,178.5,6
1550.0,181.5,2
1550.0,184.5,1
1550.0,187.5,2
1550.0,190.5,4
1550.0,193.5,1
1550.0,196.5,2
1550.0,199.5,1
1550.0,226.5,1
1550.0,238.5,1
1550.0,271.5,2
1550.0,343.5,1
1650.0,58.5,1
1650.0,64.5,1
1650.0,67.5,5
1650.0,70.5,20
1650.0,73.5,23
1650.0,76.5,20
1650.0,79.5,12
1650.0,82.5,14
1650.0,85.5,24
1650.0,88.5,15
1650.0,91.5,12
1650.0,94.5,6
1650.0,97.5,8
1650.0,100.5,2
1650.0,103.5,7
1650.0,106.5,5
1650.0,109.5,3
1650.0,112.5,4
1650.0,115.5,4
1650.0,118.5,1
1650.0,121.5,1
1650.0,139.5,4
1650.0,142.5,2
1650.0,145.5,2
1650.0,148.5,5
1650.0,151.5,1
1650.0,154.5,2
1650.0,157.5,3
1650.0,160.5,2
1650.0,163.5,3
1650.0,166.5,1
1650.0,169.5,2
1650.0,172.5,2
1650.0,181.5,2
1650.0,196.5,2
1650.0,202.5,1
1650.0,205.5,1
1650.0,211.5,1
1650.0,235.5,1
1650.0,241.5,1
1750.0,31.5,1
1750.0,34.5,39
1750.0,37.5,80
1750.0,40.5,51
1750.0,43.5,12
1750.0,46.5,7
1750.0,49.5,34
1750.0,52.5,42
1750.0,55.5,51
1750.0,58.5,36
1750.0,61.5,35
1750.0,64.5,28
1750.0,67.5,25
1750.0,70.5,36
1750.0,73.5,32
1750.0,76.5,19
1750.0,79.5,10
1750.0,82.5,11
1750.0,85.5,14
1750.0,88.5,12
1750.0,91.5,20
1750.0,94.5,7
1750.0,97.5,12
1750.0,100.5,8
1750.0,103.5,2
1750.0,106.5,5
1750.0,109.5,4
1750.0,112.5,7
1750.0,115.5,7
1750.0,118.5,3
1750.0,121.5,3
1750.0,124.5,8
1750.0,127.5,3
1750.0,130.5,6
1750.0,133.5,11
1750.0,136.5,8
1750.0,139.5,11
1750.0,142.5,10
1750.0,145.5,9
1750.0,148.5,11
1750.0,151.5,6
1750.0,154.5,11
1750.0,157.5,8
1750.0,160.5,3
1750.0,163.5,12
1750.0,166.5,5
1750.0,169.5,4
1750.0,172.5,4
1750.0,175.5,2
1750.0,178.5,1
1750.0,184.5,1
1750.0,190.5,1
1750.0,193.5,1
1750.0,229.5,1
1750.0,247.5,1
1750.0,742.5,1
1750.0,2545.5,1
1750.0,17566.5,1
1750.0,18016.5,1
1750.0,19507.5,1
1750.0,23182.5,1
1750.0,23398.5,1
1750.0,23443.5,1
1850.0,34.5,3
1850.0,37.5,1
1850.0,40.5,8
1850.0,43.5,11
1850.0,46.5,13
1850.0,49.5,17
1850.0,52.5,15
1850.0,55.5,18
1850.0,58.5,15
1850.0,61.5,20
1850.0,64.5,36
1850.0,67.5,34
1850.0,70.5,34
1850.0,73.5,32
1850.0,76.5,22
1850.0,79.5,17
1850.0,82.5,9
1850.0,85.5,6
1850.0,88.5,7
1850.0,91.5,8
1850.0,94.5,14
1850.0,97.5,10
1850.0,100.5,12
1850.0,103.5,12
1850.0,106.5,8
1850.0,109.5,12
1850.0,112.5,8
1850.0,115.5,17
1850.0,118.5,17
1850.0,121.5,8
1850.0,124.5,17
1850.0,127.5,9
1850.0,130.5,20
1850.0,133.5,20
1850.0,136.5,26
1850.0,139.5,30
1850.0,142.5,33
1850.0,145.5,34
1850.0,148.5,40
1850.0,151.5,30
1850.0,154.5,35
1850.0,157.5,30
1850.0,160.5,14
1850.0,163.5,9
1850.0,166.5,12
1850.0,169.5,4
1850.0,172.5,4
1850.0,175.5,2
1850.0,178.5,3
1850.0,187.5,1
1850.0,232.5,1
1850.0,250.5,1
1850.0,5194.5,1
1950.0,1.5,1
1950.0,7.5,1
1950.0,25.5,1
1950.0,37.5,3
1950.0,40.5,15
1950.0,43.5,9
1950.0,46.5,10
1950.0,49.5,12
1950.0,52.5,12
1950.0,55.5,19
1950.0,58.5,28
1950.0,61.5,19
1950.0,64.5,26
1950.0,67.5,30
1950.0,70.5,37
1950.0,73.5,30
1950.0,76.5,34
1950.0,79.5,13
1950.0,82.5,11
1950.0,85.5,12
1950.0,88.5,10
1950.0,91.5,7
1950.0,94.5,6
1950.0,97.5,9
1950.0,100.5,5
1950.0,103.5,4
1950.0,106.5,4
1950.0,109.5,7
1950.0,112.5,10
1950.0,115.5,8
1950.0,118.5,7
1950.0,121.5,8
1950.0,124.5,7
1950.0,127.5,9
1950.0,130.5,9
1950.0,133.5,16
1950.0,136.5,9
1950.0,139.5,16
1950.0,142.5,13
1950.0,145.5,9
1950.0,148.5,16
1950.0,151.5,21
1950.0,154.5,17
1950.0,157.5,30
1950.0,160.5,13
1950.0,163.5,6
1950.0,166.5,6
1950.0,169.5,5
1950.0,172.5,3
1950.0,175.5,3
1950.0,178.5,4
1950.0,181.5,2
1950.0,184.5,2
1950.0,187.5,1
1950.0,199.5,3
1950.0,250.5,1
1950.0,259.5,1
1950.0,280.5,1
1950.0,292.5,1
1950.0,352.5,1
1950.0,8344.5,1
2050.0,1.5,1
2050.0,31.5,17
2050.0,34.5,45
2050.0,37.5,60
2050.0,40.5,39
2050.0,43.5,12
2050.0,46.5,25
2050.0,49.5,132
2050.0,52.5,183
2050.0,55.5,169
2050.0,58.5,150
2050.0,61.5,139
2050.0,64.5,124
2050.0,67.5,106
2050.0,70.5,128
2050.0,73.5,121
2050.0,76.5,123
2050.0,79.5,83
2050.0,82.5,54
2050.0,85.5,50
2050.0,88.5,81
2050.0,91.5,61
2050.0,94.5,76
2050.0,97.5,69
2050.0,100.5,84
2050.0,103.5,60
2050.0,106.5,36
2050.0,109.5,31
2050.0,112.5,26
2050.0,115.5,37
2050.0,118.5,34
2050.0,121.5,38
2050.0,124.5,32
2050.0,127.5,22
2050.0,130.5,34
2050.0,133.5,36
2050.0,136.5,64
2050.0,139.5,56
2050.0,142.5,47
2050.0,145.5,59
2050.0,148.5,57
2050.0,151.5,60
2050.0,154.5,60
2050.0,157.5,73
2050.0,160.5,47
2050.0,163.5,42
2050.0,166.5,40
2050.0,169.5,47
2050.0,172.5,43
2050.0,175.5,20
2050.0,178.5,15
2050.0,181.5,12
2050.0,184.5,7
2050.0,187.5,16
2050.0,190.5,6
2050.0,193.5,6
2050.0,196.5,6
2050.0,199.5,3
2050.0,202.5,5
2050.0,205.5,2
2050.0,208.5,4
2050.0,211.5,3
2050.0,214.5,2
2050.0,217.5,3
2050.0,220.5,4
2050.0,223.5,3
2050.0,226.5,2
2050.0,229.5,1
2050.0,232.5,1
2050.0,241.5,2
2050.0,244.5,1
2050.0,247.5,2
2050.0,259.5,1
2050.0,271.5,1
2050.0,289.5,1
2050.0,343.5,1
2050.0,373.5,1
2050.0,415.5,1
2050.0,421.5,1
2050.0,532.5,1
2050.0,559.5,1
2050.0,562.5,1
2050.0,640.5,1
2050.0,787.5,1
2050.0,919.5,1
2050.0,1093.5,1
2050.0,1096.5,1
2050.0,1102.5,1
2050.0,1105.5,1
2050.0,1888.5,1
2050.0,5560.5,1
2050.0,9676.5,1
2050.0,10492.5,1
2150.0,1.5,5
2150.0,31.5,207
2150.0,34.5,185
2150.0,37.5,167
2150.0,40.5,81
2150.0,43.5,39
2150.0,46.5,15
2150.0,49.5,16
2150.0,52.5,48
2150.0,55.5,38
2150.0,58.5,23
2150.0,61.5,7
2150.0,64.5,14
2150.0,67.5,30
2150.0,70.5,26
2150.0,73.5,24
2150.0,76.5,27
2150.0,79.5,21
2150.0,82.5,22
2150.0,85.5,42
2150.0,88.5,13
2150.0,91.5,9
2150.0,94.5,10
2150.0,97.5,10
2150.0,100.5,6
2150.0,103.5,12
2150.0,106.5,9
2150.0,109.5,14
2150.0,112.5,20
2150.0,115.5,26
2150.0,118.5,9
2150.0,121.5,11
2150.0,124.5,9
2150.0,127.5,12
2150.0,130.5,21
2150.0,133.5,11
2150.0,136.5,14
2150.0,139.5,12
2150.0,142.5,11
2150.0,145.5,10
2150.0,148.5,7
2150.0,151.5,10
2150.0,154.5,14
2150.0,157.5,15
2150.0,160.5,12
2150.0,163.5,7
2150.0,166.5,6
2150.0,169.5,3
2150.0,172.5,4
2150.0,175.5,1
2150.0,178.5,2
2150.0,181.5,1
2150.0,217.5,1
2150.0,220.5,1
2150.0,238.5,1
2150.0,244.5,3
2150.0,247.5,12
2150.0,250.5,12
2150.0,253.5,2
2150.0,256.5,3
2150.0,280.5,1
2150.0,301.5,1
2150.0,310.5,1
2150.0,1330.5,1
2150.0,1585.5,1
2150.0,2431.5,1
2150.0,8353.5,1
2150.0,58213.5,1
2150.0,60559.5,1
2150.0,61135.5,1
2150.0,61957.5,1
2150.0,62317.5,1
2150.0,63055.5,1
2150.0,63382.5,1
2150.0,63568.5,1
2150.0,64828.5,1
2150.0,65647.5,1
2250.0,31.5,3
2250.0,34.5,34
2250.0,37.5,16
2250.0,40.5,24
2250.0,43.5,7
2250.0,46.5,3
2250.0,49.5,3
2250.0,52.5,3
2250.0,55.5,10
2250.0,58.5,12
2250.0,61.5,14
2250.0,64.5,19
2250.0,67.5,28
2250.0,70.5,28
2250.0,73.5,42
2250.0,76.5,31
2250.0,79.5,30
2250.0,82.5,19
2250.0,85.5,14
2250.0,88.5,8
2250.0,91.5,5
2250.0,94.5,8
2250.0,97.5,8
2250.0,100.5,9
2250.0,103.5,8
2250.0,106.5,8
2250.0,109.5,5
2250.0,112.5,2
2250.0,115.5,6
2250.0,118.5,3
2250.0,121.5,3
2250.0,124.5,3
2250.0,127.5,4
2250.0,130.5,4
2250.0,133.5,8
2250.0,136.5,7
2250.0,139.5,7
2250.0,142.5,6
2250.0,145.5,9
2250.0,148.5,14
2250.0,151.5,8
2250.0,154.5,7
2250.0,157.5,11
2250.0,160.5,11
2250.0,163.5,14
2250.0,166.5,13
2250.0,169.5,5
2250.0,172.5,5
2250.0,175.5,2
2250.0,181.5,3
2250.0,193.5,1
2250.0,199.5,1
2250.0,202.5,1
2250.0,217.5,1
2250.0,247.5,1
2250.0,1318.5,1
2250.0,10054.5,1
2350.0,31.5,3
2350.0,34.5,13
2350.0,37.5,34
2350.0,40.5,12
2350.0,43.5,16
2350.0,46.5,4
2350.0,49.5,3
2350.0,52.5,5
2350.0,55.5,7
2350.0,58.5,8
2350.0,61.5,8
2350.0,64.5,26
2350.0,67.5,41
2350.0,70.5,44
2350.0,73.5,37
2350.0,76.5,28
2350.0,79.5,27
2350.0,82.5,16
2350.0,85.5,10
2350.0,88.5,5
2350.0,91.5,8
2350.0,94.5,5
2350.0,97.5,5
2350.0,100.5,13
2350.0,103.5,8
2350.0,106.5,18
2350.0,109.5,5
2350.0,112.5,5
2350.0,115.5,6
2350.0,118.5,3
2350.0,121.5,8
2350.0,124.5,3
2350.0,127.5,9
2350.0,130.5,6
2350.0,133.5,6
2350.0,136.5,9
2350.0,139.5,10
2350.0,142.5,8
2350.0,145.5,9
2350.0,148.5,14
2350.0,151.5,16
2350.0,154.5,19
2350.0,157.5,17
2350.0,160.5,15
2350.0,163.5,9
2350.0,166.5,14
2350.0,169.5,4
2350.0,172.5,5
2350.0,175.5,3
2350.0,178.5,2
2350.0,181.5,1
2350.0,184.5,1
2350.0,187.5,1
2350.0,193.5,3
2350.0,196.5,1
2350.0,199.5,1
2350.0,223.5,2
2350.0,301.5,1
2350.0,313.5,1
2350.0,832.5,1
2350.0,58708.5,1
2450.0,46.5,1
2450.0,49.5,2
2450.0,52.5,5
2450.0,55.5,11
2450.0,58.5,12
2450.0,61.5,16
2450.0,64.5,19
2450.0,67.5,28
2450.0,70.5,21
2450.0,73.5,15
2450.0,76.5,14
2450.0,79.5,17
2450.0,82.5,11
2450.0,85.5,5
2450.0,88.5,8
2450.0,91.5,6
2450.0,94.5,5
2450.0,97.5,7
2450.0,100.5,9
2450.0,103.5,8
2450.0,106.5,11
2450.0,109.5,4
2450.0,112.5,5
2450.0,115.5,6
2450.0,118.5,3
2450.0,121.5,1
2450.0,124.5,7
2450.0,127.5,7
2450.0,130.5,6
2450.0,133.5,11
2450.0,136.5,13
2450.0,139.5,7
2450.0,142.5,17
2450.0,145.5,9
2450.0,148.5,10
2450.0,151.5,14
2450.0,154.5,10
2450.0,157.5,19
2450.0,160.5,15
2450.0,163.5,9
2450.0,166.5,10
2450.0,169.5,5
2450.0,172.5,1
2450.0,175.5,5
2450.0,178.5,4
2450.0,181.5,3
2450.0,184.5,4
2450.0,190.5,1
2450.0,193.5,1
2450.0,199.5,3
2450.0,202.5,1
2450.0,217.5,1
2450.0,226.5,1
2550.0,43.5,4
2550.0,49.5,1
2550.0,55.5,3
2550.0,58.5,8
2550.0,61.5,7
2550.0,64.5,10
2550.0,67.5,10
2550.0,70.5,19
2550.0,73.5,15
2550.0,76.5,16
2550.0,79.5,10
2550.0,82.5,11
2550.0,85.5,13
2550.0,88.5,11
2550.0,91.5,8
2550.0,94.5,4
2550.0,97.5,4
2550.0,100.5,5
2550.0,103.5,9
2550.0,106.5,5
2550.0,109.5,4
2550.0,112.5,11
2550.0,115.5,5
2550.0,118.5,2
2550.0,121.5,5
2550.0,124.5,4
2550.0,127.5,5
2550.0,130.5,7
2550.0,133.5,8
2550.0,136.5,9
2550.0,139.5,12
2550.0,142.5,9
2550.0,145.5,4
2550.0,148.5,13
2550.0,151.5,14
2550.0,154.5,7
2550.0,157.5,12
2550.0,160.5,12
2550.0,163.5,12
2550.0,166.5,7
2550.0,169.5,8
2550.0,172.5,4
2550.0,175.5,5
2550.0,178.5,6
2550.0,181.5,4
2550.0,184.5,2
2550.0,187.5,5
2550.0,190.5,3
2550.0,193.5,2
2550.0,199.5,2
2550.0,214.5,1
2550.0,223.5,2
2550.0,226.5,1
2550.0,229.5,1
2550.0,295.5,1
2650.0,49.5,2
2650.0,52.5,2
2650.0,55.5,8
2650.0,58.5,12
2650.0,61.5,14
2650.0,64.5,6
2650.0,67.5,5
2650.0,70.5,8
2650.0,73.5,3
2650.0,76.5,1
2650.0,79.5,5
2650.0,82.5,1
2650.0,85.5,7
2650.0,88.5,5
2650.0,91.5,13
2650.0,94.5,4
2650.0,97.5,2
2650.0,100.5,3
2650.0,103.5,1
2650.0,106.5,1
2650.0,109.5,2
2650.0,112.5,4
2650.0,115.5,3
2650.0,118.5,2
2650.0,121.5,1
2650.0,124.5,5
2650.0,127.5,3
2650.0,130.5,12
2650.0,133.5,5
2650.0,136.5,10
2650.0,139.5,13
2650.0,142.5,7
2650.0,145.5,15
2650.0,148.5,14
2650.0,151.5,17
2650.0,154.5,10
2650.0,157.5,15
2650.0,160.5,14
2650.0,163.5,8
2650.0,166.5,7
2650.0,169.5,4
2650.0,172.5,4
2650.0,175.5,1
2650.0,184.5,2
2650.0,187.5,1
2650.0,205.5,1
2650.0,208.5,1
2650.0,211.5,1
2650.0,262.5,1
2650.0,5014.5,1
2650.0,25747.5,1
2750.0,55.5,2
2750.0,58.5,3
2750.0,61.5,4
2750.0,64.5,4
2750.0,67.5,4
2750.0,70.5,5
2750.0,73.5,4
