binned_distance,binned_rtt,count
850.0,2029.5,1
850.0,2044.5,1
850.0,2059.5,1
850.0,2308.5,1
850.0,2332.5,1
850.0,2416.5,1
850.0,4672.5,1
950.0,13.5,4
950.0,16.5,1
950.0,19.5,8
950.0,22.5,16
950.0,25.5,30
950.0,28.5,25
950.0,31.5,47
950.0,34.5,45
950.0,37.5,93
950.0,40.5,142
950.0,43.5,103
950.0,46.5,68
950.0,49.5,62
950.0,52.5,40
950.0,55.5,19
950.0,58.5,12
950.0,61.5,13
950.0,64.5,10
950.0,67.5,15
950.0,70.5,5
950.0,73.5,7
950.0,76.5,4
950.0,79.5,3
950.0,82.5,3
950.0,85.5,2
950.0,88.5,1
950.0,91.5,1
950.0,94.5,1
950.0,97.5,2
950.0,103.5,1
950.0,106.5,1
950.0,109.5,2
950.0,118.5,1
950.0,127.5,1
950.0,133.5,1
950.0,139.5,1
950.0,154.5,1
950.0,169.5,3
950.0,172.5,2
950.0,181.5,1
950.0,190.5,1
950.0,223.5,1
950.0,238.5,1
950.0,313.5,1
950.0,361.5,1
950.0,373.5,1
950.0,577.5,1
950.0,724.5,1
950.0,1216.5,1
950.0,1252.5,1
950.0,1543.5,1
950.0,1549.5,1
950.0,1561.5,1
950.0,1573.5,2
950.0,1576.5,1
950.0,1585.5,1
950.0,1603.5,1
950.0,1870.5,1
950.0,2050.5,1
1050.0,7.5,3
1050.0,10.5,21
1050.0,13.5,20
1050.0,16.5,7
1050.0,19.5,20
1050.0,22.5,37
1050.0,25.5,46
1050.0,28.5,37
1050.0,31.5,51
1050.0,34.5,49
1050.0,37.5,69
1050.0,40.5,68
1050.0,43.5,81
1050.0,46.5,39
1050.0,49.5,45
1050.0,52.5,23
1050.0,55.5,20
1050.0,58.5,22
1050.0,61.5,29
1050.0,64.5,17
1050.0,67.5,8
1050.0,70.5,6
1050.0,73.5,10
1050.0,76.5,8
1050.0,79.5,3
1050.0,88.5,1
1050.0,94.5,1
1050.0,97.5,1
1050.0,103.5,1
1050.0,106.5,1
1050.0,112.5,1
1050.0,115.5,1
1050.0,118.5,2
1050.0,121.5,1
1050.0,127.5,1
1050.0,130.5,2
1050.0,133.5,1
1050.0,136.5,1
1050.0,142.5,1
1050.0,145.5,1
1050.0,148.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,163.5,1
1050.0,166.5,1
1050.0,199.5,1
1050.0,208.5,1
1050.0,382.5,1
1050.0,970.5,1
1050.0,1531.5,1
1050.0,1543.5,1
1050.0,1549.5,1
1050.0,1552.5,1
1050.0,1585.5,1
1050.0,1600.5,1
1050.0,1807.5,1
1050.0,2035.5,1
1050.0,2050.5,1
1050.0,2068.5,1
1050.0,2095.5,1
1050.0,2215.5,1
1050.0,2338.5,1
1050.0,2341.5,1
1050.0,2374.5,1
1050.0,3067.5,1
1050.0,4435.5,1
1150.0,10.5,1
1150.0,13.5,3
1150.0,16.5,2
1150.0,19.5,4
1150.0,22.5,12
1150.0,25.5,13
1150.0,28.5,32
1150.0,31.5,31
1150.0,34.5,46
1150.0,37.5,140
1150.0,40.5,124
1150.0,43.5,90
1150.0,46.5,76
1150.0,49.5,58
1150.0,52.5,31
1150.0,55.5,30
1150.0,58.5,25
1150.0,61.5,5
1150.0,64.5,24
1150.0,67.5,10
1150.0,70.5,10
1150.0,73.5,12
1150.0,76.5,12
1150.0,79.5,6
1150.0,82.5,7
1150.0,85.5,2
1150.0,88.5,2
1150.0,91.5,1
1150.0,94.5,5
1150.0,97.5,5
1150.0,100.5,3
1150.0,103.5,3
1150.0,106.5,10
1150.0,109.5,7
1150.0,112.5,5
1150.0,115.5,6
1150.0,118.5,7
1150.0,121.5,2
1150.0,127.5,2
1150.0,130.5,8
1150.0,133.5,2
1150.0,136.5,5
1150.0,139.5,4
1150.0,142.5,9
1150.0,145.5,3
1150.0,148.5,3
1150.0,151.5,2
1150.0,157.5,1
1150.0,160.5,2
1150.0,166.5,2
1150.0,172.5,1
1150.0,178.5,1
1150.0,196.5,1
1150.0,229.5,1
1150.0,268.5,2
1150.0,283.5,1
1150.0,325.5,1
1150.0,403.5,1
1150.0,418.5,1
1150.0,1300.5,1
1150.0,1537.5,1
1150.0,1549.5,1
1150.0,1561.5,1
1150.0,1564.5,1
1150.0,1579.5,2
1150.0,1585.5,1
1150.0,1588.5,1
1150.0,1591.5,1
1150.0,1597.5,1
1150.0,2044.5,1
1150.0,2248.5,1
1150.0,2329.5,1
1250.0,10.5,1
1250.0,16.5,1
1250.0,19.5,1
1250.0,22.5,7
1250.0,25.5,18
1250.0,28.5,312
1250.0,31.5,158
1250.0,34.5,156
1250.0,37.5,68
1250.0,40.5,133
1250.0,43.5,110
1250.0,46.5,98
1250.0,49.5,35
1250.0,52.5,29
1250.0,55.5,27
1250.0,58.5,22
1250.0,61.5,21
1250.0,64.5,30
1250.0,67.5,9
1250.0,70.5,8
1250.0,73.5,5
1250.0,76.5,3
1250.0,82.5,2
1250.0,88.5,1
1250.0,91.5,1
1250.0,97.5,1
1250.0,112.5,2
1250.0,115.5,3
1250.0,118.5,3
1250.0,124.5,9
1250.0,127.5,3
1250.0,130.5,4
1250.0,133.5,3
1250.0,136.5,2
1250.0,139.5,1
1250.0,142.5,1
1250.0,145.5,4
1250.0,148.5,1
1250.0,160.5,2
1250.0,163.5,1
1250.0,166.5,1
1250.0,172.5,1
1250.0,175.5,2
1250.0,178.5,1
1250.0,184.5,1
1250.0,190.5,1
1250.0,196.5,3
1250.0,199.5,1
1250.0,205.5,3
1250.0,208.5,1
1250.0,211.5,1
1250.0,214.5,1
1250.0,217.5,1
1250.0,223.5,3
1250.0,226.5,2
1250.0,229.5,1
1250.0,232.5,3
1250.0,238.5,1
1250.0,244.5,2
1250.0,250.5,1
1250.0,256.5,3
1250.0,262.5,1
1250.0,265.5,1
1250.0,268.5,3
1250.0,271.5,1
1250.0,274.5,2
1250.0,280.5,1
1250.0,292.5,1
1250.0,409.5,1
1250.0,418.5,1
1250.0,457.5,1
1250.0,625.5,1
1250.0,934.5,1
1250.0,1426.5,1
1250.0,1540.5,1
1250.0,1558.5,1
1250.0,1567.5,1
1250.0,1591.5,1
1250.0,2032.5,2
1250.0,2038.5,1
1250.0,2041.5,1
1250.0,2071.5,1
1250.0,2086.5,1
1250.0,2137.5,1
1250.0,2233.5,1
1250.0,25633.5,1
1350.0,10.5,1
1350.0,13.5,9
1350.0,16.5,6
1350.0,19.5,9
1350.0,22.5,4
1350.0,25.5,27
1350.0,28.5,17
1350.0,31.5,72
1350.0,34.5,138
1350.0,37.5,97
1350.0,40.5,108
1350.0,43.5,90
1350.0,46.5,75
1350.0,49.5,59
1350.0,52.5,40
1350.0,55.5,32
1350.0,58.5,67
1350.0,61.5,54
1350.0,64.5,22
1350.0,67.5,15
1350.0,70.5,16
1350.0,73.5,12
1350.0,76.5,3
1350.0,79.5,2
1350.0,82.5,4
1350.0,85.5,2
1350.0,88.5,2
1350.0,97.5,7
1350.0,100.5,4
1350.0,103.5,3
1350.0,112.5,1
1350.0,115.5,1
1350.0,121.5,1
1350.0,124.5,1
1350.0,133.5,1
1350.0,136.5,2
1350.0,139.5,2
1350.0,142.5,1
1350.0,145.5,2
1350.0,148.5,2
1350.0,151.5,1
1350.0,154.5,3
1350.0,175.5,1
1350.0,184.5,7
1350.0,193.5,1
1350.0,196.5,1
1350.0,199.5,1
1350.0,205.5,3
1350.0,211.5,1
1350.0,220.5,1
1350.0,223.5,1
1350.0,238.5,1
1350.0,241.5,1
1350.0,256.5,1
1350.0,265.5,1
1350.0,757.5,1
1350.0,1045.5,1
1350.0,1054.5,1
1350.0,1399.5,1
1350.0,1444.5,1
1350.0,1537.5,1
1350.0,1549.5,1
1350.0,1588.5,1
1350.0,1591.5,3
1350.0,1597.5,1
1350.0,1600.5,1
1350.0,2029.5,1
1350.0,2047.5,1
1450.0,4.5,1
1450.0,7.5,1
1450.0,10.5,5
1450.0,13.5,8
1450.0,16.5,3
1450.0,19.5,5
1450.0,22.5,2
1450.0,25.5,24
1450.0,28.5,60
1450.0,31.5,48
1450.0,34.5,57
1450.0,37.5,89
1450.0,40.5,117
1450.0,43.5,118
1450.0,46.5,97
1450.0,49.5,102
1450.0,52.5,101
1450.0,55.5,67
1450.0,58.5,61
1450.0,61.5,43
1450.0,64.5,25
1450.0,67.5,31
1450.0,70.5,31
1450.0,73.5,31
1450.0,76.5,24
1450.0,79.5,11
1450.0,82.5,8
1450.0,85.5,5
1450.0,88.5,9
1450.0,91.5,10
1450.0,94.5,11
1450.0,97.5,3
1450.0,100.5,1
1450.0,103.5,5
1450.0,106.5,4
1450.0,109.5,1
1450.0,112.5,1
1450.0,115.5,2
1450.0,121.5,2
1450.0,127.5,1
1450.0,130.5,1
1450.0,139.5,2
1450.0,145.5,1
1450.0,157.5,1
1450.0,160.5,3
1450.0,166.5,1
1450.0,181.5,1
1450.0,214.5,1
1450.0,250.5,1
1450.0,277.5,1
1450.0,337.5,1
1450.0,343.5,1
1450.0,388.5,1
1450.0,442.5,1
1450.0,460.5,1
1450.0,556.5,1
1450.0,700.5,1
1450.0,742.5,1
1450.0,1546.5,1
1450.0,1552.5,1
1450.0,1600.5,1
1450.0,2041.5,1
1450.0,2053.5,1
1450.0,2089.5,1
1450.0,2170.5,1
1450.0,2290.5,1
1450.0,2365.5,1
1450.0,2668.5,1
1450.0,4591.5,1
1450.0,4651.5,1
1450.0,12796.5,1
1550.0,7.5,1
1550.0,10.5,3
1550.0,13.5,25
1550.0,16.5,15
1550.0,19.5,32
1550.0,22.5,44
1550.0,25.5,92
1550.0,28.5,55
1550.0,31.5,116
1550.0,34.5,100
1550.0,37.5,227
1550.0,40.5,205
1550.0,43.5,221
1550.0,46.5,295
1550.0,49.5,216
1550.0,52.5,203
1550.0,55.5,108
1550.0,58.5,145
1550.0,61.5,69
1550.0,64.5,64
1550.0,67.5,44
1550.0,70.5,27
1550.0,73.5,8
1550.0,76.5,6
1550.0,79.5,4
1550.0,82.5,4
1550.0,85.5,2
1550.0,88.5,3
1550.0,91.5,3
1550.0,94.5,3
1550.0,100.5,2
1550.0,103.5,2
1550.0,109.5,2
1550.0,112.5,1
1550.0,118.5,39
1550.0,121.5,42
1550.0,124.5,25
1550.0,127.5,57
1550.0,130.5,50
1550.0,133.5,61
1550.0,136.5,31
1550.0,139.5,21
1550.0,142.5,34
1550.0,145.5,23
1550.0,148.5,12
1550.0,151.5,20
1550.0,154.5,16
1550.0,157.5,11
1550.0,160.5,19
1550.0,163.5,5
1550.0,166.5,5
1550.0,169.5,16
1550.0,172.5,3
1550.0,175.5,2
1550.0,184.5,2
1550.0,187.5,2
1550.0,190.5,1
1550.0,193.5,3
1550.0,196.5,5
1550.0,199.5,3
1550.0,202.5,29
1550.0,205.5,1
1550.0,208.5,1
1550.0,217.5,1
1550.0,220.5,2
1550.0,223.5,9
1550.0,226.5,5
1550.0,229.5,2
1550.0,232.5,1
1550.0,238.5,1
1550.0,241.5,1
1550.0,247.5,1
1550.0,250.5,1
1550.0,253.5,1
1550.0,265.5,1
1550.0,271.5,1
1550.0,274.5,3
1550.0,277.5,1
1550.0,283.5,1
1550.0,289.5,1
1550.0,298.5,3
1550.0,316.5,2
1550.0,481.5,1
1550.0,583.5,1
1550.0,1564.5,1
1550.0,1567.5,2
1550.0,1573.5,1
1550.0,1576.5,1
1550.0,1579.5,1
1550.0,1582.5,1
1550.0,1594.5,2
1550.0,1600.5,1
1550.0,2044.5,1
1550.0,2257.5,1
1550.0,2305.5,1
1550.0,2350.5,1
1550.0,2365.5,1
1550.0,2389.5,2
1550.0,2407.5,1
1550.0,2428.5,1
1550.0,2434.5,1
1550.0,2542.5,1
1550.0,4606.5,1
1650.0,10.5,1
1650.0,13.5,6
1650.0,16.5,7
1650.0,19.5,8
1650.0,22.5,3
1650.0,25.5,3
1650.0,28.5,23
1650.0,31.5,141
1650.0,34.5,121
1650.0,37.5,72
1650.0,40.5,149
1650.0,43.5,103
1650.0,46.5,98
1650.0,49.5,84
1650.0,52.5,103
1650.0,55.5,58
1650.0,58.5,38
1650.0,61.5,29
1650.0,64.5,20
1650.0,67.5,19
1650.0,70.5,23
1650.0,73.5,12
1650.0,76.5,4
1650.0,79.5,8
1650.0,82.5,7
1650.0,85.5,6
1650.0,91.5,1
1650.0,94.5,3
1650.0,97.5,3
1650.0,100.5,7
1650.0,103.5,2
1650.0,106.5,1
1650.0,115.5,10
1650.0,118.5,10
1650.0,121.5,10
1650.0,124.5,9
1650.0,127.5,5
1650.0,130.5,14
1650.0,133.5,4
1650.0,136.5,3
1650.0,139.5,6
1650.0,142.5,9
1650.0,145.5,10
1650.0,148.5,2
1650.0,151.5,3
1650.0,154.5,4
1650.0,157.5,3
1650.0,160.5,1
1650.0,163.5,3
1650.0,166.5,3
1650.0,169.5,2
1650.0,172.5,2
1650.0,175.5,2
1650.0,178.5,1
1650.0,181.5,1
1650.0,202.5,1
1650.0,205.5,1
1650.0,247.5,1
1650.0,256.5,1
1650.0,262.5,1
1650.0,271.5,1
1650.0,487.5,1
1650.0,520.5,1
1650.0,1048.5,2
1650.0,1534.5,1
1650.0,1546.5,1
1650.0,1555.5,1
1650.0,1579.5,1
1650.0,1582.5,1
1650.0,1594.5,1
1650.0,1600.5,2
1650.0,1606.5,1
1650.0,2044.5,1
1650.0,2050.5,1
1650.0,2053.5,1
1650.0,2059.5,2
1650.0,2065.5,1
1650.0,2068.5,1
1650.0,2089.5,1
1650.0,2104.5,1
1650.0,2392.5,1
1650.0,2428.5,1
1650.0,12805.5,1
1750.0,13.5,2
1750.0,16.5,1
1750.0,19.5,2
1750.0,25.5,1
1750.0,28.5,6
1750.0,31.5,18
1750.0,34.5,29
1750.0,37.5,53
1750.0,40.5,99
1750.0,43.5,97
1750.0,46.5,133
1750.0,49.5,123
1750.0,52.5,137
1750.0,55.5,87
1750.0,58.5,98
1750.0,61.5,87
1750.0,64.5,46
1750.0,67.5,15
1750.0,70.5,18
1750.0,73.5,14
1750.0,76.5,12
1750.0,79.5,7
1750.0,82.5,7
1750.0,85.5,9
1750.0,88.5,4
1750.0,91.5,2
1750.0,94.5,5
1750.0,97.5,5
1750.0,100.5,6
1750.0,103.5,3
1750.0,112.5,1
1750.0,115.5,1
1750.0,121.5,3
1750.0,124.5,2
1750.0,133.5,2
1750.0,139.5,2
1750.0,142.5,1
1750.0,193.5,2
1750.0,196.5,1
1750.0,199.5,6
1750.0,202.5,2
1750.0,211.5,1
1750.0,217.5,2
1750.0,220.5,1
1750.0,223.5,5
1750.0,235.5,2
1750.0,376.5,1
1750.0,397.5,1
1750.0,481.5,1
1750.0,619.5,1
1750.0,625.5,1
1750.0,1534.5,1
1750.0,1549.5,1
1750.0,1561.5,1
1750.0,1594.5,1
1750.0,1615.5,1
1750.0,2041.5,1
1750.0,2056.5,1
1750.0,2062.5,1
1750.0,2077.5,1
1750.0,2098.5,1
1750.0,2341.5,1
1750.0,2368.5,1
1850.0,16.5,2
1850.0,19.5,8
1850.0,22.5,5
1850.0,25.5,4
1850.0,28.5,9
1850.0,31.5,26
1850.0,34.5,35
1850.0,37.5,52
1850.0,40.5,48
1850.0,43.5,78
1850.0,46.5,66
1850.0,49.5,112
1850.0,52.5,67
1850.0,55.5,63
1850.0,58.5,37
1850.0,61.5,24
1850.0,64.5,24
1850.0,67.5,7
1850.0,70.5,10
1850.0,73.5,11
1850.0,76.5,6
1850.0,79.5,2
1850.0,82.5,3
1850.0,85.5,2
1850.0,88.5,3
1850.0,91.5,2
1850.0,94.5,1
1850.0,100.5,5
1850.0,103.5,1
1850.0,106.5,2
1850.0,112.5,1
1850.0,121.5,3
1850.0,124.5,8
1850.0,127.5,3
1850.0,130.5,2
1850.0,136.5,4
1850.0,139.5,1
1850.0,157.5,4
1850.0,208.5,2
1850.0,211.5,1
1850.0,214.5,1
1850.0,217.5,3
1850.0,223.5,2
1850.0,226.5,1
1850.0,229.5,1
1850.0,232.5,3
1850.0,235.5,1
1850.0,328.5,1
1850.0,331.5,3
1850.0,337.5,1
1850.0,607.5,1
1850.0,1333.5,1
1850.0,1552.5,2
1850.0,1561.5,1
1850.0,1579.5,1
1850.0,1582.5,1
1850.0,1588.5,1
1850.0,1609.5,1
1850.0,1612.5,1
1850.0,2044.5,1
1850.0,2053.5,1
1850.0,2056.5,1
1850.0,2362.5,1
1850.0,2386.5,1
1850.0,2518.5,1
1850.0,3040.5,1
1850.0,3043.5,1
1850.0,5056.5,1
1850.0,21283.5,1
1850.0,25966.5,1
1950.0,13.5,35
1950.0,16.5,11
1950.0,19.5,13
1950.0,22.5,13
1950.0,25.5,5
1950.0,28.5,19
1950.0,31.5,59
1950.0,34.5,77
1950.0,37.5,109
1950.0,40.5,101
1950.0,43.5,132
1950.0,46.5,197
1950.0,49.5,170
1950.0,52.5,247
1950.0,55.5,199
1950.0,58.5,160
1950.0,61.5,75
1950.0,64.5,37
1950.0,67.5,23
1950.0,70.5,15
1950.0,73.5,21
1950.0,76.5,15
1950.0,79.5,5
1950.0,82.5,9
1950.0,85.5,4
1950.0,88.5,4
1950.0,91.5,2
1950.0,97.5,2
1950.0,100.5,1
1950.0,103.5,1
1950.0,106.5,3
1950.0,109.5,2
1950.0,112.5,6
1950.0,115.5,7
1950.0,118.5,4
1950.0,121.5,5
1950.0,124.5,7
1950.0,127.5,2
1950.0,130.5,3
1950.0,133.5,4
1950.0,136.5,2
1950.0,139.5,9
1950.0,142.5,3
1950.0,145.5,4
1950.0,148.5,8
1950.0,151.5,2
1950.0,154.5,1
1950.0,157.5,3
1950.0,160.5,2
1950.0,163.5,2
1950.0,166.5,1
1950.0,178.5,3
1950.0,181.5,2
1950.0,184.5,1
1950.0,187.5,2
1950.0,190.5,2
1950.0,193.5,2
1950.0,196.5,3
1950.0,199.5,2
1950.0,205.5,1
1950.0,208.5,2
1950.0,214.5,2
1950.0,220.5,1
1950.0,223.5,2
1950.0,226.5,1
1950.0,229.5,2
1950.0,232.5,1
1950.0,238.5,1
1950.0,241.5,1
1950.0,244.5,1
1950.0,250.5,1
1950.0,253.5,2
1950.0,256.5,1
1950.0,262.5,1
1950.0,265.5,2
1950.0,268.5,1
1950.0,271.5,1
1950.0,274.5,1
1950.0,289.5,1
1950.0,310.5,1
1950.0,313.5,1
1950.0,328.5,1
1950.0,550.5,1
1950.0,574.5,1
1950.0,835.5,1
1950.0,1051.5,1
1950.0,1093.5,1
1950.0,1213.5,1
1950.0,1558.5,1
1950.0,1561.5,1
1950.0,1579.5,1
1950.0,1582.5,1
1950.0,1594.5,1
1950.0,1600.5,1
1950.0,1603.5,2
1950.0,1609.5,2
1950.0,1615.5,1
1950.0,1654.5,1
1950.0,2029.5,1
1950.0,2038.5,1
1950.0,2569.5,1
1950.0,6241.5,1
1950.0,8647.5,1
2050.0,16.5,2
2050.0,31.5,1
2050.0,34.5,8
2050.0,37.5,20
2050.0,40.5,15
2050.0,43.5,11
2050.0,46.5,31
2050.0,49.5,24
2050.0,52.5,26
2050.0,55.5,28
2050.0,58.5,31
2050.0,61.5,22
2050.0,64.5,7
2050.0,67.5,5
2050.0,70.5,12
2050.0,73.5,9
2050.0,76.5,4
2050.0,82.5,1
2050.0,85.5,1
2050.0,91.5,1
2050.0,109.5,1
2050.0,115.5,1
2050.0,124.5,1
2050.0,157.5,1
2050.0,319.5,1
2050.0,361.5,1
2050.0,490.5,1
2050.0,1558.5,1
2050.0,1639.5,1
2050.0,2047.5,1
2050.0,2074.5,1
2150.0,19.5,2
2150.0,28.5,1
2150.0,34.5,4
2150.0,37.5,10
2150.0,40.5,17
2150.0,43.5,48
2150.0,46.5,34
2150.0,49.5,31
2150.0,52.5,21
2150.0,55.5,24
2150.0,58.5,33
2150.0,61.5,24
2150.0,64.5,32
2150.0,67.5,10
2150.0,70.5,10
2150.0,73.5,8
2150.0,76.5,8
2150.0,79.5,2
2150.0,88.5,1
2150.0,97.5,2
2150.0,130.5,2
2150.0,172.5,1
2150.0,175.5,2
2150.0,211.5,1
2150.0,223.5,1
2150.0,382.5,1
2150.0,820.5,1
2150.0,1570.5,2
2150.0,1573.5,1
2150.0,1585.5,1
2150.0,2047.5,1
2150.0,2062.5,1
2150.0,2419.5,1
2150.0,5053.5,1
2150.0,10063.5,1
2250.0,10.5,2
2250.0,13.5,16
2250.0,19.5,2
2250.0,28.5,7
2250.0,31.5,6
2250.0,34.5,10
2250.0,37.5,45
2250.0,40.5,18
2250.0,43.5,64
2250.0,46.5,82
2250.0,49.5,71
2250.0,52.5,78
2250.0,55.5,97
2250.0,58.5,113
2250.0,61.5,40
2250.0,64.5,26
2250.0,67.5,26
2250.0,70.5,30
2250.0,73.5,26
2250.0,76.5,6
2250.0,79.5,11
2250.0,82.5,6
2250.0,85.5,1
2250.0,88.5,5
2250.0,91.5,2
2250.0,94.5,1
2250.0,97.5,3
2250.0,100.5,2
2250.0,103.5,3
2250.0,106.5,4
2250.0,109.5,1
2250.0,112.5,1
2250.0,115.5,2
2250.0,118.5,1
2250.0,130.5,2
2250.0,133.5,5
2250.0,136.5,3
2250.0,139.5,7
2250.0,142.5,14
2250.0,145.5,7
2250.0,148.5,12
2250.0,151.5,6
2250.0,154.5,4
2250.0,157.5,1
2250.0,160.5,3
2250.0,163.5,2
2250.0,166.5,4
2250.0,169.5,2
2250.0,175.5,1
2250.0,181.5,1
2250.0,184.5,1
2250.0,187.5,1
2250.0,196.5,1
2250.0,199.5,1
2250.0,202.5,2
2250.0,217.5,2
2250.0,223.5,2
2250.0,226.5,1
2250.0,238.5,1
2250.0,241.5,2
2250.0,253.5,1
2250.0,256.5,1
2250.0,316.5,1
2250.0,325.5,1
2250.0,328.5,1
2250.0,403.5,1
2250.0,1069.5,1
2250.0,1228.5,1
2250.0,1555.5,1
2250.0,1567.5,1
2250.0,1579.5,1
2250.0,1582.5,1
2250.0,1594.5,1
2250.0,1606.5,1
