binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6400.0,157.86825,148.53025,164.267
6500.0,148.137,136.153,164.12
6600.0,153.911,143.94299999999998,167.398
6700.0,140.036,133.336,156.2
6800.0,144.84425,134.76299999999998,160.299
6900.0,142.68200000000002,135.25650000000002,161.363
7000.0,155.442,135.335,182.655
7100.0,147.262,135.3095,283.612
7200.0,143.595,132.35250000000002,243.633
7300.0,136.694,132.516,151.358
7400.0,147.445,140.578,225.124
7500.0,139.4195,130.41975000000002,170.918
7600.0,155.099,145.836,166.619
7700.0,157.15,136.269,319.165
7800.0,153.69650000000001,147.71050000000002,161.42575
7900.0,201.20499999999998,143.94,320.9685
8000.0,379.524,156.685,402.197
8100.0,295.464,162.968,385.009
8200.0,386.004,372.01599999999996,396.715
8300.0,379.716,321.719,389.425
8400.0,384.372,367.185,422.063
8500.0,375.25350000000003,355.3665,384.6245
8600.0,365.84225,321.4835,384.544
8700.0,376.115,368.163,384.799
8800.0,357.178,316.9995,378.706
8900.0,332.177,319.348,350.36
9000.0,354.144,328.346,371.03
9100.0,373.9525,363.706,385.3935
9200.0,373.687,362.034,387.725
9300.0,339.533,318.725,362.828
9400.0,367.785,355.394,384.272
9500.0,366.5025,353.432,376.967
9600.0,375.9145,354.576,398.291
9700.0,364.5555,348.254,378.33050000000003
9800.0,374.8775,366.991,387.76
9900.0,349.396,334.716,381.407
10000.0,378.56050000000005,370.101,390.273
10100.0,308.443,300.521,352.676
10200.0,384.74,375.41525,398.1155
10300.0,393.26,385.007,400.638
10400.0,397.3035,380.54275,407.7835
10500.0,373.109,352.89149999999995,384.536
10600.0,382.2695,370.144,394.08
10700.0,368.7265,359.01,370.723
10800.0,384.185,362.629,402.5525
10900.0,403.82075,362.793,431.061
11000.0,370.41650000000004,364.899,381.12850000000003
11100.0,368.203,341.183,377.802
11200.0,372.928,356.2765,387.987
11300.0,378.5585,364.5145,411.673
11400.0,372.988,365.367,382.684
11500.0,374.66200000000003,362.3855,390.565
11600.0,410.711,370.9655,430.712
11700.0,272.137,233.275,344.859
11800.0,247.539,226.807,256.214
11900.0,265.001,250.71,300.129
12000.0,386.40250000000003,240.93,430.967
12100.0,215.70475000000002,208.68099999999998,224.4
12200.0,211.057,204.594,221.977
12300.0,213.362,208.228,222.42
12400.0,208.62824999999998,203.793,221.93925
12500.0,212.219,204.679,232.465
12600.0,214.4375,206.028,248.651
12700.0,214.0935,202.314,237.843
12800.0,218.52,208.922,231.042
12900.0,218.4755,210.0235,230.185
13000.0,221.95850000000002,213.235,232.131
13100.0,220.352,211.962,230.003
13200.0,223.1615,214.181,234.375
13300.0,231.03575,222.2455,249.4475
13400.0,226.849,220.703,233.821
13500.0,221.571,214.7005,231.764
13600.0,223.091,217.909,230.165
13700.0,227.51749999999998,220.6145,238.705
13800.0,227.148,222.879,240.051
13900.0,232.6425,226.8285,253.114
14000.0,230.229,224.871,246.203
14100.0,239.9645,231.24775,252.7695
14200.0,230.9645,223.52100000000002,243.316
14300.0,250.183,240.043,261.757
14400.0,241.3005,232.248,251.533
14500.0,261.00800000000004,241.043,268.433
14600.0,235.197,225.134,242.994
14700.0,235.579,228.705,248.262
14800.0,248.512,236.978,279.991
14900.0,239.032,216.851,250.592
15000.0,253.422,238.70600000000002,269.719
15100.0,233.621,212.809,263.80899999999997
15200.0,269.58,260.644,280.106
15300.0,266.161,252.688,276.855
15400.0,278.594,267.07,283.8795
15500.0,272.04999999999995,262.971,286.4
15600.0,269.92,262.446,279.392
15700.0,272.849,262.487,285.279
15800.0,260.722,253.35,272.5285
15900.0,274.02374999999995,260.812,290.951
16000.0,274.97299999999996,269.294,279.274
16100.0,267.022,242.953,274.574
16200.0,266.414,258.6315,275.6
16300.0,276.18224999999995,264.8325,283.8165
17500.0,377.83799999999997,325.146,430.53
17600.0,318.587,312.444,382.872
17700.0,351.9855,323.12149999999997,379.80600000000004
17800.0,393.063,318.892,403.116
17900.0,0,0,0
