rtt,perc_gte
131.905,0.9581749049429658
131.912,0.9580020739716557
131.961,0.9578292430003457
131.97,0.9576564120290356
131.98,0.9574835810577256
131.994,0.9573107500864155
131.997,0.9571379191151055
132.005,0.9569650881437953
132.081,0.9567922571724853
132.091,0.9566194262011752
132.103,0.9564465952298652
132.214,0.9562737642585551
132.231,0.9561009332872451
132.241,0.9559281023159351
132.355,0.9557552713446249
132.426,0.9555824403733149
132.436,0.9554096094020048
132.524,0.9552367784306948
132.564,0.9550639474593847
132.613,0.9548911164880747
132.631,0.9547182855167646
132.639,0.9545454545454546
132.672,0.9543726235741445
132.677,0.9541997926028344
132.734,0.9540269616315243
132.787,0.9538541306602143
132.842,0.9536812996889042
132.855,0.9535084687175942
132.904,0.9533356377462842
133.113,0.9531628067749741
133.158,0.952989975803664
133.169,0.9528171448323539
133.186,0.9526443138610439
133.378,0.9524714828897338
133.38,0.9522986519184238
133.401,0.9521258209471137
133.409,0.9519529899758037
133.418,0.9517801590044936
133.499,0.9516073280331836
133.532,0.9514344970618734
133.549,0.9512616660905634
133.565,0.9510888351192534
133.602,0.9509160041479433
133.61,0.9507431731766333
133.619,0.9505703422053232
133.656,0.9503975112340132
133.659,0.9502246802627031
133.672,0.950051849291393
133.682,0.9498790183200829
133.709,0.9497061873487729
133.713,0.9495333563774628
133.785,0.9493605254061528
133.796,0.9490148634635327
133.806,0.9488420324922227
133.84,0.9486692015209125
133.873,0.9484963705496025
133.897,0.9483235395782924
133.902,0.9481507086069824
133.911,0.9479778776356723
133.946,0.9478050466643623
133.998,0.9476322156930522
134.009,0.9474593847217422
134.031,0.947286553750432
134.034,0.947113722779122
134.09,0.9469408918078119
134.18,0.9467680608365019
134.188,0.9465952298651918
134.19,0.9464223988938818
134.22,0.9462495679225718
134.232,0.9460767369512617
134.291,0.9459039059799517
134.372,0.9457310750086415
134.375,0.9455582440373315
134.433,0.9453854130660214
134.474,0.9452125820947114
134.475,0.9450397511234013
134.512,0.9448669201520913
134.522,0.9446940891807812
134.524,0.9445212582094711
134.525,0.944348427238161
134.548,0.944175596266851
134.55,0.944002765295541
134.587,0.9438299343242309
134.61,0.9436571033529209
134.632,0.9434842723816108
134.795,0.9431386104389907
134.796,0.9429657794676806
134.797,0.9427929484963705
134.808,0.9424472865537504
134.813,0.9422744555824404
134.836,0.9421016246111303
134.867,0.9419287936398203
134.871,0.9417559626685101
134.915,0.9415831316972001
134.933,0.94141030072589
134.962,0.94123746975458
134.974,0.94106463878327
135.045,0.9408918078119599
135.058,0.9407189768406499
135.06,0.9405461458693398
135.12,0.9403733148980298
135.132,0.9402004839267196
135.137,0.9400276529554096
135.213,0.9398548219840995
135.22,0.9396819910127895
135.272,0.9395091600414794
135.313,0.9393363290701694
135.315,0.9391634980988594
135.401,0.9389906671275493
135.424,0.9388178361562391
135.453,0.9386450051849291
135.459,0.9384721742136191
135.502,0.938299343242309
135.534,0.938126512270999
135.544,0.9379536812996889
135.597,0.9377808503283789
135.599,0.9376080193570688
135.613,0.9374351883857588
135.623,0.9372623574144486
135.638,0.9370895264431386
135.684,0.9369166954718285
135.7,0.9367438645005185
135.801,0.9365710335292085
135.809,0.9363982025578984
135.885,0.9362253715865884
135.887,0.9360525406152782
135.897,0.9358797096439682
135.908,0.9357068786726581
135.961,0.9355340477013481
135.968,0.935361216730038
135.97,0.935188385758728
136.013,0.9350155547874179
136.094,0.9348427238161079
136.096,0.9346698928447978
136.115,0.9344970618734877
136.158,0.9343242309021776
136.224,0.9341513999308676
136.273,0.9339785689595576
136.284,0.9338057379882475
136.31,0.9336329070169375
136.312,0.9334600760456274
136.356,0.9332872450743173
136.369,0.9331144141030072
136.429,0.9329415831316972
136.43,0.9327687521603871
136.464,0.9325959211890771
136.523,0.932423090217767
136.531,0.932250259246457
136.559,0.932077428275147
136.57,0.9319045973038369
136.582,0.9317317663325267
136.586,0.9315589353612167
136.6,0.9313861043899067
136.608,0.9312132734185966
136.64,0.9310404424472866
136.646,0.9308676114759765
136.667,0.9306947805046665
136.684,0.9305219495333563
136.697,0.9303491185620463
136.758,0.9301762875907362
136.769,0.9300034566194262
136.781,0.9298306256481161
136.782,0.9296577946768061
136.784,0.929484963705496
136.804,0.929312132734186
136.821,0.929139301762876
136.866,0.9289664707915658
136.872,0.9287936398202558
136.882,0.9286208088489457
136.888,0.9284479778776357
136.895,0.9282751469063256
137.046,0.9281023159350156
137.059,0.9279294849637055
137.08,0.9277566539923955
137.1,0.9275838230210853
137.143,0.9274109920497753
137.159,0.9272381610784652
137.165,0.9270653301071552
137.176,0.9268924991358451
137.197,0.9267196681645351
137.203,0.9265468371932251
137.208,0.926374006221915
137.228,0.926201175250605
137.229,0.9260283442792948
137.231,0.9258555133079848
137.241,0.9256826823366747
137.263,0.9255098513653647
137.266,0.9253370203940546
137.271,0.9251641894227446
137.313,0.9249913584514345
137.33,0.9248185274801244
137.349,0.9246456965088143
137.36,0.9244728655375043
137.373,0.9243000345661943
137.39,0.9241272035948842
137.408,0.9239543726235742
137.415,0.9237815416522641
137.416,0.9236087106809541
137.417,0.923435879709644
137.432,0.9232630487383339
137.435,0.9230902177670238
137.458,0.9229173867957138
137.473,0.9227445558244037
137.481,0.9223988938817836
137.503,0.9220532319391634
137.519,0.9218804009678534
137.554,0.9217075699965434
137.572,0.9215347390252333
137.604,0.9213619080539233
137.62,0.9211890770826132
137.643,0.9210162461113032
137.662,0.9208434151399931
137.732,0.9206705841686831
137.754,0.9204977531973729
137.756,0.9203249222260629
137.765,0.9201520912547528
137.796,0.9199792602834428
137.798,0.9198064293121327
137.84,0.9196335983408227
137.857,0.9194607673695127
137.87,0.9192879363982025
137.871,0.9191151054268925
137.966,0.9189422744555824
137.974,0.9187694434842724
138.011,0.9185966125129623
138.046,0.9184237815416523
138.047,0.9182509505703422
138.048,0.9180781195990322
138.057,0.9179052886277221
138.109,0.917732457656412
138.116,0.9175596266851019
138.125,0.9173867957137919
138.138,0.9172139647424818
138.14,0.9170411337711718
138.145,0.9168683027998618
138.151,0.9166954718285517
138.154,0.9165226408572417
138.17,0.9163498098859315
138.172,0.9161769789146215
138.189,0.9160041479433114
138.191,0.9158313169720014
138.2,0.9156584860006913
138.21,0.9154856550293813
138.211,0.9153128240580712
138.273,0.9151399930867612
138.275,0.9149671621154511
138.276,0.914794331144141
138.303,0.914621500172831
138.31,0.9144486692015209
138.323,0.9142758382302109
138.325,0.9141030072589008
138.328,0.9139301762875908
138.331,0.9137573453162807
138.337,0.9135845143449706
138.38,0.9134116833736605
138.426,0.9132388524023505
138.452,0.9130660214310404
138.464,0.9128931904597304
138.521,0.9127203594884203
138.529,0.9125475285171103
138.533,0.9123746975458003
138.576,0.9122018665744902
138.579,0.91202903560318
138.595,0.91185620463187
138.623,0.91168337366056
138.626,0.9115105426892499
138.646,0.9113377117179399
138.658,0.9111648807466298
138.666,0.9109920497753198
138.673,0.9108192188040096
138.699,0.9106463878326996
138.701,0.9104735568613895
138.761,0.9103007258900795
138.763,0.9101278949187694
138.791,0.9099550639474594
138.796,0.9097822329761494
138.833,0.9096094020048393
138.839,0.9094365710335293
138.863,0.9092637400622191
138.874,0.9090909090909091
138.885,0.908918078119599
138.906,0.908745247148289
138.935,0.9085724161769789
138.962,0.9083995852056689
138.968,0.9082267542343588
138.97,0.9080539232630487
138.99,0.9078810922917386
138.996,0.9077082613204286
139.002,0.9073625993778085
139.03,0.9071897684064985
139.071,0.9070169374351884
139.082,0.9068441064638784
139.121,0.9066712754925683
139.124,0.9064984445212582
139.156,0.9063256135499481
139.192,0.9061527825786381
139.198,0.905979951607328
139.202,0.905807120636018
139.203,0.9056342896647079
139.235,0.9054614586933979
139.265,0.9052886277220878
139.289,0.9051157967507777
139.344,0.9049429657794676
139.36,0.9047701348081576
139.379,0.9045973038368476
139.397,0.9044244728655375
139.47,0.9042516418942275
139.472,0.9040788109229174
139.493,0.9039059799516074
139.5,0.9037331489802973
139.524,0.9035603180089872
139.546,0.9033874870376771
139.583,0.9032146560663671
139.59,0.903041825095057
139.624,0.902868994123747
139.626,0.902696163152437
139.637,0.9025233321811269
139.714,0.9023505012098167
139.735,0.9021776702385067
139.743,0.9020048392671967
139.763,0.9018320082958866
139.828,0.9016591773245766
139.829,0.9014863463532665
139.833,0.9013135153819565
139.834,0.9011406844106464
139.845,0.9009678534393364
139.852,0.9007950224680262
139.87,0.9006221914967162
139.92,0.9004493605254061
139.931,0.9002765295540961
139.939,0.900103698582786
139.948,0.899930867611476
139.957,0.899758036640166
139.958,0.8995852056688558
140.0,0.8994123746975458
140.006,0.8992395437262357
140.011,0.8990667127549257
140.017,0.8988938817836156
140.053,0.8987210508123056
140.065,0.8985482198409955
140.068,0.8983753888696855
140.073,0.8982025578983754
140.092,0.8980297269270653
140.106,0.8978568959557552
140.13,0.8976840649844452
140.172,0.8975112340131352
140.177,0.8973384030418251
140.205,0.8971655720705151
140.232,0.896992741099205
140.266,0.8968199101278949
140.294,0.8966470791565848
140.298,0.8964742481852748
140.341,0.8963014172139647
140.355,0.8961285862426547
140.356,0.8959557552713446
140.362,0.8957829243000346
140.374,0.8956100933287245
140.405,0.8954372623574145
140.418,0.8952644313861043
140.436,0.8950916004147943
140.473,0.8949187694434843
140.5,0.8947459384721742
140.531,0.8945731075008642
140.534,0.8944002765295541
140.549,0.8942274455582441
140.551,0.894054614586934
140.56,0.8938817836156239
140.634,0.8937089526443138
140.655,0.8935361216730038
140.722,0.8933632907016937
140.789,0.8931904597303837
140.808,0.8930176287590736
140.821,0.8928447977877636
140.826,0.8926719668164536
140.844,0.8924991358451435
140.847,0.8923263048738334
140.866,0.8921534739025233
140.876,0.8919806429312133
140.886,0.8918078119599032
140.89,0.8916349809885932
140.915,0.8914621500172831
140.94,0.8912893190459731
140.952,0.8911164880746629
140.96,0.8909436571033529
140.973,0.8907708261320428
141.011,0.8905979951607328
141.023,0.8904251641894227
141.028,0.8902523332181127
141.089,0.8900795022468027
141.09,0.8899066712754926
141.104,0.8897338403041826
141.111,0.8895610093328724
141.114,0.8893881783615624
141.135,0.8892153473902523
141.159,0.8890425164189423
141.178,0.8888696854476322
141.182,0.8886968544763222
141.237,0.8885240235050121
141.25,0.888351192533702
141.262,0.8881783615623919
141.326,0.8880055305910819
141.339,0.8878326996197718
141.359,0.8876598686484618
141.388,0.8874870376771518
141.402,0.8873142067058417
141.403,0.8871413757345317
141.481,0.8869685447632216
141.511,0.8867957137919115
141.516,0.8866228828206014
141.531,0.8864500518492914
141.551,0.8862772208779813
141.694,0.8861043899066713
141.715,0.8859315589353612
141.742,0.8857587279640512
141.749,0.885585896992741
141.753,0.885413066021431
141.808,0.885240235050121
141.836,0.8850674040788109
141.887,0.8848945731075009
141.906,0.8847217421361908
141.91,0.8845489111648808
141.917,0.8843760801935707
141.953,0.8842032492222607
141.97,0.8840304182509505
141.971,0.8838575872796405
142.027,0.8836847563083304
142.038,0.8835119253370204
142.048,0.8833390943657103
142.053,0.8831662633944003
142.073,0.8829934324230903
142.074,0.8828206014517802
142.078,0.88264777048047
142.082,0.88247493950916
142.116,0.88230210853785
142.118,0.8821292775665399
142.177,0.8819564465952299
142.226,0.8817836156239198
142.238,0.8816107846526098
142.251,0.8814379536812997
142.262,0.8810922917386795
142.307,0.8809194607673695
142.312,0.8807466297960594
142.332,0.8805737988247494
142.375,0.8804009678534394
142.395,0.8802281368821293
142.406,0.8800553059108193
142.416,0.8798824749395091
142.422,0.8797096439681991
142.434,0.879536812996889
142.438,0.879363982025579
142.459,0.8791911510542689
142.466,0.8790183200829589
142.474,0.8788454891116488
142.497,0.8786726581403388
142.502,0.8784998271690287
142.503,0.8783269961977186
142.516,0.8781541652264085
142.534,0.8779813342550985
142.578,0.8778085032837885
142.581,0.8776356723124784
142.623,0.8774628413411684
142.692,0.8772900103698583
142.717,0.8771171793985482
142.723,0.8769443484272381
142.729,0.8767715174559281
142.747,0.876598686484618
142.775,0.876425855513308
142.78,0.8762530245419979
142.794,0.8760801935706879
142.801,0.8759073625993778
142.805,0.8757345316280678
142.809,0.8755617006567576
142.845,0.8753888696854476
142.879,0.8752160387141376
142.887,0.8750432077428275
142.89,0.8748703767715175
142.9,0.8746975458002074
142.915,0.8745247148288974
142.916,0.8743518838575872
142.929,0.8741790528862772
142.943,0.8740062219149671
142.944,0.8738333909436571
142.985,0.873660559972347
143.005,0.873487729001037
143.023,0.873314898029727
143.097,0.8731420670584169
143.116,0.8729692360871069
143.138,0.8726235741444867
143.154,0.8724507431731766
143.225,0.8722779122018666
143.239,0.8721050812305565
143.259,0.8719322502592465
143.263,0.8717594192879364
143.303,0.8715865883166263
143.318,0.8714137573453162
143.36,0.8712409263740062
143.384,0.8710680954026961
143.403,0.8708952644313861
143.422,0.870722433460076
143.444,0.870549602488766
143.456,0.870376771517456
143.507,0.8702039405461459
143.509,0.8700311095748359
143.526,0.8698582786035257
143.545,0.8696854476322157
143.553,0.8695126166609056
143.577,0.8693397856895956
143.612,0.8691669547182855
143.616,0.8689941237469755
143.646,0.8688212927756653
143.648,0.8686484618043553
143.659,0.8683027998617352
143.67,0.8681299688904252
143.681,0.8679571379191151
143.685,0.8677843069478051
143.7,0.867611475976495
143.703,0.867438645005185
143.705,0.8672658140338749
143.753,0.8670929830625648
143.791,0.8669201520912547
143.796,0.8667473211199447
143.806,0.8664016591773246
143.823,0.8662288282060145
143.83,0.8660559972347045
143.854,0.8658831662633943
143.869,0.8657103352920843
143.886,0.8655375043207743
143.89,0.8653646733494642
143.927,0.8651918423781542
143.957,0.8650190114068441
143.962,0.8648461804355341
143.966,0.864673349464224
143.976,0.864500518492914
143.979,0.8643276875216039
144.038,0.8641548565502938
144.041,0.8639820255789837
144.046,0.8638091946076737
144.048,0.8636363636363636
144.08,0.8634635326650536
144.081,0.8632907016937436
144.119,0.8631178707224334
144.17,0.8629450397511234
144.18,0.8627722087798133
144.205,0.8625993778085033
144.275,0.8624265468371932
144.282,0.8622537158658832
144.306,0.8620808848945731
144.318,0.8619080539232631
144.343,0.861735222951953
144.388,0.861562391980643
144.389,0.8613895610093328
144.414,0.8612167300380228
144.433,0.8610438990667127
144.444,0.8608710680954027
144.46,0.8606982371240927
144.484,0.8605254061527826
144.513,0.8603525751814725
144.514,0.8601797442101624
144.515,0.8600069132388524
144.545,0.8598340822675423
144.553,0.8594884203249222
144.556,0.8593155893536122
144.567,0.8591427583823021
144.576,0.8589699274109921
144.628,0.858797096439682
144.647,0.8586242654683719
144.679,0.8584514344970618
144.689,0.8582786035257518
144.725,0.8581057725544418
144.78,0.8579329415831317
144.808,0.8577601106118217
144.849,0.8575872796405115
144.877,0.8574144486692015
144.899,0.8572416176978914
144.9,0.8570687867265814
144.955,0.8568959557552713
144.974,0.8567231247839613
144.977,0.8565502938126512
144.978,0.8563774628413412
144.986,0.8562046318700312
144.992,0.8560318008987211
145.008,0.855858969927411
145.015,0.8556861389561009
145.017,0.8555133079847909
145.021,0.8553404770134808
145.05,0.8551676460421708
145.091,0.8549948150708607
145.095,0.8548219840995507
145.096,0.8546491531282405
145.109,0.8544763221569305
145.132,0.8543034911856204
145.137,0.8541306602143104
145.188,0.8539578292430003
145.189,0.8537849982716903
145.233,0.8536121673003803
145.234,0.8534393363290702
145.246,0.8532665053577602
145.293,0.8530936743864501
145.3,0.85292084341514
145.327,0.8527480124438299
145.392,0.8525751814725199
145.412,0.8524023505012098
145.498,0.8522295195298998
145.505,0.8520566885585897
145.521,0.8518838575872796
145.542,0.8517110266159695
145.556,0.8515381956446595
145.563,0.8513653646733494
145.575,0.8511925337020394
145.643,0.8510197027307294
145.675,0.8508468717594193
145.706,0.8506740407881093
145.729,0.8505012098167992
145.741,0.8503283788454892
145.754,0.850155547874179
145.77,0.849982716902869
145.814,0.8498098859315589
145.821,0.8496370549602489
145.837,0.8494642239889388
145.915,0.8492913930176288
145.946,0.8491185620463186
145.96,0.8489457310750086
145.966,0.8487729001036985
145.974,0.8486000691323885
146.009,0.8484272381610785
146.015,0.8482544071897684
146.02,0.8480815762184584
146.044,0.8479087452471483
146.049,0.8477359142758383
146.077,0.8475630833045282
146.137,0.8473902523332181
146.187,0.847217421361908
146.192,0.847044590390598
146.218,0.8468717594192879
146.223,0.8466989284479779
146.239,0.8465260974766678
146.249,0.8463532665053577
146.252,0.8461804355340476
146.274,0.8460076045627376
146.293,0.8458347735914276
146.329,0.8456619426201175
146.369,0.8454891116488075
146.37,0.8453162806774974
146.374,0.8451434497061874
146.388,0.8449706187348773
146.446,0.8447977877635673
146.47,0.8446249567922571
146.503,0.8444521258209471
146.525,0.844279294849637
146.531,0.844106463878327
146.538,0.843933632907017
146.543,0.8437608019357069
146.552,0.8435879709643969
146.576,0.8434151399930867
146.643,0.8432423090217767
146.648,0.8430694780504666
146.665,0.8428966470791566
146.706,0.8427238161078465
146.731,0.8425509851365365
146.743,0.8423781541652264
146.757,0.8422053231939164
146.759,0.8420324922226063
146.763,0.8418596612512963
146.906,0.8416868302799861
146.95,0.8415139993086761
146.959,0.841341168337366
146.986,0.841168337366056
147.02,0.840995506394746
147.041,0.8408226754234359
147.055,0.8406498444521258
147.064,0.8404770134808157
147.072,0.8403041825095057
147.147,0.8399585205668856
147.153,0.8397856895955755
147.176,0.8396128586242655
147.229,0.8394400276529554
147.241,0.8392671966816454
147.256,0.8390943657103354
147.263,0.8389215347390252
147.277,0.8387487037677152
147.281,0.8385758727964051
147.285,0.838230210853785
147.289,0.838057379882475
147.3,0.8378845489111648
147.36,0.8377117179398548
147.361,0.8375388869685447
147.415,0.8373660559972347
147.428,0.8371932250259246
147.462,0.8370203940546146
147.466,0.8368475630833045
147.469,0.8366747321119945
147.476,0.8365019011406845
147.494,0.8363290701693744
147.505,0.8361562391980643
147.518,0.8359834082267542
147.532,0.8358105772554442
147.543,0.8356377462841341
147.573,0.8354649153128241
147.622,0.835292084341514
147.636,0.8351192533702039
147.672,0.8349464223988938
147.69,0.8347735914275838
147.705,0.8346007604562737
147.725,0.8344279294849637
147.745,0.8342550985136536
147.769,0.8340822675423436
147.783,0.8339094365710336
147.784,0.8337366055997235
147.792,0.8335637746284135
147.811,0.8333909436571033
147.84,0.8332181126857933
147.853,0.8330452817144832
147.861,0.8328724507431732
147.889,0.8326996197718631
147.9,0.8325267888005531
147.962,0.832353957829243
147.973,0.8321811268579329
147.996,0.8320082958866228
148.051,0.8318354649153128
148.094,0.8316626339440027
148.101,0.8314898029726927
148.117,0.8313169720013827
148.144,0.8311441410300726
148.146,0.8309713100587626
148.151,0.8307984790874525
148.172,0.8306256481161425
148.193,0.8304528171448323
148.194,0.8302799861735223
148.243,0.8301071552022122
148.255,0.8299343242309022
148.27,0.8297614932595921
148.274,0.8295886622882821
148.319,0.8294158313169719
148.323,0.8292430003456619
148.326,0.8290701693743519
148.331,0.8288973384030418
148.341,0.8287245074317318
148.39,0.8285516764604217
148.418,0.8283788454891117
148.475,0.8282060145178016
148.529,0.8280331835464916
148.533,0.8278603525751815
148.552,0.8276875216038714
148.584,0.8275146906325613
148.643,0.8273418596612513
148.646,0.8271690286899412
148.705,0.8269961977186312
148.708,0.8268233667473212
148.717,0.826477704804701
148.745,0.8263048738333909
148.755,0.8261320428620809
148.799,0.8259592118907708
148.877,0.8257863809194608
148.883,0.8256135499481507
148.925,0.8254407189768407
148.944,0.8252678880055306
148.962,0.8250950570342206
148.97,0.8249222260629104
148.991,0.8247493950916004
149.016,0.8245765641202903
149.053,0.8244037331489803
149.102,0.8242309021776703
149.11,0.8240580712063602
149.112,0.82388524023505
149.187,0.82371240926374
149.213,0.82353957829243
149.226,0.8233667473211199
149.324,0.8231939163498099
149.325,0.8230210853784998
149.376,0.8228482544071898
149.439,0.8226754234358797
149.441,0.8225025924645697
149.517,0.8223297614932596
149.522,0.8221569305219496
149.545,0.8219840995506394
149.603,0.8218112685793294
149.617,0.8216384376080194
149.648,0.8214656066367093
149.685,0.8212927756653993
149.703,0.8211199446940892
149.724,0.8209471137227791
149.767,0.820774282751469
149.786,0.820601451780159
149.798,0.8204286208088489
149.863,0.8202557898375389
149.869,0.8200829588662288
149.893,0.8199101278949188
149.903,0.8197372969236087
149.941,0.8195644659522987
149.947,0.8193916349809887
150.018,0.8192188040096785
150.049,0.8190459730383685
150.063,0.8188731420670584
150.103,0.8185274801244383
150.158,0.8183546491531283
150.177,0.8181818181818181
150.251,0.8180089872105081
150.27,0.817836156239198
150.323,0.817663325267888
150.357,0.8174904942965779
150.365,0.8173176633252679
150.381,0.8171448323539579
150.389,0.8169720013826478
150.419,0.8167991704113378
150.468,0.8166263394400277
150.515,0.8164535084687176
150.555,0.8162806774974075
150.563,0.8161078465260975
150.65,0.8159350155547874
150.672,0.8157621845834774
150.674,0.8155893536121673
150.675,0.8154165226408572
150.718,0.8152436916695471
150.877,0.8150708606982371
150.885,0.814725198755617
150.927,0.814552367784307
150.929,0.8143795368129969
150.953,0.8142067058416869
150.994,0.8140338748703768
151.035,0.8138610438990668
151.039,0.8136882129277566
151.057,0.8135153819564466
151.108,0.8133425509851365
151.216,0.8131697200138265
151.222,0.8129968890425164
151.249,0.8128240580712064
151.286,0.8126512270998962
151.376,0.8124783961285862
151.391,0.8123055651572761
151.458,0.8121327341859661
151.472,0.811959903214656
151.506,0.811787072243346
151.591,0.811614241272036
151.607,0.8114414103007259
151.633,0.8112685793294159
151.652,0.8110957483581058
151.662,0.8109229173867958
151.664,0.8105772554441756
151.688,0.8104044244728655
151.717,0.8100587625302454
151.845,0.8098859315589354
151.896,0.8097131005876252
151.903,0.8095402696163152
151.949,0.8093674386450052
152.027,0.8091946076736951
152.05,0.8090217767023851
152.06,0.808848945731075
