rtt,perc_gte
1.074,0.9942225571464456
1.08,0.9941866724082248
1.084,0.994150787670004
1.087,0.9940790181935623
1.09,0.9940431334553415
1.091,0.9939713639788997
1.092,0.9939354792406789
1.094,0.9938995945024581
1.097,0.9938278250260164
1.099,0.9937919402877956
1.1,0.9937560555495748
1.101,0.9936484013349123
1.102,0.9936125165966915
1.104,0.9935407471202498
1.105,0.993504862382029
1.106,0.993468977643808
1.107,0.9933972081673664
1.11,0.9933613234291456
1.111,0.9932895539527039
1.112,0.9932536692144831
1.113,0.9932177844762623
1.115,0.9931818997380414
1.116,0.9931101302615998
1.117,0.9930383607851581
1.118,0.9929665913087165
1.119,0.9929307065704955
1.12,0.9928948218322747
1.122,0.9928589370940539
1.123,0.9927871676176122
1.124,0.9927153981411706
1.125,0.9926795134029497
1.126,0.9926077439265081
1.127,0.9925359744500664
1.128,0.9924642049736248
1.129,0.9924283202354038
1.13,0.992392435497183
1.131,0.9923565507589622
1.133,0.9923206660207414
1.134,0.9922488965442997
1.136,0.9921053575914164
1.137,0.9919977033767539
1.138,0.991961818638533
1.139,0.9917823949474288
1.143,0.9916747407327664
1.144,0.9916388559945455
1.145,0.9914953170416622
1.146,0.9913876628269996
1.147,0.9913517780887788
1.148,0.991315893350558
1.149,0.9912800086123372
1.15,0.9911723543976747
1.151,0.991100584921233
1.152,0.9910647001830122
1.153,0.9910288154447914
1.154,0.9909570459683497
1.155,0.9908493917536871
1.156,0.9908135070154663
1.157,0.9907058528008038
1.158,0.990669968062583
1.159,0.9906340833243622
1.161,0.9905981985861413
1.162,0.9905623138479205
1.163,0.9904905443714788
1.164,0.990454659633258
1.165,0.9903828901568164
1.166,0.9903470054185954
1.167,0.9902752359421538
1.168,0.9902034664657121
1.17,0.9900958122510496
1.174,0.9900599275128288
1.177,0.990024042774608
1.179,0.9899881580363872
1.18,0.9899522732981663
1.184,0.9899163885599455
1.186,0.9898446190835037
1.188,0.9897369648688413
1.189,0.9897010801306204
1.19,0.9896293106541788
1.192,0.9895575411777371
1.194,0.9895216564395163
1.199,0.9894857717012955
1.2,0.9894498869630746
1.202,0.9894140022248538
1.205,0.9893422327484122
1.206,0.9893063480101912
1.207,0.9892704632719704
1.208,0.9892345785337496
1.209,0.9891986937955287
1.211,0.9891628090573079
1.212,0.9891269243190871
1.218,0.9890910395808663
1.221,0.9890551548426454
1.249,0.9890192701044246
1.281,0.9889833853662038
1.36,0.9889475006279829
1.368,0.9889116158897621
1.372,0.9888757311515413
1.373,0.9888398464133205
1.375,0.9888039616750995
1.376,0.9887680769368787
1.381,0.9887321921986579
1.384,0.9886963074604371
1.385,0.9886604227222162
1.386,0.9886245379839954
1.389,0.9885527685075537
1.39,0.9884809990311121
1.391,0.9883733448164496
1.393,0.9883374600782288
1.394,0.9883015753400078
1.395,0.988265690601787
1.396,0.9881221516489037
1.397,0.9880144974342412
1.398,0.9879068432195787
1.4,0.9877991890049163
1.402,0.9877274195284745
1.403,0.9876556500520328
1.404,0.9875838805755912
1.405,0.9875479958373704
1.406,0.9873685721462662
1.407,0.9873326874080454
1.41,0.9872968026698246
1.412,0.9872250331933828
1.413,0.9871532637169412
1.414,0.9870456095022787
1.415,0.9870097247640578
1.416,0.9869020705493954
1.417,0.9867944163347329
1.418,0.9867585315965121
1.419,0.9866508773818495
1.42,0.986543223167187
1.424,0.9865073384289662
1.425,0.9864355689525245
1.426,0.9863637994760828
1.427,0.986327914737862
1.429,0.9862561452614204
1.43,0.986112606308537
1.431,0.9860767215703161
1.432,0.9859690673556536
1.433,0.985897297879212
1.434,0.9858255284027703
1.435,0.9857896436645495
1.436,0.9857178741881077
1.437,0.9856819894498869
1.438,0.9855743352352244
1.439,0.9854307962823411
1.44,0.9853590268058995
1.441,0.9852154878530162
1.442,0.9851796031147952
1.443,0.9851078336383536
1.444,0.9850719489001327
1.445,0.9850360641619119
1.446,0.9849642946854703
1.447,0.9849284099472494
1.448,0.9848925252090286
1.449,0.9848566404708078
1.452,0.9847489862561453
1.453,0.9846772167797035
1.454,0.9846413320414827
1.456,0.9845336778268202
1.458,0.9844619083503786
1.459,0.9844260236121577
1.46,0.9843542541357161
1.462,0.9843183693974953
1.463,0.9842824846592744
1.464,0.9842465999210536
1.465,0.984174830444612
1.466,0.9841030609681702
1.468,0.9839954067535077
1.469,0.9839595220152869
1.471,0.9838159830624036
1.473,0.9837800983241827
1.474,0.9836724441095203
1.475,0.9836365593712993
1.476,0.9836006746330785
1.477,0.9835647898948577
1.478,0.9835289051566369
1.479,0.9834571356801952
1.48,0.9834212509419744
1.481,0.9833135967273119
1.482,0.9832418272508702
1.483,0.9832059425126494
1.486,0.9831700577744286
1.487,0.9831341730362076
1.489,0.9830982882979868
1.491,0.983062403559766
1.494,0.9830265188215452
1.496,0.9829906340833243
1.497,0.9829547493451035
1.5,0.9829188646068827
1.502,0.9828829798686619
1.504,0.982847095130441
1.509,0.9828112103922202
1.51,0.9827753256539994
1.512,0.9827394409157785
1.52,0.9827035561775577
1.534,0.9826317867011161
1.54,0.9825959019628951
1.574,0.9825600172246743
1.582,0.9825241324864535
1.755,0.9824882477482326
1.785,0.9824523630100118
1.857,0.982416478271791
1.915,0.9823805935335702
1.925,0.9823447087953493
2.005,0.9823088240571285
2.016,0.9822729393189077
2.046,0.9822370545806869
2.13,0.982201169842466
2.182,0.9821652851042452
2.352,0.9821294003660244
2.402,0.9820935156278034
3.096,0.9820576308895826
9.738,0.9820217461513618
26.665,0.981985861413141
26.848,0.9819499766749201
26.925,0.9819140919366993
26.945,0.9818782071984785
26.964,0.9818423224602576
26.984,0.9818064377220368
27.008,0.981770552983816
27.017,0.9817346682455952
27.033,0.9816987835073743
27.075,0.9816628987691535
27.082,0.9816270140309327
27.088,0.9815911292927119
27.122,0.981555244554491
27.178,0.9815193598162701
27.273,0.9814834750780493
27.519,0.9814475903398284
27.59,0.9814117056016076
27.634,0.9813758208633868
27.763,0.981339936125166
28.193,0.9813040513869451
28.426,0.9812681666487243
28.753,0.9812322819105035
34.653,0.9811963971722826
34.83,0.9811605124340618
35.056,0.981124627695841
35.491,0.9810887429576202
35.526,0.9810528582193992
35.529,0.9810169734811784
35.534,0.9809810887429576
35.535,0.9809452040047368
35.536,0.9809093192665159
35.537,0.9808734345282951
35.539,0.9808375497900743
35.541,0.9808016650518534
35.542,0.9807657803136326
35.543,0.9807298955754118
35.544,0.980694010837191
35.551,0.9806581260989701
35.552,0.9806222413607493
35.555,0.9805863566225285
35.556,0.9805504718843076
35.557,0.9804787024078659
35.558,0.9804069329314242
35.561,0.9803351634549826
35.563,0.9802633939785409
35.564,0.9802275092403201
35.565,0.9801916245020993
35.569,0.9801557397638784
35.57,0.9801198550256576
35.572,0.980048085549216
35.573,0.9799763160727742
35.576,0.9799404313345534
35.577,0.9798686618581117
35.58,0.9798327771198909
35.582,0.9797251229052284
35.584,0.9796892381670076
35.587,0.9796533534287868
35.589,0.9795098144759034
35.593,0.9794380449994617
35.594,0.9793303907847992
35.595,0.9792945060465784
35.599,0.9792586213083575
35.602,0.9792227365701367
35.603,0.9791868518319159
35.604,0.9791509670936951
35.605,0.9791150823554742
35.606,0.9790433128790326
35.609,0.9789715434025908
35.61,0.9788997739261492
35.611,0.9788638891879283
35.615,0.9788280044497075
35.616,0.9787921197114867
35.617,0.9787562349732659
35.618,0.978720350235045
35.619,0.9786844654968242
35.62,0.9786485807586034
35.623,0.9786126960203825
35.624,0.9785768112821617
35.625,0.9785409265439409
35.627,0.9785050418057201
35.628,0.9784691570674992
35.631,0.9783256181146158
35.634,0.978289733376395
35.635,0.9781820791617325
35.637,0.9781103096852909
35.639,0.97807442494707
35.641,0.9780385402088492
35.642,0.9780026554706284
35.643,0.9779667707324076
35.645,0.9779308859941866
35.648,0.9778950012559658
35.653,0.977859116517745
35.654,0.9778232317795241
35.657,0.9777873470413033
35.658,0.9777514623030825
35.661,0.9777155775648617
35.663,0.9776796928266408
35.667,0.97764380808842
35.669,0.9776079233501992
35.671,0.9775720386119783
35.673,0.9775361538737575
35.674,0.9775002691355367
35.676,0.9774643843973159
35.68,0.977428499659095
35.681,0.9773567301826533
35.682,0.9773208454444324
35.683,0.9772849607062116
35.684,0.9772490759679908
35.685,0.97721319122977
35.687,0.9771773064915491
35.69,0.9771055370151075
35.692,0.9770696522768867
35.693,0.9770337675386658
35.695,0.976997882800445
35.697,0.9769261133240033
35.701,0.9768902285857824
35.702,0.9768543438475616
35.707,0.9768184591093408
35.709,0.9767466896328991
35.711,0.9767108048946783
35.712,0.9766749201564575
35.713,0.9766390354182366
35.714,0.9766031506800158
35.72,0.976567265941795
35.722,0.9765313812035741
35.724,0.9764954964653533
35.727,0.9764596117271325
35.728,0.9764237269889117
35.729,0.9763878422506908
35.73,0.97635195751247
35.731,0.9762801880360282
35.732,0.9762443032978074
35.733,0.9761725338213658
35.734,0.9761366490831449
35.735,0.9760648796067033
35.738,0.9759931101302616
35.739,0.97592134065382
35.74,0.975885455915599
35.744,0.9758495711773782
35.745,0.9757419169627157
35.747,0.9757060322244949
35.748,0.9755983780098324
35.751,0.9754189543187283
35.752,0.9753471848422866
35.754,0.9753113001040657
35.755,0.975239530627624
35.756,0.9752036458894032
35.758,0.9751318764129616
35.759,0.9750959916747407
35.76,0.9750601069365199
35.761,0.9749883374600782
35.762,0.9749165679836366
35.763,0.9748806832454158
35.765,0.974808913768974
35.767,0.9747730290307532
35.769,0.9746653748160907
35.77,0.974593605339649
35.771,0.9745577206014282
35.772,0.9745218358632074
35.773,0.9744859511249866
35.774,0.9744500663867657
35.776,0.9744141816485449
35.778,0.9743065274338824
35.782,0.9741271037427782
35.783,0.9740912190045574
35.784,0.9740553342663365
35.786,0.9739835647898949
35.788,0.9739117953134532
35.789,0.9738400258370116
35.79,0.9738041410987907
35.791,0.9737682563605699
35.794,0.9736964868841281
35.796,0.9736606021459073
35.797,0.9735888326694657
35.799,0.9735529479312448
35.8,0.9734811784548032
35.803,0.9733735242401407
35.805,0.9732658700254782
35.806,0.9731941005490365
35.807,0.9731582158108156
35.809,0.9731223310725948
35.81,0.9729787921197115
35.812,0.9729070226432698
35.813,0.972871137905049
35.814,0.9728352531668282
35.815,0.9727634836903865
35.817,0.9726917142139448
35.82,0.9726558294757239
35.821,0.9725840599992823
35.824,0.9725481752610615
35.825,0.9725122905228406
35.826,0.972440521046399
35.829,0.9724046363081781
35.831,0.9722610973552948
35.832,0.972225212617074
35.839,0.9721893278788531
35.846,0.9721534431406322
35.848,0.9720816736641906
35.849,0.9720457889259698
35.852,0.9720099041877489
35.857,0.9719740194495281
35.858,0.9719381347113073
35.866,0.9719022499730865
35.869,0.9718663652348656
35.871,0.9718304804966448
35.872,0.971794595758424
35.873,0.9717587110202031
35.874,0.9717228262819823
35.877,0.9716869415437615
35.879,0.9716151720673197
35.88,0.9715792873290989
35.886,0.9715434025908781
35.89,0.9715075178526573
35.893,0.9714716331144364
35.896,0.9714357483762156
35.904,0.9713998636379948
35.91,0.9712922094233323
35.911,0.9712563246851115
35.918,0.9712204399468906
35.92,0.9711845552086698
35.921,0.971148670470449
35.923,0.971112785732228
35.924,0.9710769009940072
35.926,0.9710410162557864
35.928,0.9710051315175656
35.936,0.9709692467793447
35.937,0.9709333620411239
35.94,0.9708974773029031
35.945,0.9708615925646822
35.948,0.9708257078264614
35.957,0.9707898230882406
35.98,0.9707539383500198
35.99,0.9707180536117989
36.041,0.970682168873578
36.067,0.9706462841353573
36.08,0.9706103993971364
36.081,0.9705745146589155
36.089,0.9705386299206947
36.095,0.9705027451824739
36.108,0.970466860444253
36.112,0.9704309757060322
36.136,0.9703950909678114
36.144,0.9703592062295906
36.181,0.9703233214913697
36.185,0.9702874367531489
36.187,0.9702515520149281
36.258,0.9702156672767073
36.33,0.9701797825384864
36.386,0.9701438978002656
36.394,0.9701080130620447
36.458,0.9700721283238238
36.471,0.970036243585603
36.479,0.9700003588473822
36.548,0.9699644741091614
36.56,0.9699285893709405
36.564,0.9698927046327197
36.583,0.9698568198944989
36.596,0.9697850504180572
36.599,0.9697491656798364
36.602,0.9697132809416156
36.606,0.9696773962033947
36.625,0.9696415114651739
36.63,0.969605626726953
36.641,0.9695697419887321
36.662,0.9695338572505113
36.693,0.9694979725122905
36.729,0.9694620877740697
36.747,0.9694262030358488
36.802,0.969390318297628
36.873,0.9693544335594072
36.962,0.9693185488211864
36.999,0.9692826640829655
37.025,0.9692467793447447
37.114,0.9692108946065239
37.213,0.969175009868303
37.266,0.9691391251300822
37.356,0.9690673556536405
37.436,0.9690314709154196
37.443,0.9689955861771988
37.48,0.968959701438978
37.519,0.9689238167007572
37.94,0.9688879319625363
38.3,0.9688520472243155
38.5,0.9688161624860947
38.684,0.9687802777478738
38.854,0.968744393009653
38.951,0.9687085082714322
39.066,0.9686726235332114
39.413,0.9686367387949905
39.53,0.9686008540567697
39.574,0.9685649693185489
39.67,0.9685290845803279
39.721,0.9684931998421071
40.402,0.9684573151038863
40.459,0.9684214303656655
40.477,0.9683855456274446
41.098,0.9683496608892238
41.303,0.968313776151003
41.635,0.9682778914127821
41.777,0.9682420066745613
42.459,0.9682061219363405
42.957,0.9681702371981197
43.826,0.9681343524598988
43.916,0.968098467721678
44.005,0.9680625829834572
44.473,0.9680266982452364
44.48,0.9679908135070154
44.481,0.9679549287687946
44.486,0.9679190440305738
44.488,0.9678831592923529
44.489,0.9678472745541321
44.494,0.9678113898159113
44.495,0.9677396203394696
44.496,0.9677037356012488
44.497,0.9676319661248072
44.499,0.9675960813865863
44.5,0.9675601966483655
44.501,0.9674884271719237
44.502,0.9674525424337029
44.503,0.9674166576954821
44.504,0.9673090034808196
44.505,0.9672013492661571
44.506,0.9670936950514946
44.508,0.9670578103132738
44.509,0.9669501560986112
44.51,0.9669142713603904
44.511,0.9668425018839487
44.513,0.9667707324075071
44.514,0.9666989629310654
44.515,0.9666271934546238
44.516,0.9665913087164029
44.517,0.9665554239781821
44.518,0.9664836545017405
44.519,0.9664118850252987
44.52,0.9663760002870779
44.521,0.9662683460724154
44.522,0.9661965765959737
44.523,0.9661606918577529
44.524,0.9660530376430904
44.525,0.9660171529048696
44.526,0.9659812681666488
44.527,0.9658018444755445
44.528,0.9657659597373237
44.529,0.9656583055226612
44.53,0.9655506513079987
44.532,0.9654788818315571
44.533,0.9653712276168945
44.534,0.9652994581404528
44.535,0.965263573402232
44.536,0.9652276886640112
44.537,0.9651918039257904
44.538,0.9650123802346862
44.542,0.9649047260200236
44.543,0.964832956543582
44.546,0.9647970718053612
44.547,0.9647253023289195
44.549,0.964617648114257
44.55,0.9645458786378154
44.553,0.9644382244231529
44.557,0.9644023396849319
44.558,0.9643664549467111
44.559,0.9642946854702695
44.563,0.9642588007320486
44.564,0.9642229159938278
44.565,0.964187031255607
44.567,0.9641511465173862
44.572,0.9641152617791653
44.574,0.9640793770409445
44.575,0.9640434923027237
44.576,0.9640076075645028
44.577,0.963971722826282
44.582,0.9638640686116194
44.587,0.9638281838733986
44.59,0.9637922991351778
44.592,0.963756414396957
44.594,0.9637205296587361
44.602,0.9636846449205153
44.607,0.9636487601822945
44.62,0.9636128754440736
44.621,0.9635769907058528
44.623,0.963541105967632
44.627,0.9635052212294112
44.628,0.9634693364911903
44.63,0.9634334517529695
44.633,0.9633975670147487
44.64,0.9633616822765277
44.641,0.9632899128000861
44.649,0.9632540280618653
44.652,0.9632181433236444
44.655,0.9631822585854236
44.661,0.9631463738472028
44.665,0.9631104891089819
44.666,0.9630746043707611
44.667,0.9630387196325403
44.674,0.9630028348943195
44.675,0.9629669501560986
44.679,0.9629310654178778
44.682,0.9628592959414362
44.686,0.9628234112032152
44.691,0.9627516417267736
44.693,0.9627157569885527
44.695,0.9626439875121111
44.698,0.9626081027738903
44.699,0.9625363332974486
44.701,0.9625004485592278
44.702,0.9623927943445653
44.704,0.9623569096063445
44.709,0.9623210248681235
44.711,0.9622851401299027
44.715,0.9622133706534611
44.717,0.9621416011770194
44.721,0.9621057164387986
44.722,0.9620339469623569
44.723,0.9619980622241361
44.724,0.9619621774859153
44.726,0.9618904080094736
44.73,0.9618545232712528
44.731,0.9618186385330318
44.734,0.961782753794811
44.735,0.9617468690565902
44.736,0.9617109843183694
44.739,0.9616750995801485
44.74,0.9616392148419277
44.742,0.9616033301037069
44.743,0.9615674453654861
44.744,0.9615315606272652
44.745,0.9614597911508236
44.746,0.9613880216743819
44.747,0.9613521369361611
44.749,0.9613162521979403
44.751,0.9612803674597193
44.752,0.9612444827214985
44.753,0.9611727132450569
44.754,0.961136828506836
44.755,0.9611009437686152
44.758,0.9610291742921735
44.759,0.9609215200775111
44.76,0.9608856353392902
44.761,0.9608138658628486
44.766,0.9607420963864068
44.768,0.960706211648186
44.77,0.9605985574335235
44.774,0.9605267879570818
44.775,0.960490903218861
44.776,0.9604191337424194
44.777,0.9603473642659777
44.778,0.9602397100513151
44.779,0.9601679405748735
44.78,0.960060286360211
44.782,0.9600244016219902
44.783,0.9599526321455485
44.784,0.9599167474073277
44.785,0.9598808626691069
44.786,0.9597373237162234
44.788,0.9597014389780026
44.789,0.9596655542397818
44.79,0.959629669501561
44.792,0.9595579000251193
44.793,0.9595220152868985
44.794,0.9594502458104568
44.795,0.9593425915957943
44.796,0.9593067068575735
44.797,0.9591990526429109
44.798,0.9591631679046901
44.799,0.9591272831664693
44.8,0.9590555136900276
44.802,0.9590196289518068
44.809,0.9589478594753651
44.81,0.9588760899989235
44.811,0.9588402052607026
44.812,0.958768435784261
44.813,0.9587325510460402
44.814,0.9586966663078192
44.816,0.9586607815695984
44.817,0.9585890120931568
44.818,0.9585531273549359
44.819,0.9585172426167151
44.82,0.9584454731402734
44.821,0.9584095884020526
44.822,0.9583737036638318
44.823,0.9583019341873901
44.83,0.9582660494491693
44.831,0.9581942799727275
44.832,0.9580866257580651
44.833,0.9580148562816234
44.834,0.9579789715434026
44.836,0.9579072020669609
44.837,0.9577995478522984
44.839,0.9577636631140776
44.84,0.9577277783758568
44.842,0.957656008899415
44.845,0.9576201241611942
44.846,0.9575483546847525
44.847,0.9575124699465317
44.848,0.9574765852083109
44.849,0.9574407004700901
44.85,0.9574048157318692
44.851,0.9573689309936484
44.852,0.9572971615172068
44.853,0.9572612767789859
44.854,0.9572253920407651
44.857,0.9571177378261025
44.858,0.9570818530878817
44.859,0.9570459683496609
44.86,0.9569741988732192
44.864,0.9569024293967775
44.865,0.9568665446585567
44.866,0.9567947751821151
44.868,0.9567588904438942
44.869,0.9566871209674526
44.87,0.9566512362292316
44.872,0.9565435820145692
44.874,0.9564718125381275
44.876,0.9564359277999067
44.877,0.9564000430616859
44.878,0.956364158323465
44.882,0.9562923888470234
44.885,0.9562565041088025
44.887,0.9562206193705817
44.888,0.9561488498941401
44.89,0.9560770804176983
44.891,0.9560411956794775
44.892,0.9560053109412567
44.894,0.9559694262030358
44.896,0.955933541464815
44.897,0.9558976567265942
44.899,0.9558617719883733
44.901,0.9558258872501525
44.902,0.95571823303549
44.903,0.9556823482972692
44.905,0.9556464635590484
44.907,0.9556105788208276
44.908,0.9555746940826066
44.911,0.955502924606165
44.912,0.9554670398679441
44.913,0.9554311551297233
44.914,0.9553952703915025
44.915,0.9553593856532816
44.916,0.9553235009150608
44.921,0.95528761617684
44.922,0.9551799619621775
44.924,0.9551440772239567
44.925,0.955072307747515
44.926,0.9550364230092941
44.933,0.9550005382710733
44.938,0.9549646535328524
44.94,0.9549287687946316
44.943,0.9548928840564108
44.944,0.95485699931819
44.945,0.9548211145799691
44.949,0.9547852298417483
44.95,0.9547493451035275
44.951,0.9547134603653067
44.953,0.9546775756270858
44.955,0.954641690888865
44.956,0.9546058061506442
44.959,0.9545699214124233
44.961,0.9545340366742024
44.963,0.9544622671977608
44.965,0.9544263824595399
44.969,0.9543904977213191
44.971,0.9543546129830983
44.981,0.9543187282448775
44.992,0.9542469587684358
44.994,0.954211074030215
44.999,0.9541751892919941
45.015,0.9541393045537733
45.019,0.9541034198155525
45.02,0.9540675350773316
45.027,0.9540316503391107
45.029,0.9539957656008899
45.03,0.9539598808626691
45.034,0.9539239961244482
45.041,0.9538881113862274
45.051,0.9538522266480066
45.078,0.9538163419097858
45.079,0.9537804571715649
45.091,0.9537445724333441
45.108,0.9537086876951233
45.114,0.9536728029569024
45.116,0.9536369182186816
45.13,0.9536010334804608
45.135,0.95356514874224
45.154,0.953529264004019
45.186,0.9534933792657982
45.19,0.9534574945275774
45.205,0.9534216097893566
45.207,0.9533857250511357
45.208,0.9533498403129149
45.209,0.9533139555746941
45.216,0.9532780708364732
45.218,0.9532421860982524
45.241,0.9532063013600316
45.242,0.9531704166218108
45.255,0.9531345318835899
45.257,0.9530986471453691
45.283,0.9530627624071483
45.305,0.9530268776689275
45.311,0.9529909929307065
45.325,0.9529551081924857
45.328,0.9529192234542649
45.33,0.952883338716044
45.341,0.9528474539778232
45.398,0.9528115692396024
45.419,0.9527756845013815
45.424,0.9527397997631607
45.425,0.9527039150249399
45.437,0.9526680302867191
45.445,0.9526321455484982
45.474,0.9525962608102774
45.48,0.9525244913338358
45.485,0.9524886065956149
45.503,0.952452721857394
45.506,0.9524168371191732
45.516,0.9523809523809523
45.522,0.9523450676427315
45.526,0.9523091829045107
45.527,0.9522732981662899
45.54,0.952237413428069
45.543,0.9521656439516274
45.568,0.9521297592134066
45.593,0.9520579897369649
45.596,0.9520221049987441
45.604,0.9519862202605232
45.607,0.9519503355223023
45.609,0.9519144507840815
45.617,0.9518785660458607
45.624,0.9518426813076398
45.638,0.951806796569419
45.654,0.9517709118311982
45.708,0.9517350270929774
45.712,0.9516991423547565
45.725,0.9516632576165357
45.731,0.9516273728783149
45.749,0.951591488140094
45.753,0.9515556034018732
45.756,0.9515197186636524
45.761,0.9514838339254316
45.781,0.9514479491872107
45.783,0.9514120644489898
45.784,0.951376179710769
45.788,0.9513402949725481
45.789,0.9513044102343273
45.799,0.9512685254961065
45.81,0.9512326407578857
45.812,0.9511967560196648
45.813,0.9511249865432232
45.819,0.9510891018050023
45.822,0.9510532170667815
45.823,0.9510173323285607
45.834,0.9509814475903399
45.87,0.950945562852119
45.877,0.9509096781138981
45.881,0.9508737933756773
45.882,0.9508020238992356
45.891,0.9507661391610148
45.9,0.950730254422794
45.901,0.9506943696845731
45.902,0.9506584849463523
45.903,0.9505867154699107
45.909,0.9505508307316898
45.91,0.950514945993469
45.915,0.9504790612552482
45.926,0.9504431765170274
45.929,0.9504072917788065
45.936,0.9503355223023648
45.941,0.9502996375641439
45.946,0.9502637528259231
45.947,0.9502278680877023
45.948,0.9501919833494815
45.956,0.9501560986112606
45.958,0.9501202138730398
45.96,0.950084329134819
45.968,0.9500484443965981
45.983,0.9500125596583773
46.002,0.9499766749201565
46.02,0.9499407901819357
46.022,0.949869020705494
46.029,0.9498331359672731
46.039,0.9497972512290522
46.042,0.9497613664908314
46.049,0.9496895970143898
46.062,0.9496537122761689
46.071,0.9496178275379481
46.086,0.9495819427997273
46.089,0.9495460580615065
46.091,0.9495101733232856
46.092,0.9494742885850648
46.094,0.949438403846844
46.097,0.949402519108623
46.103,0.9493666343704023
46.153,0.9493307496321814
46.163,0.9492948648939606
46.199,0.9492589801557397
46.24,0.9492230954175189
46.241,0.9491872106792981
46.258,0.9491513259410773
46.301,0.9491154412028564
46.326,0.9490795564646356
46.342,0.9490436717264148
46.381,0.9490077869881939
46.421,0.9489719022499731
46.445,0.9489360175117523
46.462,0.9489001327735315
46.495,0.9488642480353106
46.497,0.9488283632970897
46.5,0.948792478558869
46.536,0.948756593820648
46.552,0.9487207090824272
46.565,0.9486848243442064
46.581,0.9486489396059856
46.589,0.9486130548677647
46.594,0.9485771701295439
46.608,0.9485412853913231
46.615,0.9485054006531022
46.629,0.9484695159148814
46.648,0.9484336311766606
46.664,0.9483977464384398
46.676,0.9483618617002189
46.686,0.948325976961998
46.694,0.9482900922237772
46.698,0.9482542074855564
46.71,0.9482183227473355
46.718,0.9481824380091147
46.723,0.9481465532708939
46.742,0.948110668532673
46.743,0.9480747837944522
46.756,0.9480388990562314
46.771,0.9480030143180106
46.775,0.9479671295797897
46.78,0.9479312448415689
46.786,0.9478953601033481
46.789,0.9478594753651273
46.795,0.9478235906269064
46.8,0.9477877058886855
46.802,0.9477518211504647
46.804,0.9477159364122438
46.808,0.947680051674023
46.81,0.9476441669358022
46.814,0.9476082821975814
46.821,0.9475723974593605
46.823,0.9475006279829189
46.824,0.947464743244698
46.826,0.9474288585064772
46.827,0.9473570890300356
46.829,0.9473212042918147
46.83,0.9472853195535939
46.834,0.947249434815373
46.835,0.9472135500771521
46.836,0.9471776653389313
46.842,0.9471417806007105
