binned_distance,binned_rtt,count
2950.0,313.5,1
2950.0,325.5,1
2950.0,382.5,1
2950.0,388.5,1
2950.0,409.5,1
2950.0,442.5,1
2950.0,943.5,1
2950.0,1210.5,1
2950.0,1369.5,1
2950.0,1558.5,1
2950.0,1561.5,1
2950.0,1603.5,1
3050.0,1.5,9
3050.0,37.5,12
3050.0,40.5,7
3050.0,43.5,6
3050.0,46.5,39
3050.0,49.5,45
3050.0,52.5,10
3050.0,55.5,30
3050.0,58.5,266
3050.0,61.5,144
3050.0,64.5,55
3050.0,67.5,75
3050.0,70.5,70
3050.0,73.5,61
3050.0,76.5,40
3050.0,79.5,21
3050.0,82.5,27
3050.0,85.5,12
3050.0,88.5,10
3050.0,91.5,28
3050.0,94.5,35
3050.0,97.5,11
3050.0,100.5,5
3050.0,103.5,31
3050.0,106.5,17
3050.0,109.5,9
3050.0,112.5,6
3050.0,115.5,9
3050.0,118.5,10
3050.0,124.5,1
3050.0,127.5,10
3050.0,136.5,5
3050.0,139.5,3
3050.0,142.5,1
3050.0,148.5,5
3050.0,163.5,1
3050.0,169.5,1
3050.0,178.5,5
3050.0,181.5,1
3050.0,184.5,1
3050.0,187.5,6
3050.0,190.5,1
3050.0,193.5,4
3050.0,196.5,5
3050.0,199.5,2
3050.0,202.5,7
3050.0,205.5,4
3050.0,208.5,4
3050.0,211.5,2
3050.0,214.5,2
3050.0,217.5,3
3050.0,220.5,4
3050.0,223.5,22
3050.0,226.5,31
3050.0,229.5,42
3050.0,232.5,18
3050.0,235.5,30
3050.0,238.5,24
3050.0,241.5,19
3050.0,244.5,81
3050.0,247.5,25
3050.0,250.5,4
3050.0,253.5,10
3050.0,256.5,10
3050.0,259.5,29
3050.0,262.5,12
3050.0,265.5,10
3050.0,268.5,5
3050.0,271.5,3
3050.0,277.5,3
3050.0,280.5,9
3050.0,283.5,8
3050.0,286.5,2
3050.0,289.5,6
3050.0,292.5,8
3050.0,295.5,16
3050.0,298.5,31
3050.0,301.5,20
3050.0,304.5,17
3050.0,307.5,12
3050.0,310.5,11
3050.0,313.5,9
3050.0,316.5,6
3050.0,319.5,5
3050.0,322.5,3
3050.0,325.5,1
3050.0,331.5,4
3050.0,337.5,2
3050.0,340.5,1
3050.0,349.5,4
3050.0,355.5,4
3050.0,358.5,8
3050.0,367.5,1
3050.0,373.5,1
3050.0,376.5,1
3050.0,379.5,3
3050.0,382.5,1
3050.0,385.5,2
3050.0,388.5,1
3050.0,394.5,1
3050.0,397.5,2
3050.0,409.5,4
3050.0,412.5,3
3050.0,415.5,1
3050.0,418.5,1
3050.0,424.5,1
3050.0,427.5,1
3050.0,448.5,2
3050.0,469.5,1
3050.0,478.5,1
3050.0,499.5,1
3050.0,529.5,1
3050.0,580.5,1
3050.0,631.5,1
3050.0,715.5,1
3050.0,724.5,1
3050.0,760.5,1
3050.0,766.5,1
3050.0,1018.5,1
3050.0,1054.5,1
3050.0,1078.5,1
3050.0,1081.5,1
3050.0,1243.5,1
3050.0,1285.5,1
3050.0,1414.5,1
3050.0,1537.5,1
3050.0,1546.5,1
3050.0,1552.5,3
3050.0,1555.5,2
3050.0,1558.5,3
3050.0,1561.5,1
3050.0,1564.5,1
3050.0,1570.5,2
3050.0,1573.5,2
3050.0,1576.5,2
3050.0,1579.5,2
3050.0,1582.5,1
3050.0,1588.5,1
3050.0,1594.5,2
3050.0,1600.5,3
3050.0,1606.5,1
3050.0,1609.5,1
3050.0,1612.5,2
3050.0,1615.5,3
3050.0,1618.5,2
3050.0,1624.5,1
3050.0,1627.5,1
3050.0,1630.5,1
3050.0,1639.5,1
3050.0,1642.5,1
3050.0,1645.5,1
3050.0,1648.5,1
3050.0,1678.5,1
3050.0,1684.5,2
3050.0,1702.5,1
3050.0,1714.5,1
3050.0,1723.5,1
3050.0,1726.5,1
3050.0,1732.5,1
3050.0,1738.5,1
3050.0,1741.5,1
3050.0,1744.5,1
3050.0,1747.5,1
3050.0,1756.5,1
3050.0,1762.5,1
3050.0,1792.5,1
3050.0,1801.5,1
3050.0,1816.5,1
3050.0,1825.5,1
3050.0,1843.5,1
3050.0,1879.5,1
3050.0,1963.5,1
3050.0,2038.5,1
3050.0,2065.5,1
3050.0,2248.5,1
3050.0,2263.5,1
3050.0,3058.5,2
3050.0,3169.5,1
3050.0,3244.5,1
3050.0,4033.5,1
3050.0,4405.5,1
3050.0,8413.5,1
3050.0,9760.5,1
3050.0,9829.5,1
3050.0,10123.5,1
3050.0,10612.5,1
3050.0,18229.5,1
3150.0,1.5,1
3150.0,37.5,3
3150.0,46.5,3
3150.0,49.5,1
3150.0,58.5,1
3150.0,61.5,3
3150.0,64.5,4
3150.0,187.5,1
3150.0,196.5,2
3150.0,226.5,1
3150.0,229.5,1
3150.0,244.5,1
3150.0,247.5,6
3150.0,250.5,2
3150.0,364.5,1
3150.0,409.5,1
3250.0,1.5,116
3250.0,4.5,1
3250.0,13.5,1
3250.0,25.5,10
3250.0,28.5,53
3250.0,31.5,1
3250.0,34.5,85
3250.0,37.5,96
3250.0,40.5,15
3250.0,43.5,145
3250.0,46.5,402
3250.0,49.5,57
3250.0,52.5,44
3250.0,55.5,88
3250.0,58.5,35
3250.0,61.5,13
3250.0,64.5,7
3250.0,67.5,3
3250.0,70.5,3
3250.0,73.5,3
3250.0,76.5,2
3250.0,79.5,3
3250.0,82.5,2
3250.0,85.5,4
3250.0,88.5,1
3250.0,94.5,3
3250.0,100.5,1
3250.0,112.5,1
3250.0,118.5,2
3250.0,121.5,13
3250.0,124.5,2
3250.0,127.5,2
3250.0,130.5,1
3250.0,133.5,1
3250.0,136.5,1
3250.0,139.5,1
3250.0,160.5,1
3250.0,163.5,1
3250.0,193.5,10
3250.0,196.5,1
3250.0,202.5,2
3250.0,211.5,1
3250.0,214.5,2
3250.0,226.5,2
3250.0,229.5,3
3250.0,241.5,2
3250.0,250.5,3
3250.0,259.5,3
3250.0,280.5,1
3250.0,283.5,1
3250.0,289.5,1
3250.0,301.5,1
3250.0,307.5,1
3250.0,364.5,1
3250.0,376.5,1
3250.0,394.5,1
3250.0,397.5,1
3250.0,415.5,1
3250.0,424.5,1
3250.0,427.5,2
3250.0,430.5,1
3250.0,799.5,1
3250.0,1237.5,1
3250.0,1246.5,1
3250.0,1366.5,1
3250.0,1504.5,1
3250.0,1507.5,1
3250.0,1540.5,1
3250.0,1546.5,4
3250.0,1549.5,2
3250.0,1555.5,1
3250.0,1558.5,2
3250.0,1561.5,1
3250.0,1567.5,1
3250.0,1570.5,2
3250.0,1576.5,1
3250.0,1579.5,3
3250.0,1585.5,1
3250.0,1597.5,2
3250.0,1606.5,1
3250.0,1627.5,1
3250.0,1684.5,1
3250.0,1732.5,1
3250.0,2224.5,1
3250.0,3052.5,1
3250.0,3121.5,1
3250.0,8887.5,1
3350.0,46.5,2
3350.0,55.5,2
3350.0,58.5,1
3350.0,67.5,1
3350.0,70.5,1
3350.0,85.5,1
3450.0,34.5,1
3450.0,52.5,1
3450.0,55.5,2
3450.0,58.5,4
3450.0,61.5,1
3450.0,67.5,1
3450.0,70.5,1
3450.0,73.5,4
3450.0,76.5,2
3450.0,79.5,1
3450.0,88.5,1
3450.0,124.5,1
3450.0,205.5,3
3450.0,247.5,1
3550.0,1.5,2
3550.0,37.5,1
3550.0,46.5,5
3550.0,49.5,1
3550.0,58.5,7
3550.0,64.5,1
3550.0,67.5,2
3550.0,76.5,1
3550.0,244.5,1
3550.0,268.5,1
3550.0,1603.5,1
3550.0,1786.5,1
3650.0,1.5,37
3650.0,7.5,1
3650.0,10.5,1
3650.0,28.5,19
3650.0,34.5,24
3650.0,37.5,28
3650.0,40.5,2
3650.0,43.5,57
3650.0,46.5,64
3650.0,49.5,6
3650.0,52.5,5
3650.0,55.5,20
3650.0,58.5,60
3650.0,61.5,16
3650.0,64.5,13
3650.0,67.5,2
3650.0,70.5,9
3650.0,73.5,1
3650.0,76.5,1
3650.0,82.5,2
3650.0,85.5,1
3650.0,91.5,4
3650.0,94.5,2
3650.0,118.5,1
3650.0,133.5,1
3650.0,142.5,2
3650.0,145.5,1
3650.0,154.5,1
3650.0,157.5,1
3650.0,166.5,2
3650.0,193.5,12
3650.0,199.5,1
3650.0,205.5,5
3650.0,208.5,2
3650.0,211.5,3
3650.0,214.5,1
3650.0,223.5,1
3650.0,226.5,1
3650.0,229.5,2
3650.0,235.5,3
3650.0,241.5,1
3650.0,244.5,1
3650.0,247.5,1
3650.0,262.5,1
3650.0,265.5,1
3650.0,268.5,3
3650.0,271.5,4
3650.0,274.5,2
3650.0,280.5,2
3650.0,283.5,1
3650.0,286.5,2
3650.0,289.5,1
3650.0,295.5,2
3650.0,301.5,1
3650.0,304.5,1
3650.0,310.5,1
3650.0,325.5,2
3650.0,340.5,2
3650.0,343.5,3
3650.0,355.5,1
3650.0,361.5,1
3650.0,370.5,3
3650.0,400.5,1
3650.0,409.5,1
3650.0,415.5,1
3650.0,421.5,1
3650.0,424.5,1
3650.0,433.5,1
3650.0,439.5,1
3650.0,442.5,1
3650.0,445.5,1
3650.0,448.5,1
3650.0,454.5,1
3650.0,466.5,1
3650.0,598.5,1
3650.0,1558.5,1
3650.0,1561.5,1
3650.0,1576.5,1
3650.0,1582.5,1
3650.0,1708.5,1
3650.0,1861.5,1
3650.0,1924.5,1
3650.0,2032.5,2
3650.0,3187.5,1
3650.0,8368.5,1
3650.0,28171.5,1
3750.0,166.5,1
3750.0,277.5,1
3850.0,46.5,2
3850.0,49.5,6
3850.0,52.5,15
3850.0,55.5,3
3850.0,58.5,1
3850.0,85.5,1
3850.0,88.5,2
3850.0,97.5,1
3850.0,124.5,1
3850.0,142.5,1
3850.0,145.5,3
3850.0,214.5,4
3850.0,220.5,3
3850.0,223.5,1
3850.0,232.5,1
3850.0,235.5,4
3850.0,238.5,3
3850.0,241.5,6
3850.0,244.5,6
3850.0,247.5,2
3850.0,250.5,2
3850.0,253.5,1
3850.0,265.5,3
3850.0,274.5,1
3850.0,295.5,1
3850.0,301.5,1
3850.0,316.5,1
3850.0,319.5,1
3850.0,361.5,1
3850.0,379.5,3
3850.0,382.5,1
3850.0,385.5,1
3850.0,391.5,2
3850.0,394.5,2
3850.0,403.5,1
3850.0,481.5,1
3850.0,487.5,1
3850.0,1699.5,1
3850.0,1747.5,1
3850.0,1762.5,1
3850.0,1843.5,1
3950.0,1.5,14
3950.0,37.5,14
3950.0,43.5,35
3950.0,46.5,338
3950.0,49.5,64
3950.0,52.5,41
3950.0,55.5,17
3950.0,58.5,23
3950.0,61.5,5
3950.0,64.5,6
3950.0,67.5,6
3950.0,70.5,14
3950.0,73.5,6
3950.0,76.5,3
3950.0,79.5,19
3950.0,82.5,24
3950.0,85.5,14
3950.0,88.5,12
3950.0,91.5,109
3950.0,94.5,93
3950.0,97.5,18
3950.0,100.5,8
3950.0,103.5,19
3950.0,106.5,21
3950.0,109.5,30
3950.0,112.5,8
3950.0,115.5,61
3950.0,118.5,25
3950.0,121.5,14
3950.0,124.5,50
3950.0,127.5,15
3950.0,130.5,16
3950.0,133.5,11
3950.0,136.5,17
3950.0,139.5,7
3950.0,142.5,9
3950.0,145.5,9
3950.0,148.5,5
3950.0,154.5,1
3950.0,157.5,7
3950.0,160.5,1
3950.0,163.5,6
3950.0,166.5,6
3950.0,169.5,4
3950.0,172.5,11
3950.0,175.5,5
3950.0,178.5,2
3950.0,181.5,2
3950.0,184.5,4
3950.0,187.5,1
3950.0,193.5,8
3950.0,196.5,1
3950.0,199.5,1
3950.0,202.5,5
3950.0,205.5,2
3950.0,208.5,16
3950.0,211.5,29
3950.0,214.5,48
3950.0,217.5,48
3950.0,220.5,18
3950.0,223.5,13
3950.0,226.5,20
3950.0,229.5,6
3950.0,232.5,31
3950.0,235.5,30
3950.0,238.5,14
3950.0,241.5,18
3950.0,244.5,27
3950.0,247.5,25
3950.0,250.5,20
3950.0,253.5,28
3950.0,256.5,25
3950.0,259.5,33
3950.0,262.5,20
3950.0,265.5,23
3950.0,268.5,15
3950.0,271.5,9
3950.0,274.5,7
3950.0,277.5,27
3950.0,280.5,54
3950.0,283.5,12
3950.0,286.5,11
3950.0,289.5,27
3950.0,292.5,25
3950.0,295.5,26
3950.0,298.5,27
3950.0,301.5,47
3950.0,304.5,31
3950.0,307.5,18
3950.0,310.5,7
3950.0,313.5,13
3950.0,316.5,4
3950.0,319.5,4
3950.0,322.5,4
3950.0,325.5,6
3950.0,328.5,4
3950.0,331.5,16
3950.0,334.5,5
3950.0,337.5,1
3950.0,340.5,4
3950.0,343.5,3
3950.0,346.5,1
3950.0,349.5,5
3950.0,352.5,6
3950.0,358.5,3
3950.0,361.5,1
3950.0,367.5,2
3950.0,370.5,2
3950.0,373.5,10
3950.0,376.5,8
3950.0,379.5,8
3950.0,382.5,14
3950.0,385.5,10
3950.0,388.5,17
3950.0,391.5,15
3950.0,394.5,17
3950.0,397.5,8
3950.0,400.5,11
3950.0,403.5,7
3950.0,406.5,3
3950.0,409.5,6
3950.0,415.5,5
3950.0,418.5,13
3950.0,421.5,2
3950.0,424.5,2
3950.0,427.5,3
3950.0,430.5,3
3950.0,439.5,1
3950.0,442.5,1
3950.0,451.5,1
3950.0,463.5,1
3950.0,466.5,1
3950.0,469.5,1
3950.0,478.5,1
3950.0,484.5,1
3950.0,493.5,1
3950.0,520.5,1
3950.0,634.5,1
3950.0,763.5,1
3950.0,850.5,1
3950.0,1276.5,1
3950.0,1285.5,1
3950.0,1300.5,1
3950.0,1408.5,1
3950.0,1549.5,3
3950.0,1579.5,1
3950.0,1639.5,1
3950.0,1654.5,1
3950.0,1726.5,1
3950.0,1759.5,1
3950.0,1768.5,2
3950.0,1774.5,1
3950.0,1777.5,3
3950.0,1780.5,3
3950.0,1783.5,1
3950.0,1786.5,1
3950.0,1795.5,1
3950.0,1816.5,1
3950.0,1819.5,3
3950.0,1831.5,2
3950.0,1837.5,1
3950.0,1894.5,1
3950.0,1930.5,1
3950.0,2050.5,3
3950.0,2158.5,1
3950.0,2269.5,2
3950.0,2281.5,2
3950.0,2284.5,3
3950.0,2287.5,1
3950.0,3232.5,1
3950.0,4285.5,1
3950.0,4831.5,1
3950.0,8203.5,1
3950.0,8269.5,1
3950.0,8368.5,1
3950.0,9598.5,1
3950.0,18781.5,1
4050.0,46.5,4
4050.0,55.5,1
4050.0,82.5,1
4050.0,85.5,2
4050.0,103.5,2
4050.0,115.5,1
4050.0,151.5,1
4050.0,154.5,1
4050.0,157.5,1
4050.0,241.5,2
4050.0,331.5,1
4050.0,337.5,1
4150.0,46.5,11
4150.0,52.5,6
4150.0,55.5,1
4150.0,58.5,3
4150.0,67.5,1
4150.0,70.5,2
4150.0,73.5,3
4150.0,76.5,4
4150.0,79.5,1
4150.0,91.5,1
4150.0,94.5,5
4150.0,97.5,14
4150.0,100.5,26
4150.0,103.5,9
4150.0,106.5,9
4150.0,115.5,1
4150.0,118.5,3
4150.0,121.5,4
4150.0,124.5,5
4150.0,133.5,1
4150.0,136.5,2
4150.0,139.5,3
4150.0,142.5,9
4150.0,145.5,13
4150.0,148.5,13
4150.0,151.5,4
4150.0,154.5,4
4150.0,157.5,2
4150.0,160.5,3
4150.0,169.5,1
4150.0,172.5,1
4150.0,175.5,2
4150.0,178.5,1
4150.0,181.5,1
4150.0,190.5,1
4150.0,193.5,1
4150.0,196.5,1
4150.0,214.5,1
4150.0,223.5,10
4150.0,226.5,8
4150.0,229.5,3
4150.0,232.5,5
4150.0,235.5,5
4150.0,238.5,10
4150.0,241.5,44
4150.0,244.5,11
4150.0,247.5,5
4150.0,250.5,5
4150.0,253.5,2
4150.0,256.5,3
4150.0,262.5,2
4150.0,265.5,4
4150.0,268.5,1
4150.0,271.5,2
4150.0,274.5,1
4150.0,277.5,5
4150.0,280.5,1
4150.0,283.5,2
4150.0,295.5,1
4150.0,307.5,1
4150.0,310.5,3
4150.0,313.5,1
4150.0,316.5,5
4150.0,319.5,5
4150.0,322.5,3
4150.0,325.5,1
4150.0,328.5,1
4150.0,331.5,1
4150.0,337.5,3
4150.0,340.5,1
4150.0,343.5,1
4150.0,358.5,1
4150.0,379.5,1
4150.0,382.5,2
4150.0,391.5,1
4150.0,394.5,2
4150.0,397.5,2
4150.0,400.5,4
4150.0,406.5,2
4150.0,409.5,2
4150.0,412.5,3
4150.0,418.5,1
4150.0,430.5,1
4150.0,451.5,1
4150.0,463.5,1
4150.0,490.5,1
4150.0,1408.5,1
4150.0,1717.5,1
4150.0,1807.5,1
4150.0,1855.5,1
4150.0,1882.5,1
4150.0,2059.5,1
4150.0,3376.5,1
4250.0,55.5,1
4250.0,58.5,1
4250.0,61.5,1
4250.0,121.5,1
4250.0,124.5,2
4250.0,178.5,1
4250.0,1624.5,1
4250.0,3175.5,1
4350.0,58.5,6
4350.0,61.5,1
4350.0,319.5,1
4350.0,376.5,1
4450.0,103.5,1
4450.0,106.5,3
4450.0,109.5,1
4450.0,142.5,1
4450.0,148.5,2
4450.0,205.5,1
4450.0,229.5,1
4450.0,241.5,1
4450.0,409.5,1
4450.0,421.5,1
4450.0,439.5,2
4450.0,3283.5,1
4550.0,58.5,1
4550.0,97.5,2
4550.0,100.5,1
4550.0,109.5,1
4550.0,145.5,1
4650.0,127.5,1
4650.0,226.5,1
4650.0,229.5,5
4650.0,232.5,7
4650.0,235.5,10
4650.0,238.5,14
4650.0,241.5,5
4650.0,244.5,8
4650.0,247.5,3
4650.0,250.5,2
4650.0,256.5,1
4650.0,292.5,1
4650.0,310.5,1
4650.0,1627.5,1
4650.0,1732.5,1
4650.0,1738.5,1
4750.0,58.5,1
4750.0,79.5,2
4750.0,97.5,2
4750.0,103.5,1
4750.0,106.5,1
4750.0,124.5,1
4750.0,232.5,1
4750.0,235.5,1
4750.0,262.5,1
4750.0,265.5,3
4750.0,271.5,1
4750.0,280.5,1
4750.0,298.5,5
4750.0,304.5,1
4750.0,337.5,1
4750.0,1738.5,1
4750.0,1795.5,1
4750.0,1825.5,1
4750.0,3325.5,1
4750.0,26710.5,1
4850.0,46.5,4
4850.0,64.5,2
4850.0,70.5,1
4850.0,73.5,1
4850.0,76.5,2
4850.0,79.5,6
4850.0,82.5,6
4850.0,85.5,2
4850.0,88.5,3
4850.0,91.5,1
4850.0,97.5,3
4850.0,112.5,2
4850.0,115.5,1
4850.0,130.5,3
4850.0,133.5,1
4850.0,136.5,1
4850.0,139.5,3
4850.0,148.5,2
4850.0,157.5,1
4850.0,172.5,1
4850.0,178.5,2
4850.0,187.5,1
4850.0,190.5,1
4850.0,193.5,2
4850.0,196.5,2
4850.0,205.5,1
4850.0,208.5,1
4850.0,211.5,2
4850.0,220.5,4
4850.0,223.5,8
4850.0,226.5,6
4850.0,229.5,8
4850.0,232.5,1
4850.0,235.5,1
4850.0,241.5,1
4850.0,244.5,1
4850.0,247.5,1
4850.0,250.5,1
4850.0,256.5,1
4850.0,259.5,1
4850.0,262.5,4
4850.0,265.5,15
4850.0,268.5,1
4850.0,271.5,6
4850.0,274.5,4
4850.0,277.5,6
4850.0,280.5,10
4850.0,283.5,23
4850.0,286.5,14
4850.0,289.5,20
4850.0,292.5,19
4850.0,295.5,13
4850.0,298.5,9
4850.0,304.5,1
4850.0,307.5,5
4850.0,310.5,3
4850.0,313.5,2
4850.0,316.5,2
4850.0,319.5,6
4850.0,322.5,1
4850.0,325.5,1
4850.0,334.5,2
4850.0,349.5,1
4850.0,361.5,4
4850.0,367.5,1
4850.0,379.5,1
4850.0,385.5,1
4850.0,1582.5,2
4850.0,1696.5,1
4850.0,1729.5,1
4850.0,1762.5,1
4850.0,1774.5,1
4850.0,1777.5,3
4850.0,1780.5,5
4850.0,1783.5,5
4850.0,1786.5,9
4850.0,1789.5,21
4850.0,1792.5,8
4850.0,1795.5,3
4850.0,1798.5,4
4850.0,1825.5,1
4850.0,1846.5,1
4850.0,2131.5,1
4850.0,3307.5,2
4850.0,3313.5,1
4950.0,1.5,4
4950.0,46.5,8
4950.0,61.5,1
4950.0,67.5,6
4950.0,73.5,1
4950.0,79.5,5
4950.0,82.5,5
4950.0,85.5,3
4950.0,91.5,1
4950.0,94.5,2
4950.0,97.5,2
4950.0,100.5,2
4950.0,106.5,1
4950.0,115.5,1
4950.0,124.5,1
4950.0,205.5,1
4950.0,220.5,3
4950.0,226.5,2
4950.0,229.5,13
4950.0,232.5,3
4950.0,235.5,4
4950.0,238.5,2
4950.0,256.5,1
4950.0,277.5,1
4950.0,280.5,1
4950.0,289.5,1
4950.0,292.5,1
4950.0,331.5,1
4950.0,334.5,1
4950.0,337.5,1
4950.0,1567.5,1
4950.0,1786.5,1
4950.0,1789.5,1
4950.0,1795.5,1
4950.0,2101.5,1
