binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12200.0,385.43174999999997,362.68225,402.96625
12300.0,374.336,361.7215,441.768
12400.0,374.5565,346.58349999999996,391.76525
12500.0,389.07425,355.81775000000005,407.96025
12600.0,388.27250000000004,349.597,404.26099999999997
12700.0,373.64700000000005,337.05449999999996,393.34299999999996
12800.0,387.515,380.3615,393.719
12900.0,384.28375,316.473,413.074
13000.0,377.679,363.37699999999995,393.163
13100.0,373.82,351.047,393.007
13200.0,385.8885,364.737,405.49
13300.0,375.27200000000005,355.26075000000003,393.08500000000004
13400.0,360.67425,350.834,396.964
13500.0,365.303,345.0145,388.056
13600.0,388.83,371.019,404.064
13700.0,359.03925000000004,348.283,382.603
13800.0,349.337,299.9645,371.6935
13900.0,370.32175,353.2675,382.13300000000004
14000.0,363.4,345.16,394.408
14100.0,342.72525,289.795,349.15
14200.0,343.60450000000003,286.81825000000003,382.6135
14300.0,342.213,309.646,376.71799999999996
14400.0,390.172,377.476,402.7585
14500.0,334.392,258.692,356.0145
14600.0,351.155,332.893,382.6945
14700.0,267.846,198.881,359.213
14800.0,238.27800000000002,202.086,296.69
14900.0,243.69,206.85750000000002,282.763
15000.0,214.67649999999998,202.1975,290.08500000000004
15100.0,223.53825,210.55599999999998,333.752
15200.0,358.07000000000005,337.96,388.8365
15300.0,328.56125000000003,245.433,350.69775
15400.0,295.617,246.417,347.30899999999997
15500.0,237.495,227.687,261.35900000000004
15600.0,238.329,215.5855,319.332
15700.0,245.0905,219.848,294.58000000000004
15800.0,356.017,339.456,1839.3625
15900.0,284.954,255.903,353.909
16000.0,263.534,237.7885,341.621
16100.0,353.02475000000004,300.472,1833.3495
16200.0,259.13599999999997,216.834,296.816
16300.0,257.084,240.219,273.2815
16400.0,265.031,255.08,286.299
16500.0,261.72,253.247,272.01
16600.0,248.064,227.047,286.614
16700.0,272.0525,250.452,297.973
16800.0,316.253,298.061,340.611
16900.0,258.081,242.66725000000002,330.6585
17000.0,254.602,240.554,283.266
17100.0,252.126,243.18349999999998,269.389
17200.0,254.101,242.345,272.929
17300.0,262.077,247.7495,273.66
17400.0,288.457,279.90275,301.20925
17500.0,258.824,250.522,276.6115
17600.0,268.575,246.577,309.768
17700.0,252.4615,244.013,271.871
17800.0,268.10024999999996,249.36950000000002,292.5485
17900.0,264.987,253.532,277.2885
18000.0,2736.5215,270.9095,3264.7555
18100.0,254.204,239.654,269.47950000000003
18200.0,255.51749999999998,220.503,296.798
18300.0,274.72950000000003,262.33299999999997,299.686
18400.0,271.1075,249.995,307.1595
18500.0,271.157,249.174,298.705
18600.0,268.225,250.9925,291.095
18700.0,270.8325,252.517,296.427
18800.0,278.87325,274.3175,282.166
18900.0,0,0,0
19900.0,0,0,0
