rtt,perc_gte
44.849,0.9916732751784298
44.851,0.9915741475019826
44.857,0.9914750198255353
44.878,0.9913758921490881
45.092,0.9912767644726408
45.116,0.9911776367961935
45.121,0.990979381443299
45.129,0.9908802537668517
45.138,0.9907811260904045
45.141,0.9906819984139572
45.142,0.99058287073751
45.145,0.9904837430610627
45.149,0.9903846153846154
45.158,0.9902854877081682
45.161,0.9901863600317209
45.164,0.9900872323552736
45.168,0.9899881046788264
45.213,0.9898889770023791
45.225,0.9897898493259318
45.352,0.9896907216494846
45.448,0.9895915939730373
45.452,0.98949246629659
45.469,0.9893933386201428
45.475,0.9892942109436955
45.868,0.9891950832672483
46.097,0.989095955590801
46.149,0.9889968279143537
46.163,0.9888977002379065
46.457,0.9887985725614592
46.495,0.9886994448850119
46.601,0.9886003172085647
46.688,0.9885011895321174
46.745,0.9884020618556701
46.769,0.9883029341792229
46.784,0.9882038065027756
46.809,0.9881046788263284
46.811,0.9880055511498811
46.911,0.9879064234734338
46.916,0.9878072957969866
46.932,0.9877081681205393
46.95,0.987609040444092
46.964,0.9875099127676448
47.016,0.9874107850911975
47.025,0.9873116574147502
47.037,0.987212529738303
47.041,0.9871134020618557
47.091,0.9870142743854085
47.098,0.9869151467089612
47.107,0.9868160190325139
47.113,0.9867168913560667
47.117,0.9866177636796194
47.119,0.9865186360031721
47.195,0.9864195083267249
47.273,0.9863203806502776
47.344,0.9862212529738303
47.345,0.9861221252973831
47.362,0.9860229976209358
47.512,0.9859238699444886
47.72,0.9858247422680413
47.984,0.985725614591594
48.049,0.9856264869151468
48.289,0.9855273592386995
48.393,0.9854282315622522
48.417,0.985329103885805
48.461,0.9852299762093577
48.723,0.9851308485329104
48.753,0.9850317208564632
49.479,0.9849325931800159
49.564,0.9848334655035687
50.13,0.9847343378271214
51.365,0.9846352101506741
51.771,0.9845360824742269
53.611,0.9844369547977796
53.612,0.9843378271213323
53.666,0.9842386994448851
53.698,0.9841395717684378
53.762,0.9840404440919905
53.932,0.9839413164155433
54.056,0.9838421887390959
54.259,0.9837430610626486
54.964,0.9836439333862014
55.121,0.9835448057097541
55.212,0.9834456780333068
55.483,0.9833465503568596
55.704,0.9832474226804123
56.076,0.9831482950039651
56.098,0.9830491673275178
56.28,0.9829500396510705
56.747,0.9828509119746233
56.924,0.982751784298176
57.018,0.9826526566217287
57.364,0.9825535289452815
57.769,0.9824544012688342
58.374,0.982355273592387
59.062,0.9822561459159397
59.42,0.9821570182394924
59.703,0.9820578905630452
60.018,0.9819587628865979
60.092,0.9818596352101506
60.222,0.9817605075337034
60.246,0.9816613798572561
60.514,0.9815622521808088
60.704,0.9814631245043616
60.706,0.9813639968279143
60.855,0.981264869151467
60.863,0.9811657414750198
60.914,0.9810666137985725
61.494,0.9809674861221253
62.466,0.980868358445678
62.474,0.9807692307692307
62.49,0.9806701030927835
63.256,0.9805709754163362
63.402,0.9804718477398889
63.471,0.9803727200634417
63.562,0.9802735923869944
63.709,0.9801744647105471
63.963,0.9800753370340999
64.199,0.9799762093576526
64.905,0.9798770816812054
64.961,0.9797779540047581
65.023,0.9796788263283108
65.036,0.9795796986518636
65.434,0.9794805709754163
65.787,0.979381443298969
66.015,0.9792823156225218
66.838,0.9791831879460745
67.587,0.9790840602696272
67.773,0.97898493259318
67.86,0.9788858049167327
67.996,0.9787866772402855
68.082,0.9786875495638382
68.72,0.9785884218873909
68.851,0.9784892942109437
68.868,0.9783901665344964
68.967,0.9782910388580491
69.231,0.9781919111816019
69.261,0.9780927835051546
69.265,0.9779936558287073
69.512,0.9778945281522601
69.606,0.9777954004758128
69.792,0.9776962727993656
69.968,0.9775971451229183
70.255,0.977498017446471
70.442,0.9773988897700238
70.544,0.9772997620935765
70.915,0.9772006344171292
71.113,0.977101506740682
71.135,0.9770023790642347
71.209,0.9769032513877874
71.22,0.9768041237113402
71.543,0.9767049960348929
71.568,0.9766058683584457
71.887,0.9765067406819984
72.336,0.9764076130055511
72.675,0.9763084853291039
73.741,0.9762093576526566
73.85,0.9761102299762093
74.156,0.9760111022997621
74.212,0.9759119746233148
74.315,0.9758128469468675
74.874,0.9757137192704203
75.239,0.975614591593973
75.801,0.9755154639175257
75.889,0.9754163362410785
76.12,0.9753172085646312
76.374,0.975218080888184
76.7,0.9751189532117367
77.454,0.9750198255352894
77.922,0.9749206978588422
78.009,0.9748215701823949
78.024,0.9747224425059476
78.289,0.9746233148295004
78.591,0.9745241871530531
78.933,0.9744250594766058
79.118,0.9743259318001586
79.345,0.9742268041237113
79.366,0.9741276764472641
79.403,0.9740285487708168
79.568,0.9739294210943695
79.597,0.9738302934179223
79.867,0.973731165741475
79.913,0.9736320380650277
80.171,0.9735329103885805
80.259,0.9734337827121332
80.276,0.973334655035686
80.284,0.9732355273592387
80.322,0.9731363996827914
80.327,0.9730372720063442
80.408,0.9729381443298969
80.527,0.9728390166534496
80.544,0.9727398889770024
80.679,0.9726407613005551
80.688,0.9725416336241078
80.883,0.9724425059476606
81.135,0.9723433782712133
81.172,0.972244250594766
81.268,0.9721451229183188
81.343,0.9720459952418715
81.543,0.9719468675654243
81.99,0.971847739888977
82.2,0.9717486122125297
82.297,0.9716494845360825
82.391,0.9715503568596352
82.48,0.9714512291831879
82.544,0.9713521015067407
82.59,0.9712529738302934
83.342,0.9711538461538461
83.39,0.9710547184773989
83.41,0.9709555908009516
83.502,0.9708564631245044
83.506,0.9707573354480571
83.676,0.9706582077716098
83.816,0.9705590800951626
83.956,0.9704599524187153
84.002,0.970360824742268
84.198,0.9702616970658208
84.255,0.9701625693893735
84.266,0.9700634417129262
84.278,0.969964314036479
84.38,0.9698651863600317
84.389,0.9697660586835845
84.441,0.9696669310071372
84.505,0.9695678033306899
84.73,0.9694686756542427
84.973,0.9693695479777954
85.125,0.9692704203013481
85.306,0.9691712926249009
85.509,0.9690721649484536
85.559,0.9689730372720063
85.927,0.9688739095955591
85.963,0.9687747819191118
85.972,0.9686756542426646
85.985,0.9685765265662173
86.272,0.96847739888977
86.598,0.9683782712133228
86.847,0.9682791435368755
87.124,0.9681800158604282
87.414,0.968080888183981
87.547,0.9679817605075337
87.555,0.9678826328310864
87.806,0.9677835051546392
87.918,0.9676843774781919
87.947,0.9675852498017447
88.205,0.9674861221252974
88.393,0.9673869944488501
88.433,0.9672878667724029
88.466,0.9671887390959556
88.861,0.9670896114195083
89.557,0.9669904837430611
89.58,0.9668913560666138
89.827,0.9667922283901665
89.982,0.9666931007137193
90.815,0.966593973037272
91.156,0.9664948453608248
91.293,0.9663957176843775
91.516,0.9662965900079302
92.78,0.966197462331483
92.855,0.9660983346550357
93.73,0.9659992069785884
94.313,0.9659000793021412
94.39,0.9658009516256939
95.77,0.9657018239492466
95.795,0.9656026962727994
97.013,0.9655035685963521
97.676,0.9654044409199048
97.741,0.9653053132434576
98.088,0.9652061855670103
98.174,0.9651070578905631
98.691,0.9650079302141158
99.347,0.9649088025376685
99.547,0.9648096748612213
100.232,0.964710547184774
100.26,0.9646114195083267
100.406,0.9645122918318795
100.887,0.9644131641554322
100.99,0.964314036478985
101.376,0.9642149088025377
101.437,0.9641157811260904
101.568,0.9640166534496432
101.633,0.9639175257731959
101.899,0.9638183980967486
102.224,0.9637192704203014
102.362,0.9636201427438541
102.633,0.9635210150674068
102.79,0.9634218873909596
102.914,0.9633227597145123
103.025,0.963223632038065
104.157,0.9631245043616178
104.568,0.9630253766851705
104.606,0.9629262490087233
104.833,0.962827121332276
104.947,0.9627279936558287
105.132,0.9626288659793815
106.231,0.9625297383029342
106.403,0.9624306106264869
107.547,0.9623314829500397
108.103,0.9622323552735924
108.238,0.9621332275971451
108.407,0.9620340999206979
108.65,0.9619349722442506
108.944,0.9618358445678034
110.043,0.9617367168913561
110.537,0.9616375892149088
110.806,0.9615384615384616
110.841,0.9614393338620143
111.07,0.961340206185567
111.465,0.9612410785091198
111.685,0.9611419508326725
112.864,0.9610428231562252
112.872,0.960943695479778
113.243,0.9608445678033307
113.323,0.9607454401268835
113.48,0.9606463124504362
113.916,0.9605471847739889
113.966,0.9604480570975417
114.047,0.9603489294210944
114.587,0.9602498017446471
115.29,0.9601506740681999
115.562,0.9600515463917526
116.207,0.9599524187153053
116.378,0.9598532910388581
116.495,0.9597541633624108
116.579,0.9596550356859636
116.892,0.9595559080095163
117.528,0.959456780333069
117.549,0.9593576526566218
118.1,0.9592585249801745
118.144,0.9591593973037272
118.32,0.95906026962728
118.345,0.9589611419508327
118.357,0.9588620142743854
118.395,0.9587628865979382
118.469,0.9586637589214909
118.705,0.9585646312450437
118.927,0.9584655035685964
119.183,0.9583663758921491
119.276,0.9582672482157019
119.682,0.9581681205392546
120.242,0.9580689928628073
120.529,0.9579698651863601
121.198,0.9578707375099128
121.575,0.9577716098334655
121.713,0.9576724821570183
122.26,0.957573354480571
122.389,0.9574742268041238
122.543,0.9573750991276765
122.715,0.9572759714512292
123.089,0.957176843774782
123.683,0.9570777160983347
124.044,0.9569785884218874
124.054,0.9568794607454402
124.373,0.9567803330689929
124.588,0.9566812053925456
125.075,0.9565820777160984
125.257,0.9564829500396511
125.312,0.9563838223632039
125.341,0.9562846946867566
125.427,0.9561855670103093
125.48,0.9560864393338621
125.488,0.9559873116574148
125.511,0.9558881839809675
125.526,0.9557890563045203
125.737,0.955689928628073
125.95,0.9555908009516257
125.966,0.9554916732751785
126.031,0.9553925455987312
126.067,0.955293417922284
126.191,0.9551942902458367
126.557,0.9550951625693894
126.573,0.9549960348929422
127.436,0.9548969072164949
127.748,0.9547977795400476
127.762,0.9546986518636004
127.976,0.9545995241871531
128.006,0.9545003965107058
128.03,0.9544012688342586
128.252,0.9543021411578113
128.304,0.954203013481364
128.767,0.9541038858049168
128.811,0.9540047581284694
128.867,0.9539056304520221
129.155,0.9538065027755749
129.159,0.9537073750991276
129.228,0.9536082474226804
129.255,0.9535091197462331
129.569,0.9534099920697858
129.843,0.9533108643933386
129.902,0.9532117367168913
129.906,0.953112609040444
130.196,0.9530134813639968
130.29,0.9529143536875495
130.621,0.9528152260111022
131.366,0.952716098334655
131.682,0.9526169706582077
131.75,0.9525178429817605
131.842,0.9524187153053132
132.204,0.9523195876288659
132.487,0.9522204599524187
132.725,0.9521213322759714
134.074,0.9520222045995241
134.224,0.9519230769230769
135.095,0.9518239492466296
135.737,0.9517248215701823
136.902,0.9516256938937351
137.129,0.9515265662172878
137.445,0.9514274385408406
137.97,0.9513283108643933
138.586,0.951229183187946
139.695,0.9511300555114988
139.793,0.9510309278350515
140.733,0.9509318001586042
140.857,0.950832672482157
140.961,0.9507335448057097
141.129,0.9506344171292624
141.974,0.9505352894528152
141.976,0.9504361617763679
142.7,0.9503370340999207
143.585,0.9502379064234734
143.912,0.9501387787470261
144.129,0.9500396510705789
145.234,0.9499405233941316
145.744,0.9498413957176843
146.797,0.9497422680412371
147.368,0.9496431403647898
147.483,0.9495440126883425
147.517,0.9494448850118953
147.721,0.949345757335448
148.133,0.9492466296590008
148.616,0.9491475019825535
148.812,0.9490483743061062
148.949,0.948949246629659
148.974,0.9488501189532117
149.321,0.9487509912767644
149.597,0.9486518636003172
149.715,0.9485527359238699
149.98,0.9484536082474226
149.993,0.9483544805709754
150.213,0.9482553528945281
150.383,0.9481562252180809
150.754,0.9480570975416336
150.884,0.9479579698651863
151.046,0.9478588421887391
151.052,0.9477597145122918
151.099,0.9476605868358445
151.108,0.9475614591593973
151.189,0.94746233148295
151.23,0.9473632038065027
151.245,0.9472640761300555
151.432,0.9471649484536082
151.666,0.947065820777161
151.684,0.9469666931007137
151.976,0.9467684377478192
152.024,0.9466693100713719
152.162,0.9465701823949246
152.197,0.9464710547184774
152.225,0.9463719270420301
152.226,0.9462727993655828
152.349,0.9461736716891356
152.527,0.9460745440126883
152.624,0.945975416336241
152.682,0.9458762886597938
152.721,0.9457771609833465
152.797,0.9456780333068993
153.04,0.945578905630452
153.164,0.9454797779540047
153.181,0.9453806502775575
153.359,0.9452815226011102
153.361,0.9451823949246629
153.453,0.9450832672482157
153.54,0.9449841395717684
153.563,0.9448850118953211
153.578,0.9447858842188739
153.645,0.9446867565424266
153.717,0.9445876288659794
153.789,0.9444885011895321
153.848,0.9443893735130848
153.978,0.9442902458366376
154.017,0.9441911181601903
154.032,0.944091990483743
154.171,0.9439928628072958
154.341,0.9438937351308485
154.758,0.9437946074544012
154.952,0.943695479777954
155.127,0.9435963521015067
155.204,0.9434972244250595
155.358,0.9433980967486122
155.665,0.9432989690721649
155.721,0.9431998413957177
156.01,0.9431007137192704
156.301,0.9430015860428231
156.598,0.9429024583663759
156.815,0.9428033306899286
156.846,0.9427042030134813
156.884,0.9426050753370341
157.063,0.9425059476605868
157.109,0.9424068199841396
157.212,0.9423076923076923
157.277,0.942208564631245
157.335,0.9421094369547978
157.499,0.9420103092783505
157.55,0.9419111816019032
157.923,0.941812053925456
157.985,0.9417129262490087
158.059,0.9416137985725614
158.101,0.9415146708961142
158.138,0.9414155432196669
158.196,0.9413164155432197
158.255,0.9412172878667724
158.273,0.9411181601903251
158.295,0.9410190325138779
158.544,0.9409199048374306
158.593,0.9408207771609833
158.639,0.9407216494845361
158.818,0.9406225218080888
159.048,0.9405233941316415
159.167,0.9404242664551943
159.291,0.940325138778747
159.436,0.9402260111022998
159.452,0.9401268834258525
159.503,0.9400277557494052
159.606,0.939928628072958
159.903,0.9398295003965107
159.961,0.9397303727200634
160.328,0.9396312450436162
160.366,0.9395321173671689
160.394,0.9394329896907216
160.988,0.9393338620142744
161.047,0.9392347343378271
161.053,0.9390364789849326
161.171,0.9389373513084853
161.192,0.9388382236320381
161.553,0.9387390959555908
161.635,0.9386399682791435
161.657,0.9385408406026963
161.724,0.938441712926249
161.896,0.9383425852498017
162.087,0.9382434575733545
162.134,0.9381443298969072
162.18,0.93804520222046
162.256,0.9379460745440127
162.458,0.9378469468675654
162.615,0.9377478191911182
162.818,0.9376486915146709
163.049,0.9375495638382236
163.313,0.9374504361617764
163.374,0.9373513084853291
163.622,0.9372521808088818
163.639,0.9371530531324346
163.988,0.9370539254559873
164.174,0.93695479777954
164.667,0.9368556701030928
164.703,0.9367565424266455
164.779,0.9366574147501983
165.061,0.936558287073751
165.088,0.9364591593973037
165.329,0.9363600317208565
165.387,0.9362609040444092
165.514,0.9361617763679619
166.802,0.9360626486915147
166.938,0.9359635210150674
167.521,0.9358643933386201
167.608,0.9357652656621729
167.64,0.9356661379857256
167.838,0.9355670103092784
168.764,0.9354678826328311
169.045,0.9353687549563838
170.016,0.9352696272799366
170.272,0.9351704996034893
171.951,0.935071371927042
172.001,0.9349722442505948
172.162,0.9348731165741475
172.193,0.9347739888977002
172.621,0.934674861221253
172.713,0.9345757335448057
173.925,0.9344766058683585
173.926,0.9343774781919112
174.426,0.9342783505154639
174.689,0.9341792228390167
174.775,0.9340800951625694
175.866,0.9339809674861221
176.736,0.9338818398096749
176.862,0.9337827121332276
177.135,0.9336835844567803
177.157,0.9335844567803331
177.465,0.9334853291038858
177.575,0.9333862014274386
177.586,0.9332870737509913
177.588,0.933187946074544
177.711,0.9330888183980968
177.782,0.9329896907216495
177.922,0.9328905630452022
178.28,0.932791435368755
178.442,0.9326923076923077
179.984,0.9325931800158604
180.228,0.9324940523394132
180.774,0.9323949246629659
180.841,0.9322957969865187
181.438,0.9321966693100714
181.494,0.9320975416336241
181.526,0.9319984139571769
181.549,0.9318992862807296
181.696,0.9318001586042823
182.145,0.9317010309278351
182.273,0.9316019032513878
182.364,0.9315027755749405
182.506,0.9314036478984933
182.509,0.931304520222046
182.579,0.9312053925455988
182.645,0.9311062648691515
182.775,0.9310071371927042
182.853,0.930908009516257
182.885,0.9308088818398097
182.994,0.9307097541633624
183.075,0.9306106264869152
183.17,0.9305114988104679
183.272,0.9304123711340206
183.384,0.9303132434575734
183.433,0.9302141157811261
183.441,0.9301149881046789
183.445,0.9300158604282316
183.48,0.9299167327517843
183.785,0.9298176050753371
183.791,0.9297184773988898
183.899,0.9296193497224425
183.9,0.9295202220459953
184.122,0.929421094369548
184.161,0.9293219666931007
184.354,0.9292228390166535
184.536,0.9291237113402062
184.678,0.929024583663759
184.825,0.9289254559873117
184.894,0.9288263283108644
184.967,0.9287272006344172
185.259,0.9286280729579699
185.497,0.9285289452815226
185.51,0.9284298176050754
185.535,0.9283306899286281
185.646,0.9282315622521808
185.694,0.9281324345757336
185.82,0.9280333068992863
185.951,0.927934179222839
185.969,0.9278350515463918
186.02,0.9277359238699445
186.079,0.9276367961934973
186.213,0.92753766851705
186.312,0.9274385408406027
186.427,0.9273394131641555
186.502,0.9272402854877082
186.605,0.9271411578112609
186.628,0.9270420301348137
186.673,0.9269429024583664
186.838,0.9268437747819191
186.859,0.9267446471054719
186.961,0.9266455194290246
187.029,0.9265463917525774
187.184,0.9264472640761301
187.231,0.9263481363996828
187.237,0.9262490087232356
187.358,0.9261498810467883
187.41,0.926050753370341
187.553,0.9259516256938938
187.683,0.9258524980174465
187.738,0.9257533703409992
187.898,0.925654242664552
187.954,0.9255551149881047
187.956,0.9254559873116575
187.998,0.9253568596352102
188.008,0.9252577319587629
188.189,0.9251586042823157
188.308,0.9250594766058684
188.327,0.9249603489294211
188.448,0.9248612212529739
188.473,0.9247620935765266
188.588,0.9246629659000793
188.609,0.9245638382236321
188.62,0.9244647105471848
188.654,0.9243655828707376
188.67,0.9242664551942903
188.679,0.924167327517843
188.713,0.9240681998413958
188.742,0.9239690721649485
188.776,0.9238699444885012
188.807,0.923770816812054
188.882,0.9236716891356067
188.909,0.9235725614591594
188.945,0.9234734337827122
189.116,0.9233743061062649
189.139,0.9232751784298177
189.183,0.9231760507533704
189.25,0.9230769230769231
189.288,0.9229777954004759
189.334,0.9228786677240286
189.398,0.9227795400475813
189.4,0.9226804123711341
189.434,0.9225812846946868
189.521,0.9224821570182395
189.561,0.9223830293417923
189.583,0.922283901665345
189.598,0.9221847739888978
189.623,0.9220856463124505
189.653,0.9219865186360032
189.716,0.921887390959556
189.919,0.9217882632831087
190.029,0.9216891356066614
190.035,0.9215900079302142
190.1,0.9214908802537669
190.147,0.9213917525773196
190.314,0.9212926249008724
190.346,0.9211934972244251
190.385,0.9210943695479779
190.393,0.9209952418715306
190.632,0.9208961141950833
190.69,0.9207969865186361
190.837,0.9206978588421888
190.954,0.9205987311657415
191.023,0.9204996034892943
191.034,0.920400475812847
191.062,0.9203013481363997
191.069,0.9202022204599525
191.15,0.9201030927835052
191.173,0.920003965107058
191.272,0.9199048374306106
191.386,0.9198057097541633
191.404,0.919706582077716
191.465,0.9196074544012688
191.539,0.9195083267248215
191.607,0.9194091990483743
191.704,0.919310071371927
191.706,0.9192109436954797
191.779,0.9191118160190325
191.84,0.9190126883425852
191.9,0.9189135606661379
191.945,0.9188144329896907
192.064,0.9187153053132434
192.098,0.9186161776367961
192.203,0.9185170499603489
192.217,0.9184179222839016
192.219,0.9183187946074544
192.236,0.9182196669310071
192.282,0.9181205392545598
192.395,0.9180214115781126
192.491,0.9179222839016653
192.569,0.917823156225218
192.571,0.9177240285487708
192.618,0.9176249008723235
192.799,0.9175257731958762
192.879,0.917426645519429
192.932,0.9173275178429817
192.966,0.9172283901665345
192.971,0.9171292624900872
192.978,0.9170301348136399
193.034,0.9169310071371927
193.049,0.9168318794607454
193.091,0.9167327517842981
193.137,0.9166336241078509
193.14,0.9165344964314036
193.179,0.9164353687549563
193.195,0.9163362410785091
193.218,0.9162371134020618
193.415,0.9161379857256146
193.427,0.9160388580491673
193.797,0.91593973037272
193.91,0.9158406026962728
194.157,0.9157414750198255
194.212,0.9156423473433782
194.275,0.915543219666931
194.388,0.9154440919904837
194.417,0.9153449643140364
194.427,0.9152458366375892
194.523,0.9151467089611419
194.615,0.9150475812846947
194.708,0.9149484536082474
194.942,0.9148493259318001
195.149,0.9147501982553529
195.159,0.9146510705789056
195.172,0.9145519429024583
195.174,0.9144528152260111
195.176,0.9143536875495638
195.308,0.9142545598731165
195.318,0.9141554321966693
195.565,0.914056304520222
195.615,0.9139571768437748
195.719,0.9138580491673275
195.795,0.9137589214908802
195.888,0.913659793814433
195.986,0.9135606661379857
196.021,0.9134615384615384
196.033,0.9133624107850912
196.05,0.9132632831086439
196.084,0.9131641554321966
196.148,0.9130650277557494
196.164,0.9129659000793021
196.204,0.9128667724028549
196.249,0.9127676447264076
196.279,0.9126685170499603
196.286,0.9125693893735131
196.297,0.9124702616970658
196.302,0.9123711340206185
196.317,0.9122720063441713
196.396,0.912172878667724
196.422,0.9120737509912767
196.429,0.9119746233148295
196.46,0.9118754956383822
196.486,0.911776367961935
196.523,0.9116772402854877
196.593,0.9115781126090404
196.608,0.9114789849325932
196.621,0.9113798572561459
196.72,0.9112807295796986
196.74,0.9111816019032514
196.761,0.9110824742268041
196.777,0.9109833465503568
196.99,0.9108842188739096
197.155,0.9107850911974623
197.324,0.910685963521015
197.362,0.9105868358445678
197.511,0.9104877081681205
197.566,0.9103885804916733
197.584,0.910289452815226
197.615,0.9101903251387787
197.687,0.9100911974623315
197.716,0.9099920697858842
197.727,0.9098929421094369
197.865,0.9097938144329897
197.883,0.9096946867565424
197.953,0.9095955590800952
198.005,0.9094964314036479
198.113,0.9093973037272006
198.147,0.9092981760507534
198.162,0.9091990483743061
198.228,0.9090999206978588
198.402,0.9090007930214116
198.455,0.9089016653449643
198.475,0.908802537668517
198.507,0.9087034099920698
198.61,0.9086042823156225
198.688,0.9085051546391752
198.781,0.908406026962728
198.842,0.9083068992862807
198.937,0.9082077716098335
198.948,0.9081086439333862
199.088,0.9080095162569389
199.193,0.9079103885804917
199.238,0.9078112609040444
199.325,0.9077121332275971
199.402,0.9076130055511499
199.434,0.9075138778747026
199.44,0.9074147501982553
199.441,0.9073156225218081
199.497,0.9072164948453608
199.498,0.9071173671689136
199.527,0.9070182394924663
199.612,0.906919111816019
199.625,0.9068199841395718
199.63,0.9067208564631245
199.644,0.9066217287866772
199.693,0.90652260111023
199.714,0.9064234734337827
199.814,0.9063243457573354
199.819,0.9062252180808882
199.863,0.9061260904044409
199.899,0.9060269627279937
200.045,0.9059278350515464
200.058,0.9058287073750991
200.26,0.9057295796986519
200.261,0.9056304520222046
200.282,0.9055313243457573
200.328,0.9054321966693101
200.339,0.9053330689928628
200.477,0.9052339413164155
200.497,0.9051348136399683
200.679,0.905035685963521
200.694,0.9049365582870738
200.699,0.9048374306106265
200.702,0.9047383029341792
200.723,0.904639175257732
200.73,0.9045400475812847
200.798,0.9044409199048374
200.819,0.9043417922283902
200.946,0.9042426645519429
201.003,0.9041435368754956
201.329,0.9040444091990484
201.333,0.9039452815226011
201.349,0.9038461538461539
201.357,0.9037470261697066
201.412,0.9036478984932593
201.423,0.9035487708168121
201.442,0.9034496431403648
201.458,0.9033505154639175
201.479,0.9032513877874703
201.487,0.903152260111023
201.535,0.9030531324345757
201.564,0.9029540047581285
201.7,0.9028548770816812
201.716,0.902755749405234
201.853,0.9026566217287867
201.98,0.9025574940523394
201.987,0.9024583663758922
202.0,0.9023592386994449
202.038,0.9022601110229976
202.068,0.9021609833465504
202.089,0.9020618556701031
202.209,0.9019627279936558
202.224,0.9018636003172086
202.242,0.9017644726407613
202.282,0.901665344964314
202.293,0.9015662172878668
202.295,0.9014670896114195
202.394,0.9013679619349723
202.464,0.901268834258525
202.477,0.9011697065820777
202.53,0.9010705789056305
202.546,0.9009714512291832
202.556,0.9008723235527359
202.61,0.9007731958762887
202.661,0.9006740681998414
202.732,0.9005749405233942
202.739,0.9004758128469469
202.757,0.9003766851704996
202.894,0.9002775574940524
202.918,0.9001784298176051
202.922,0.9000793021411578
202.959,0.8999801744647106
203.157,0.8998810467882633
203.33,0.899781919111816
203.374,0.8996827914353688
203.427,0.8995836637589215
203.46,0.8994845360824743
203.57,0.8992862807295797
203.594,0.8991871530531325
203.651,0.8990880253766852
203.659,0.8989888977002379
203.775,0.8988897700237907
203.939,0.8987906423473434
204.028,0.8986915146708961
204.083,0.8985923869944489
204.127,0.8984932593180016
204.143,0.8983941316415543
204.16,0.8982950039651071
204.246,0.8981958762886598
204.337,0.8980967486122126
204.394,0.8979976209357653
204.553,0.897898493259318
204.666,0.8977993655828708
204.67,0.8977002379064235
204.705,0.8976011102299762
204.736,0.897501982553529
204.802,0.8974028548770817
204.828,0.8973037272006344
205.011,0.8972045995241872
205.081,0.8971054718477399
205.103,0.8970063441712927
205.178,0.8969072164948454
205.182,0.8968080888183981
205.259,0.8967089611419509
205.317,0.8965107057890563
205.358,0.8964115781126091
205.396,0.8963124504361618
205.405,0.8962133227597145
205.498,0.8961141950832673
205.543,0.89601506740682
205.665,0.8959159397303728
205.703,0.8958168120539255
205.886,0.8957176843774782
205.918,0.895618556701031
205.956,0.8955194290245837
205.988,0.8954203013481364
206.092,0.8953211736716892
206.136,0.8952220459952419
206.159,0.8951229183187946
206.265,0.8950237906423474
206.312,0.8949246629659001
206.39,0.8948255352894529
206.447,0.8947264076130056
206.457,0.8946272799365583
206.569,0.8945281522601111
206.705,0.8944290245836638
206.712,0.8943298969072165
206.756,0.8942307692307693
206.789,0.894131641554322
206.838,0.8940325138778747
206.84,0.8939333862014275
206.903,0.8938342585249802
206.916,0.893735130848533
206.922,0.8936360031720857
206.923,0.8935368754956384
206.989,0.8934377478191912
206.99,0.8933386201427439
207.089,0.8932394924662966
207.094,0.8931403647898494
207.12,0.8930412371134021
207.123,0.8929421094369548
207.222,0.8928429817605076
207.225,0.8927438540840603
207.236,0.892644726407613
207.247,0.8925455987311657
207.274,0.8924464710547184
207.346,0.8923473433782712
207.348,0.8922482157018239
207.353,0.8921490880253766
207.364,0.8920499603489294
207.393,0.8919508326724821
207.425,0.8918517049960348
207.428,0.8917525773195876
207.429,0.8916534496431403
